# file name; noise; peak f.; mag.; duration
20210420230042690_ALFAPCE-R0_snap.fits;1.195;26485.8;1.11914;0
20210420230142765_ALFAPCE-R0_snap.fits;1.45403;26547.4;1.66907;0
20210420230242839_ALFAPCE-R0_snap.fits;1.59622;26484.4;1.14246;0
20210420230342914_ALFAPCE-R0_snap.fits;1.66576;26545.9;1.26832;0
20210420230442989_ALFAPCE-R0_snap.fits;1.23806;26513.7;1.16697;0
20210420230543063_ALFAPCE-R0_snap.fits;1.35485;26512.2;1.11667;0
20210420230643138_ALFAPCE-R0_snap.fits;1.45057;26523.9;1.10204;0
20210420230743213_ALFAPCE-R0_snap.fits;1.43952;26521;1.50204;0
20210420230843287_ALFAPCE-R0_snap.fits;1.41614;26518.1;1.04576;0
20210420230943362_ALFAPCE-R0_snap.fits;1.44216;26494.6;1.5698;0
20210420231043437_ALFAPCE-R0_snap.fits;1.37884;26526.9;1.00138;0
20210420231143511_ALFAPCE-R0_snap.fits;1.18727;26502;1.24147;0
20210420231243586_ALFAPCE-R0_snap.fits;1.27835;26537.1;1.71507;0
20210420231343661_ALFAPCE-R0_snap.fits;1.53955;26522.5;1.36288;0
20210420231443735_ALFAPCE-R0_snap.fits;1.37803;26529.8;1.38465;0
20210420231543810_ALFAPCE-R0_snap.fits;1.30987;26450.7;1.03817;0
20210420231643885_ALFAPCE-R0_snap.fits;1.30672;26458;1.2979;0
20210420231743959_ALFAPCE-R0_snap.fits;1.52441;26544.4;0.811111;0
20210420231844034_ALFAPCE-R0_snap.fits;1.29399;26474.1;1.23584;0
20210420231944109_ALFAPCE-R0_snap.fits;1.48302;26452.1;1.39406;0
20210420232044183_ALFAPCE-R0_snap.fits;1.20488;26458;1.15314;0
20210420232144258_ALFAPCE-R0_snap.fits;1.12549;26477.1;1.69549;0
20210420232244333_ALFAPCE-R0_snap.fits;1.38162;26543;1.17707;0
20210420232344407_ALFAPCE-R0_snap.fits;1.43429;26490.2;1.14636;0
20210420232444482_ALFAPCE-R0_snap.fits;1.49965;26513.7;1.23661;0
20210420232544557_ALFAPCE-R0_snap.fits;1.49614;26510.7;1.1084;0
20210420232644631_ALFAPCE-R0_snap.fits;1.24329;26531.2;1.00946;0
20210420232744706_ALFAPCE-R0_snap.fits;1.44865;26456.5;1.3646;0
20210420232844781_ALFAPCE-R0_snap.fits;1.46226;26493.2;1.35564;0
20210420232944855_ALFAPCE-R0_snap.fits;1.32777;26478.5;1.16044;0
20210420233044930_ALFAPCE-R0_snap.fits;1.28713;26544.4;1.05063;0
20210420233145005_ALFAPCE-R0_snap.fits;1.60073;26529.8;1.08692;0
20210420233245079_ALFAPCE-R0_snap.fits;1.31385;26478.5;1.04577;0
20210420233345154_ALFAPCE-R0_snap.fits;1.22937;26468.3;1.16548;0
20210420233445229_ALFAPCE-R0_snap.fits;1.24385;26463.9;1.22703;0
20210420233545303_ALFAPCE-R0_snap.fits;1.74817;26540;1.02399;0
20210420233645378_ALFAPCE-R0_snap.fits;1.46017;26449.2;1.38226;0
20210420233745453_ALFAPCE-R0_snap.fits;1.46237;26482.9;1.27966;0
20210420233845527_ALFAPCE-R0_snap.fits;1.23433;26529.8;1.20954;0
20210420233945602_ALFAPCE-R0_snap.fits;1.22604;26541.5;1.17768;0
20210420234045677_ALFAPCE-R0_snap.fits;1.65401;26522.5;1.21365;0
20210420234145751_ALFAPCE-R0_snap.fits;2.53456;26471.2;2.57557;0
20210420234245826_ALFAPCE-R0_snap.fits;1.29031;26494.6;1.35136;0
20210420234345901_ALFAPCE-R0_snap.fits;1.54196;26504.9;0.857413;0
20210420234445975_ALFAPCE-R0_snap.fits;1.37627;26477.1;1.24963;0
20210420234546050_ALFAPCE-R0_snap.fits;1.52943;26540;1.25637;0
20210420234646125_ALFAPCE-R0_snap.fits;1.38016;26535.6;1.16791;0
20210420234746199_ALFAPCE-R0_snap.fits;1.51514;26487.3;1.30251;0
20210420234846274_ALFAPCE-R0_snap.fits;1.46477;26515.1;1.22103;0
20210420234946349_ALFAPCE-R0_snap.fits;1.36532;26494.6;1.20906;0
20210420235046423_ALFAPCE-R0_snap.fits;1.53587;26500.5;1.1158;0
20210420235146498_ALFAPCE-R0_snap.fits;1.43477;26491.7;1.50811;0
20210420235246573_ALFAPCE-R0_snap.fits;1.60225;26494.6;1.29464;0
20210420235346647_ALFAPCE-R0_snap.fits;1.47484;26456.5;1.20476;0
20210420235446722_ALFAPCE-R0_snap.fits;1.15384;26510.7;0.955085;0
20210420235546797_ALFAPCE-R0_snap.fits;1.65515;26474.1;1.07643;0
20210420235646871_ALFAPCE-R0_snap.fits;1.45158;26529.8;1.36931;0
20210420235746946_ALFAPCE-R0_snap.fits;1.44524;26538.6;1.35882;0
20210420235847021_ALFAPCE-R0_snap.fits;1.52294;26507.8;1.37965;0
20210420235947095_ALFAPCE-R0_snap.fits;1.59334;26491.7;1.36157;0
