#timestamp,LO_Frequency,Hit,StdDev 
1618898415.0,286046998.6,N
1618898415.9,286046998.6,N
1618898435.8,286047000.6,N
1618898455.6,286047001.0,N
1618898475.5,286047000.6,N
1618898495.3,286046998.2,N
1618898515.1,286046998.1,N
1618898535.9,286047000.7,N
1618898555.7,286047000.8,N
1618898575.5,286046998.3,N
1618898595.4,286046998.6,N
1618898615.2,286046998.3,N
1618898635.1,286046998.5,N
1618898636.0,286046998.5,N
1618898655.8,286047000.8,N
1618898675.6,286047001.1,N
1618898695.5,286047001.0,N
1618898715.3,286046998.1,N
1618898735.1,286046998.3,N
1618898755.9,286047001.1,N
1618898775.7,286046998.2,N
1618898795.6,286047000.5,N
1618898815.4,286047000.9,N
1618898835.2,286047000.2,N
1618898855.1,286047000.3,N
1618898856.0,286047000.3,N
1618898875.8,286047000.3,N
1618898895.7,286047000.4,N
1618898915.5,286047000.3,N
1618898935.3,286047000.6,N
1618898955.2,286047000.3,N
1618898975.0,286047000.6,N
1618898975.9,286047000.6,N
1618898995.7,286047000.0,N
1618899015.6,286047000.0,N
1618899035.4,286047001.0,N
1618899055.3,286047000.3,N
1618899075.1,286047000.4,N
1618899095.8,286047000.6,N
1618899115.7,286047001.1,N
1618899135.5,286047000.0,N
1618899155.4,286047000.5,N
1618899175.2,286047001.2,N
1618899195.0,286047000.8,N
1618899195.9,286047000.8,N
1618899215.8,286047000.4,N
1618899235.6,286046999.9,N
1618899255.4,286047000.2,N
1618899275.3,286047000.5,N
1618899295.1,286047000.5,N
1618899315.9,286047000.3,N
1618899335.7,286047000.6,N
1618899355.5,286047000.0,N
1618899375.4,286047002.3,Y
1618899395.2,286047000.3,P
1618899415.1,286046998.1,P
1618899416.0,286046998.1,N
1618899435.8,286047001.0,N
1618899455.6,286047000.5,N
1618899475.5,286047001.2,N
1618899495.3,286682704.0,Y
1618899515.2,286046998.1,P
1618899535.9,286046998.6,N
1618899555.7,286046998.3,N
1618899575.6,286046998.4,N
1618899595.4,286046998.1,N
1618899615.2,286047000.6,N
1618899635.1,286047000.9,N
1618899636.0,286047000.9,N
1618899655.8,286046999.8,N
1618899675.7,286046999.8,N
1618899695.5,286046999.7,N
1618899715.3,286046999.8,N
1618899735.2,286046999.9,N
1618899755.0,286047000.0,N
1618899755.9,286047000.0,N
1618899775.8,286047000.7,N
1618899795.6,286046998.6,N
1618899815.4,286046998.2,N
1618899835.3,286046998.2,N
1618899855.1,286047000.8,N
1618899875.9,286046998.1,N
1618899895.7,286046998.1,N
1618899915.5,286046998.1,N
1618899935.4,286047000.4,N
1618899955.2,286047000.4,N
1618899975.0,286047000.9,N
1618899975.9,286047000.9,N
1618899995.8,286046998.5,N
1618900015.6,286047000.6,N
1618900035.5,286047000.9,N
1618900055.3,286046998.1,N
1618900075.1,286047001.1,N
1618900095.9,286047000.7,N
1618900115.7,286046998.1,N
1618900135.6,286046998.6,N
1618900155.4,286046998.4,N
1618900175.2,286046998.2,N
1618900195.1,286047000.9,N
1618900196.0,286047000.9,N
1618900215.8,286042905.1,Y
1618900235.7,286046998.4,P
1618900255.5,286046998.4,N
1618900275.3,286046998.3,P
1618900295.2,286047000.8,N
1618900315.0,286047000.7,N
1618900315.9,286047000.7,N
1618900335.7,286047000.7,N
1618900355.6,286047001.2,N
1618900375.4,286047001.2,N
1618900395.3,286046998.7,N
1618900415.1,286046998.3,N
1618900416.0,286046998.3,N
1618900435.8,286047000.7,N
1618900455.7,286047000.3,N
1618900475.5,286047001.0,N
1618900495.4,286046998.2,N
1618900515.2,286046998.7,N
1618900535.0,286046998.4,N
1618900535.9,286046998.4,N
1618900555.8,286046998.1,N
1618900575.6,286046998.1,N
1618900595.4,286046998.6,N
1618900615.3,286046998.2,N
1618900635.1,286047001.0,N
1618900655.9,286047001.1,N
1618900675.7,286047000.8,N
1618900695.5,286047001.0,N
1618900715.4,286047000.7,N
1618900735.2,286046999.9,N
1618900755.0,286047001.0,N
1618900755.9,286047001.0,N
1618900775.8,286047001.1,N
1618900795.6,286047000.6,N
1618900815.5,286047000.0,N
1618900835.3,286047000.4,N
1618900855.1,286046998.2,N
1618900875.9,286046998.3,N
1618900895.7,286047000.7,N
1618900915.6,286047001.2,N
1618900935.4,286046998.3,N
1618900955.2,286047001.2,N
1618900975.1,286046998.1,N
1618900976.0,286046998.1,N
1618900995.8,286046998.1,N
1618901015.6,286046998.5,N
1618901035.5,286046998.6,N
1618901055.3,286046998.5,N
1618901075.2,286046998.6,N
1618901095.9,286046998.1,N
1618901115.7,286046998.5,N
1618901135.6,286046998.2,N
1618901155.4,286046999.3,N
1618901175.3,286046998.7,N
1618901195.1,286046998.8,N
1618901196.0,286046998.8,N
1618901215.8,286046998.8,N
1618901235.7,286047001.1,N
1618901255.5,286046998.5,N
1618901275.3,286046998.2,N
1618901295.2,286046998.7,N
1618901315.0,286046998.5,N
1618901315.9,286046998.5,N
1618901335.8,286046998.2,N
1618901355.6,286046998.3,N
1618901375.4,286046998.6,N
1618901395.3,286046998.6,N
1618901415.1,286046998.5,N
1618901435.9,286047001.1,N
1618901455.7,286047001.1,N
1618901475.5,286046998.7,N
1618901495.4,286046998.1,N
1618901515.2,286046998.1,N
1618901535.1,286046998.1,N
1618901536.0,286046998.1,N
1618901555.8,286046998.4,N
1618901575.6,286046998.5,N
1618901595.5,286046998.1,N
1618901615.3,286046998.8,N
1618901635.1,286046998.1,N
1618901655.9,286046998.2,N
1618901675.7,286047000.8,N
1618901695.6,286046998.1,N
1618901715.4,286046998.4,N
1618901735.2,286046998.1,N
1618901755.1,286046998.5,N
1618901756.0,286046998.5,N
1618901775.8,286047001.2,N
1618901795.6,286046998.7,N
1618901815.5,286046998.1,N
1618901835.3,286046999.0,N
1618901855.2,286046998.4,N
1618901875.9,286046998.7,N
1618901895.7,286046998.4,N
1618901915.6,286046998.9,N
1618901935.4,286046998.3,N
1618901955.2,286046998.4,N
1618901975.1,286046998.9,N
1618901976.0,286046998.9,N
1618901995.8,286046999.3,N
