# file name; noise; peak f.; mag.; duration
20210420190024770_ALFAPCE-R0_snap.fits;1.534;26543;1.45849;0
20210420190124845_ALFAPCE-R0_snap.fits;1.42543;26469.7;1.30913;0
20210420190224919_ALFAPCE-R0_snap.fits;1.32801;26463.9;1.02446;0
20210420190324994_ALFAPCE-R0_snap.fits;1.16163;26480;1.44611;0
20210420190425069_ALFAPCE-R0_snap.fits;1.52736;26545.9;1.26636;0
20210420190525143_ALFAPCE-R0_snap.fits;1.54794;26519.5;1.22264;0
20210420190625218_ALFAPCE-R0_snap.fits;1.66619;26515.1;1.27071;0
20210420190725293_ALFAPCE-R0_snap.fits;1.22188;26547.4;1.43177;0
20210420190825367_ALFAPCE-R0_snap.fits;1.2195;26521;1.15402;0
20210420190925442_ALFAPCE-R0_snap.fits;1.2879;26519.5;1.24686;0
20210420191025517_ALFAPCE-R0_snap.fits;1.36712;26525.4;1.28436;0
20210420191125591_ALFAPCE-R0_snap.fits;1.34554;26506.3;1.50572;0
20210420191225666_ALFAPCE-R0_snap.fits;1.2779;26472.7;1.08069;0
20210420191325741_ALFAPCE-R0_snap.fits;1.20506;26450.7;1.21116;0
20210420191425815_ALFAPCE-R0_snap.fits;1.70962;26547.4;1.04475;0
20210420191525890_ALFAPCE-R0_snap.fits;1.33084;26537.1;1.15386;0
20210420191625965_ALFAPCE-R0_snap.fits;1.44505;26504.9;1.23964;0
20210420191726039_ALFAPCE-R0_snap.fits;1.42808;26452.1;1.5718;0
20210420191826114_ALFAPCE-R0_snap.fits;1.50642;26471.2;1.38722;0
20210420191926189_ALFAPCE-R0_snap.fits;1.49044;26518.1;1.25726;0
20210420192026263_ALFAPCE-R0_snap.fits;1.45558;26463.9;1.43847;0
20210420192126338_ALFAPCE-R0_snap.fits;1.35664;26503.4;1.10713;0
20210420192226413_ALFAPCE-R0_snap.fits;1.25823;26543;1.26196;0
20210420192326487_ALFAPCE-R0_snap.fits;1.4002;26462.4;1.36494;0
20210420192426562_ALFAPCE-R0_snap.fits;1.48012;26509.3;1.25424;0
20210420192526637_ALFAPCE-R0_snap.fits;1.42118;26450.7;1.58339;0
20210420192626711_ALFAPCE-R0_snap.fits;1.45445;26510.7;1.32072;0
20210420192726786_ALFAPCE-R0_snap.fits;1.45926;26460.9;0.936692;0
20210420192826861_ALFAPCE-R0_snap.fits;1.45701;26525.4;1.30936;0
20210420192926935_ALFAPCE-R0_snap.fits;1.61737;26497.6;1.53459;0
20210420193027010_ALFAPCE-R0_snap.fits;1.51092;26469.7;1.14489;0
20210420193127085_ALFAPCE-R0_snap.fits;1.33923;26455.1;1.09931;0
20210420193227159_ALFAPCE-R0_snap.fits;1.45915;26458;1.14545;0
20210420193327234_ALFAPCE-R0_snap.fits;1.2101;26452.1;1.22777;0
20210420193427309_ALFAPCE-R0_snap.fits;1.47116;26540;1.19584;0
20210420193527383_ALFAPCE-R0_snap.fits;1.29402;26523.9;1.40306;0
20210420193627458_ALFAPCE-R0_snap.fits;1.50809;26531.2;1.04257;0
20210420193727533_ALFAPCE-R0_snap.fits;1.57426;26455.1;1.28352;0
20210420193827607_ALFAPCE-R0_snap.fits;1.39084;26538.6;1.72989;0
20210420193927682_ALFAPCE-R0_snap.fits;1.38065;26463.9;1.12528;0
20210420194027757_ALFAPCE-R0_snap.fits;1.44892;26449.2;1.54523;0
20210420194127831_ALFAPCE-R0_snap.fits;1.42416;26478.5;1.15798;0
20210420194227906_ALFAPCE-R0_snap.fits;1.27636;26481.4;1.13124;0
20210420194327981_ALFAPCE-R0_snap.fits;1.37884;26477.1;1.25033;0
20210420194428055_ALFAPCE-R0_snap.fits;1.35709;26537.1;1.19393;0
20210420194528130_ALFAPCE-R0_snap.fits;1.26995;26496.1;4.19271;0
20210420194628205_ALFAPCE-R0_snap.fits;1.23279;26462.4;1.24826;0
20210420194728279_ALFAPCE-R0_snap.fits;1.41858;26468.3;2.52805;0
20210420194828354_ALFAPCE-R0_snap.fits;1.55101;26493.2;1.22438;0
20210420194928429_ALFAPCE-R0_snap.fits;1.58735;26502;1.068;0
20210420195028503_ALFAPCE-R0_snap.fits;1.58764;26535.6;1.1752;0
20210420195128578_ALFAPCE-R0_snap.fits;1.43413;26534.2;1.24365;0
20210420195228653_ALFAPCE-R0_snap.fits;1.65391;26477.1;0.962478;0
20210420195328727_ALFAPCE-R0_snap.fits;1.44468;26452.1;1.11696;0
20210420195428802_ALFAPCE-R0_snap.fits;1.3573;26493.2;1.16294;0
20210420195528877_ALFAPCE-R0_snap.fits;1.39007;26500.5;1.24957;0
20210420195628951_ALFAPCE-R0_snap.fits;1.18016;26502;1.17634;0
20210420195729026_ALFAPCE-R0_snap.fits;1.26003;26481.4;1.72944;0
20210420195829101_ALFAPCE-R0_snap.fits;1.34461;26500.5;0.989814;0
20210420195929175_ALFAPCE-R0_snap.fits;1.63055;26497.6;1.32117;0
