# file name; noise; peak f.; mag.; duration
20210420140002370_ALFAPCE-R0_snap.fits;1.19316;26534.2;1.27081;0
20210420140102445_ALFAPCE-R0_snap.fits;1.42395;26497.6;0.923344;0
20210420140202519_ALFAPCE-R0_snap.fits;1.31571;26466.8;1.42412;0
20210420140302594_ALFAPCE-R0_snap.fits;1.48615;26493.2;1.15868;0
20210420140402669_ALFAPCE-R0_snap.fits;1.19246;26500.5;1.06271;0
20210420140502743_ALFAPCE-R0_snap.fits;1.19392;26466.8;0.979446;0
20210420140602818_ALFAPCE-R0_snap.fits;1.58458;26453.6;1.22339;0
20210420140702893_ALFAPCE-R0_snap.fits;1.64705;26474.1;1.02497;0
20210420140802967_ALFAPCE-R0_snap.fits;1.46999;26450.7;1.16236;0
20210420140903042_ALFAPCE-R0_snap.fits;1.73408;26482.9;1.51219;0
20210420141003117_ALFAPCE-R0_snap.fits;1.29556;26490.2;1.2534;0
20210420141103191_ALFAPCE-R0_snap.fits;1.5311;26494.6;1.13317;0
20210420141203266_ALFAPCE-R0_snap.fits;1.51936;26543;1.03146;0
20210420141303341_ALFAPCE-R0_snap.fits;1.30267;26503.4;1.19263;0
20210420141403415_ALFAPCE-R0_snap.fits;1.35038;26463.9;1.28861;0
20210420141503490_ALFAPCE-R0_snap.fits;1.52004;26516.6;1.10828;0
20210420141603565_ALFAPCE-R0_snap.fits;1.47598;26525.4;1.23871;0
20210420141703639_ALFAPCE-R0_snap.fits;1.42465;26474.1;1.05743;0
20210420141803714_ALFAPCE-R0_snap.fits;1.4339;26497.6;1.11337;0
20210420141903789_ALFAPCE-R0_snap.fits;1.35448;26469.7;1.34453;0
20210420142003863_ALFAPCE-R0_snap.fits;1.53908;26521;1.00229;0
20210420142103938_ALFAPCE-R0_snap.fits;1.382;26481.4;1.18304;0
20210420142204013_ALFAPCE-R0_snap.fits;1.57412;26490.2;1.22644;0
20210420142304087_ALFAPCE-R0_snap.fits;1.64204;26532.7;1.51394;0
20210420142404162_ALFAPCE-R0_snap.fits;1.52935;26458;0.821326;0
20210420142504237_ALFAPCE-R0_snap.fits;1.30668;26525.4;1.02162;0
20210420142604311_ALFAPCE-R0_snap.fits;1.09587;26532.7;1.24592;0
20210420142704386_ALFAPCE-R0_snap.fits;1.36747;26529.8;1.34771;0
20210420142804461_ALFAPCE-R0_snap.fits;1.41087;26449.2;1.24507;0
20210420142904535_ALFAPCE-R0_snap.fits;1.61492;26535.6;1.19288;0
20210420143004610_ALFAPCE-R0_snap.fits;1.25951;26484.4;1.01633;0
20210420143104685_ALFAPCE-R0_snap.fits;1.43169;26512.2;1.47601;0
20210420143204759_ALFAPCE-R0_snap.fits;1.52319;26543;1.33451;0
20210420143304834_ALFAPCE-R0_snap.fits;1.1665;26534.2;1.47709;0
20210420143404909_ALFAPCE-R0_snap.fits;1.5841;26491.7;1.66469;0
20210420143504983_ALFAPCE-R0_snap.fits;1.30164;26491.7;1.52955;0
20210420143605058_ALFAPCE-R0_snap.fits;1.45966;26482.9;1.1849;0
20210420143705133_ALFAPCE-R0_snap.fits;1.58932;26547.4;1.18826;0
20210420143805207_ALFAPCE-R0_snap.fits;1.48384;26450.7;1.12659;0
20210420143905282_ALFAPCE-R0_snap.fits;1.44671;26516.6;1.36088;0
20210420144005357_ALFAPCE-R0_snap.fits;1.3961;26485.8;1.05801;0
20210420144105431_ALFAPCE-R0_snap.fits;1.19315;26488.8;1.16377;0
20210420144205506_ALFAPCE-R0_snap.fits;1.29904;26547.4;1.58274;0
20210420144305581_ALFAPCE-R0_snap.fits;1.53313;26537.1;1.28783;0
20210420144405655_ALFAPCE-R0_snap.fits;1.73424;26503.4;1.31744;0
20210420144505730_ALFAPCE-R0_snap.fits;1.61119;26484.4;1.68094;0
20210420144605805_ALFAPCE-R0_snap.fits;1.50772;26482.9;1.08179;0
20210420144705879_ALFAPCE-R0_snap.fits;1.30833;26478.5;1.19218;0
20210420144805954_ALFAPCE-R0_snap.fits;1.25589;26502;1.34929;0
20210420144906029_ALFAPCE-R0_snap.fits;1.20934;26515.1;1.18482;0
20210420145006103_ALFAPCE-R0_snap.fits;1.6188;26526.9;1.32867;0
20210420145106178_ALFAPCE-R0_snap.fits;1.40147;26471.2;1.366;0
20210420145206253_ALFAPCE-R0_snap.fits;1.55887;26466.8;1.24158;0
20210420145306327_ALFAPCE-R0_snap.fits;1.75259;26491.7;1.19419;0
20210420145406402_ALFAPCE-R0_snap.fits;1.5638;26475.6;0.92746;0
20210420145506477_ALFAPCE-R0_snap.fits;1.60613;26475.6;1.11889;0
20210420145606551_ALFAPCE-R0_snap.fits;1.44615;26547.4;1.25442;0
20210420145706626_ALFAPCE-R0_snap.fits;1.51187;26456.5;1.2956;0
20210420145806701_ALFAPCE-R0_snap.fits;1.47965;26456.5;1.47803;0
20210420145906775_ALFAPCE-R0_snap.fits;1.5171;26507.8;1.35006;0
