# file name; noise; peak f.; mag.; duration
20210420200029250_ALFAPCE-R0_snap.fits;1.31334;26487.3;1.22035;0
20210420200129325_ALFAPCE-R0_snap.fits;1.55409;26475.6;1.21326;0
20210420200229399_ALFAPCE-R0_snap.fits;1.23458;26547.4;1.38857;0
20210420200329474_ALFAPCE-R0_snap.fits;1.44024;26535.6;1.18262;0
20210420200429549_ALFAPCE-R0_snap.fits;1.25045;26543;1.14935;0
20210420200529623_ALFAPCE-R0_snap.fits;1.3582;26459.5;1.58333;0
20210420200629698_ALFAPCE-R0_snap.fits;1.51682;26490.2;1.22206;0
20210420200729773_ALFAPCE-R0_snap.fits;1.28278;26488.8;1.34607;0
20210420200829847_ALFAPCE-R0_snap.fits;1.19238;26538.6;1.43596;0
20210420200929922_ALFAPCE-R0_snap.fits;1.37186;26477.1;0.939554;0
20210420201029997_ALFAPCE-R0_snap.fits;1.69077;26462.4;1.18062;0
20210420201130071_ALFAPCE-R0_snap.fits;1.35965;26496.1;1.61045;0
20210420201230146_ALFAPCE-R0_snap.fits;1.42196;26465.3;1.40187;0
20210420201330221_ALFAPCE-R0_snap.fits;1.24834;26449.2;1.09414;0
20210420201430295_ALFAPCE-R0_snap.fits;1.59359;26537.1;1.27949;0
20210420201530370_ALFAPCE-R0_snap.fits;1.41593;26471.2;0.879245;0
20210420201630445_ALFAPCE-R0_snap.fits;1.40253;26529.8;1.0979;0
20210420201730519_ALFAPCE-R0_snap.fits;1.44956;26465.3;1.33762;0
20210420201830594_ALFAPCE-R0_snap.fits;1.51989;26453.6;1.30188;0
20210420201930669_ALFAPCE-R0_snap.fits;1.3631;26496.1;1.149;0
20210420202030743_ALFAPCE-R0_snap.fits;1.35905;26487.3;1.27897;0
20210420202130818_ALFAPCE-R0_snap.fits;1.27714;26496.1;1.29243;0
20210420202230893_ALFAPCE-R0_snap.fits;1.24736;26482.9;1.08652;0
20210420202330967_ALFAPCE-R0_snap.fits;1.24854;26450.7;1.10696;0
20210420202431042_ALFAPCE-R0_snap.fits;1.24367;26538.6;1.2688;0
20210420202531117_ALFAPCE-R0_snap.fits;1.506;26462.4;1.08121;0
20210420202631191_ALFAPCE-R0_snap.fits;1.35756;26541.5;1.16755;0
20210420202731266_ALFAPCE-R0_snap.fits;1.55112;26462.4;1.46785;0
20210420202831341_ALFAPCE-R0_snap.fits;1.50823;26538.6;1.1611;0
20210420202931415_ALFAPCE-R0_snap.fits;1.28496;26453.6;1.61519;0
20210420203031490_ALFAPCE-R0_snap.fits;1.49338;26491.7;1.37191;0
20210420203131565_ALFAPCE-R0_snap.fits;1.51557;26499;1.19933;0
20210420203231639_ALFAPCE-R0_snap.fits;1.23122;26487.3;1.11551;0
20210420203331714_ALFAPCE-R0_snap.fits;1.52786;26545.9;1.27386;0
20210420203431789_ALFAPCE-R0_snap.fits;1.27181;26490.2;1.32292;0
20210420203531863_ALFAPCE-R0_snap.fits;1.46926;26458;1.24629;0
20210420203631938_ALFAPCE-R0_snap.fits;1.3829;26482.9;1.3453;0
20210420203732013_ALFAPCE-R0_snap.fits;1.45107;26449.2;1.12599;0
20210420203832087_ALFAPCE-R0_snap.fits;1.21565;26518.1;1.14248;0
20210420203932162_ALFAPCE-R0_snap.fits;1.3292;26526.9;1.04795;0
20210420204032237_ALFAPCE-R0_snap.fits;1.22517;26460.9;1.33368;0
20210420204132311_ALFAPCE-R0_snap.fits;1.36139;26519.5;1.40242;0
20210420204232386_ALFAPCE-R0_snap.fits;1.388;26456.5;1.22619;0
20210420204332461_ALFAPCE-R0_snap.fits;1.24577;26480;1.33734;0
20210420204432535_ALFAPCE-R0_snap.fits;1.60781;26518.1;1.6247;0
20210420204532610_ALFAPCE-R0_snap.fits;1.39547;26459.5;1.12679;0
20210420204632685_ALFAPCE-R0_snap.fits;1.4796;26506.3;1.01243;0
20210420204732759_ALFAPCE-R0_snap.fits;1.47198;26525.4;1.18383;0
20210420204832834_ALFAPCE-R0_snap.fits;1.27953;26507.8;1.38945;0
20210420204932909_ALFAPCE-R0_snap.fits;1.53115;26547.4;1.35877;0
20210420205032983_ALFAPCE-R0_snap.fits;1.29456;26513.7;1.47681;0
20210420205133058_ALFAPCE-R0_snap.fits;1.52846;26491.7;1.09176;0
20210420205233133_ALFAPCE-R0_snap.fits;1.63521;26478.5;1.75989;0
20210420205333207_ALFAPCE-R0_snap.fits;1.5367;26459.5;1.38563;0
20210420205433282_ALFAPCE-R0_snap.fits;1.44464;26480;1.40171;0
20210420205533357_ALFAPCE-R0_snap.fits;1.28879;26507.8;1.17987;0
20210420205633431_ALFAPCE-R0_snap.fits;1.35381;26502;1.61723;0
20210420205733506_ALFAPCE-R0_snap.fits;1.34923;26521;1.14983;0
20210420205833581_ALFAPCE-R0_snap.fits;1.52382;26540;1.318;0
20210420205933655_ALFAPCE-R0_snap.fits;1.4377;26493.2;1.03127;0
