# file name; noise; peak f.; mag.; duration
20240109195908563_DDMTREBIC-R4_met.fits;6.68694;26534.2;38.0633;0.341333
20240109195955155_DDMTREBIC-R4_met.fits;5.8527;26544.4;20.5646;0.341333
20240109200044307_DDMTREBIC-R4_met.fits;5.42864;26532.7;14.7944;0.341333
20240109200052328_DDMTREBIC-R4_met.fits;6.00495;26491.7;14.7534;0.170667
20240109200027240_DDMTREBIC-R4_snap.fits;6.4571;26481.4;4.55049;0
20240109200136189_DDMTREBIC-R4_met.fits;6.5107;26481.4;16.4152;0.170667
20240109200151208_DDMTREBIC-R4_met.fits;6.29158;26529.8;54.3945;0.341333
20240109200211347_DDMTREBIC-R4_met.fits;5.2114;26526.9;12.4849;0.170667
20240109200219880_DDMTREBIC-R4_met.fits;6.88932;26523.9;15.4979;0.170667
20240109200127315_DDMTREBIC-R4_snap.fits;5.40675;26526.9;4.32724;0
20240109200235581_DDMTREBIC-R4_met.fits;6.66323;26496.1;16.8277;0.341333
20240109200317565_DDMTREBIC-R4_met.fits;5.31048;26503.4;13.9303;0.170667
20240109200227389_DDMTREBIC-R4_snap.fits;6.0425;26497.6;4.60851;0
20240109200327464_DDMTREBIC-R4_snap.fits;6.25192;26522.5;3.52333;0
20240109200427539_DDMTREBIC-R4_met.fits;5.68289;26543;13.0553;0.170667
20240109200438461_DDMTREBIC-R4_met.fits;5.79048;26496.1;21.6762;0.170667
20240109200517715_DDMTREBIC-R4_met.fits;6.68831;26547.4;43.6924;0.341333
20240109200427539_DDMTREBIC-R4_snap.fits;5.54183;26482.9;4.20272;0
20240109200611987_DDMTREBIC-R4_met.fits;5.6104;26525.4;37.7565;0.170667
20240109200527613_DDMTREBIC-R4_snap.fits;5.55609;26519.5;3.93838;0
20240109200634515_DDMTREBIC-R4_met.fits;5.62837;26494.6;39.5968;0.512
20240109200640488_DDMTREBIC-R4_met.fits;5.78062;26528.3;31.3636;0.341333
20240109200720936_DDMTREBIC-R4_met.fits;3.69036;26496.1;7.44189;0.170667
20240109200627688_DDMTREBIC-R4_snap.fits;4.40097;26510.7;4.30857;0
20240109200736979_DDMTREBIC-R4_met.fits;5.36933;26516.6;19.8709;0.341333
20240109200747219_DDMTREBIC-R4_met.fits;7.09752;26534.2;36.7598;0.341333
20240109200759677_DDMTREBIC-R4_met.fits;4.63681;26516.6;11.6513;0.170667
20240109200818109_DDMTREBIC-R4_met.fits;5.21041;26545.9;44.6682;0.170667
20240109200727763_DDMTREBIC-R4_snap.fits;4.86387;26513.7;3.63914;0
20240109200843197_DDMTREBIC-R4_met.fits;5.46299;26499;11.865;0.170667
20240109200900264_DDMTREBIC-R4_met.fits;5.04573;26512.2;11.44;0.170667
20240109200827837_DDMTREBIC-R4_snap.fits;5.29716;26500.5;4.69636;0
20240109200955389_DDMTREBIC-R4_met.fits;5.63325;26507.8;12.2165;2.56
20240109200927912_DDMTREBIC-R4_snap.fits;4.5026;26532.7;4.70386;0
20240109201032083_DDMTREBIC-R4_met.fits;4.23739;26491.7;23.0574;0.341333
20240109201041469_DDMTREBIC-R4_met.fits;5.92536;26506.3;36.7998;0.170667
20240109201052051_DDMTREBIC-R4_met.fits;4.80264;26521;23.853;0.341333
20240109201027987_DDMTREBIC-R4_snap.fits;5.59985;26543;4.22798;0
20240109201143421_DDMTREBIC-R4_met.fits;5.19275;26518.1;46.1068;0.341333
20240109201211240_DDMTREBIC-R4_met.fits;5.27089;26538.6;56.9273;0.341333
20240109201128061_DDMTREBIC-R4_snap.fits;6.21477;26535.6;4.29382;0
20240109201247251_DDMTREBIC-R4_met.fits;5.81822;26480;15.1279;0.170667
20240109201258344_DDMTREBIC-R4_met.fits;4.66657;26503.4;10.2509;0.170667
20240109201312168_DDMTREBIC-R4_met.fits;4.6694;26525.4;9.61547;0.512
20240109201228136_DDMTREBIC-R4_snap.fits;5.36837;26529.8;4.42969;0
20240109201329917_DDMTREBIC-R4_met.fits;5.56491;26504.9;192.529;0.853333
20240109201328211_DDMTREBIC-R4_snap.fits;5.44966;26475.6;4.44973;0
20240109201426920_DDMTREBIC-R4_met.fits;4.73262;26497.6;11.2165;0.170667
20240109201429651_DDMTREBIC-R4_met.fits;4.98287;26502;30.6774;0.341333
20240109201442963_DDMTREBIC-R4_met.fits;4.58558;26538.6;11.8796;0.512
20240109201513683_DDMTREBIC-R4_met.fits;4.67651;26521;11.0211;0.341333
20240109201428285_DDMTREBIC-R4_snap.fits;6.00074;26484.4;4.65963;0
20240109201524435_DDMTREBIC-R4_met.fits;5.9448;26528.3;21.1782;2.38933
20240109201620755_DDMTREBIC-R4_met.fits;5.71083;26509.3;12.5091;0.682667
20240109201624339_DDMTREBIC-R4_met.fits;6.00676;26522.5;18.2662;0.170667
20240109201528360_DDMTREBIC-R4_snap.fits;5.70582;26482.9;4.42024;0
20240109201706323_DDMTREBIC-R4_met.fits;4.68898;26502;19.6931;0.341333
20240109201712637_DDMTREBIC-R4_met.fits;5.47741;26525.4;26.183;0.170667
20240109201723048_DDMTREBIC-R4_met.fits;6.07297;26528.3;14.7627;0.170667
20240109201628435_DDMTREBIC-R4_snap.fits;5.50325;26460.9;5.33194;0
20240109201741651_DDMTREBIC-R4_met.fits;5.68207;26497.6;22.3626;0.341333
20240109201754792_DDMTREBIC-R4_met.fits;4.92777;26500.5;16.8774;0.170667
20240109201759059_DDMTREBIC-R4_met.fits;5.96032;26516.6;12.7886;0.170667
20240109201728509_DDMTREBIC-R4_snap.fits;6.01348;26485.8;4.66816;0
20240109201836605_DDMTREBIC-R4_met.fits;5.87708;26523.9;15.5357;0.341333
20240109201839848_DDMTREBIC-R4_met.fits;5.13736;26499;14.9667;0.170667
20240109201917395_DDMTREBIC-R4_met.fits;4.88892;26490.2;13.5254;0.170667
20240109201919613_DDMTREBIC-R4_met.fits;5.26295;26494.6;70.6479;1.19467
20240109201828584_DDMTREBIC-R4_snap.fits;5.32107;26506.3;3.96795;0
20240109201930536_DDMTREBIC-R4_met.fits;5.55371;26494.6;13.9229;0.512
20240109202021565_DDMTREBIC-R4_met.fits;5.39427;26531.2;18.3643;0.341333
20240109201928659_DDMTREBIC-R4_snap.fits;5.93656;26456.5;3.84523;0
20240109202110717_DDMTREBIC-R4_met.fits;5.14097;26480;13.3897;0.170667
20240109202028733_DDMTREBIC-R4_snap.fits;5.20292;26541.5;4.98209;0
20240109202127101_DDMTREBIC-R4_met.fits;4.74655;26515.1;17.9215;0.341333
20240109202140243_DDMTREBIC-R4_met.fits;5.80691;26518.1;13.6508;0.170667
20240109202148264_DDMTREBIC-R4_met.fits;5.70495;26535.6;12.4377;0.170667
20240109202216424_DDMTREBIC-R4_met.fits;5.00599;26528.3;13.9572;0.170667
20240109202218643_DDMTREBIC-R4_met.fits;5.08034;26506.3;38.5798;0.341333
20240109202128808_DDMTREBIC-R4_snap.fits;5.52968;26532.7;4.4525;0
20240109202232296_DDMTREBIC-R4_met.fits;5.53552;26494.6;24.6528;12.4587
20240109202228883_DDMTREBIC-R4_snap.fits;6.4323;26453.6;3.57964;0
20240109202340563_DDMTREBIC-R4_met.fits;5.36084;26545.9;20.9581;0.512
20240109202404456_DDMTREBIC-R4_met.fits;6.16265;26543;16.632;0.170667
20240109202328957_DDMTREBIC-R4_snap.fits;5.25761;26455.1;4.97084;0
20240109202457021_DDMTREBIC-R4_met.fits;4.61045;26522.5;10.0196;0.170667
20240109202510333_DDMTREBIC-R4_met.fits;5.78134;26504.9;29.6002;0.341333
20240109202429032_DDMTREBIC-R4_snap.fits;5.47626;26541.5;4.53705;0
20240109202537469_DDMTREBIC-R4_met.fits;5.08862;26484.4;23.2865;0.170667
20240109202610237_DDMTREBIC-R4_met.fits;5.63106;26474.1;16.7543;0.170667
20240109202529107_DDMTREBIC-R4_snap.fits;5.72222;26532.7;5.18668;0
20240109202638056_DDMTREBIC-R4_met.fits;4.91963;26513.7;10.8532;0.341333
20240109202629181_DDMTREBIC-R4_snap.fits;6.86704;26529.8;5.00355;0
20240109202729256_DDMTREBIC-R4_snap.fits;5.60098;26504.9;4.20464;0
20240109202833427_DDMTREBIC-R4_met.fits;5.05055;26521;14.918;0.170667
20240109202848957_DDMTREBIC-R4_met.fits;4.38952;26521;27.5488;0.170667
20240109202904829_DDMTREBIC-R4_met.fits;4.80083;26499;32.1494;0.512
20240109202829331_DDMTREBIC-R4_snap.fits;5.31517;26510.7;4.09469;0
20240109202929405_DDMTREBIC-R4_snap.fits;5.12737;26507.8;4.97927;0
20240109203029480_DDMTREBIC-R4_snap.fits;6.42944;26456.5;3.66064;0
20240109203213075_DDMTREBIC-R4_met.fits;4.79405;26513.7;19.0741;0.170667
20240109203129555_DDMTREBIC-R4_snap.fits;5.37059;26547.4;3.50034;0
20240109203244819_DDMTREBIC-R4_met.fits;4.96687;26540;15.3562;0.341333
20240109203229629_DDMTREBIC-R4_snap.fits;5.48386;26465.3;3.82666;0
20240109203401448_DDMTREBIC-R4_met.fits;4.90896;26490.2;12.6337;1.19467
20240109203417491_DDMTREBIC-R4_met.fits;4.98261;26455.1;11.6178;0.170667
20240109203329704_DDMTREBIC-R4_snap.fits;5.21565;26531.2;4.54843;0
20240109203442579_DDMTREBIC-R4_met.fits;5.40704;26515.1;14.0007;0.170667
20240109203459475_DDMTREBIC-R4_met.fits;4.0138;26531.2;10.8439;0.341333
20240109203520808_DDMTREBIC-R4_met.fits;5.05366;26519.5;22.4607;0.512
20240109203429779_DDMTREBIC-R4_snap.fits;6.28689;26537.1;4.82642;0
20240109203545896_DDMTREBIC-R4_met.fits;4.49234;26484.4;9.32595;0.170667
20240109203548115_DDMTREBIC-R4_met.fits;5.18472;26497.6;63.137;0.341333
20240109203613544_DDMTREBIC-R4_met.fits;5.56616;26525.4;14.0716;0.170667
20240109203620712_DDMTREBIC-R4_met.fits;5.76213;26496.1;29.6389;0.341333
20240109203529853_DDMTREBIC-R4_snap.fits;5.42729;26485.8;3.6483;0
20240109203635219_DDMTREBIC-R4_met.fits;5.77871;26499;18.0132;0.341333
20240109203651091_DDMTREBIC-R4_met.fits;4.62902;26499;19.258;0.170667
20240109203700477_DDMTREBIC-R4_met.fits;5.34753;26494.6;11.1571;0.341333
20240109203705768_DDMTREBIC-R4_met.fits;4.44327;26512.2;32.7247;0.512
20240109203709011_DDMTREBIC-R4_met.fits;5.62387;26516.6;42.501;1.87733
20240109203721299_DDMTREBIC-R4_met.fits;6.23886;26503.4;12.5133;0.170667
20240109203629928_DDMTREBIC-R4_snap.fits;4.99435;26547.4;3.83554;0
20240109203741779_DDMTREBIC-R4_met.fits;4.66053;26500.5;17.064;0.341333
20240109203758504_DDMTREBIC-R4_met.fits;5.24828;26519.5;13.4217;0.341333
20240109203730003_DDMTREBIC-R4_snap.fits;3.77813;26543;6.09385;0
20240109203829053_DDMTREBIC-R4_met.fits;4.94827;26500.5;9.94708;0.170667
20240109203843560_DDMTREBIC-R4_met.fits;3.8903;26507.8;10.0035;0.341333
20240109203849021_DDMTREBIC-R4_met.fits;4.76366;26519.5;17.3165;0.170667
20240109203830077_DDMTREBIC-R4_snap.fits;6.59286;26547.4;4.50444;0
20240109203947560_DDMTREBIC-R4_met.fits;5.6183;26488.8;13.8665;0.170667
20240109203930152_DDMTREBIC-R4_snap.fits;5.63823;26491.7;3.79264;0
20240109204030227_DDMTREBIC-R4_snap.fits;5.40343;26471.2;4.4623;0
20240109204155048_DDMTREBIC-R4_met.fits;4.27218;26487.3;9.06756;0.341333
20240109204217405_DDMTREBIC-R4_met.fits;5.46348;26503.4;13.8723;0.341333
20240109204130301_DDMTREBIC-R4_snap.fits;5.10756;26510.7;4.5912;0
20240109204248296_DDMTREBIC-R4_met.fits;4.48425;26509.3;32.3238;0.341333
20240109204323453_DDMTREBIC-R4_met.fits;5.46197;26499;13.3805;0.170667
20240109204230376_DDMTREBIC-R4_snap.fits;5.3076;26478.5;4.44495;0
20240109204333864_DDMTREBIC-R4_met.fits;5.66164;26500.5;12.0146;0.341333
20240109204359976_DDMTREBIC-R4_met.fits;4.54466;26537.1;52.5247;0.512
20240109204330451_DDMTREBIC-R4_snap.fits;4.93057;26472.7;3.50429;0
20240109204430525_DDMTREBIC-R4_met.fits;5.97139;26515.1;15.496;0.341333
20240109204451688_DDMTREBIC-R4_met.fits;5.26839;26484.4;17.168;0.341333
20240109204519507_DDMTREBIC-R4_met.fits;5.44391;26502;22.879;0.341333
20240109204523091_DDMTREBIC-R4_met.fits;4.7716;26503.4;12.6175;0.170667
20240109204430525_DDMTREBIC-R4_snap.fits;5.70579;26538.6;4.25186;0
20240109204538963_DDMTREBIC-R4_met.fits;5.24027;26503.4;19.8289;0.341333
20240109204530600_DDMTREBIC-R4_snap.fits;5.49836;26458;5.93469;0
20240109204634429_DDMTREBIC-R4_met.fits;4.55239;26515.1;18.2054;0.170667
20240109204655080_DDMTREBIC-R4_met.fits;5.71624;26543;12.726;0.170667
20240109204711123_DDMTREBIC-R4_met.fits;5.2557;26500.5;16.0323;0.512
20240109204630675_DDMTREBIC-R4_snap.fits;4.9489;26499;5.05695;0
20240109204737747_DDMTREBIC-R4_met.fits;5.07731;26484.4;13.5088;0.341333
20240109204755325_DDMTREBIC-R4_met.fits;4.72295;26502;17.5555;0.512
20240109204730749_DDMTREBIC-R4_snap.fits;4.85928;26525.4;4.28691;0
20240109204905811_DDMTREBIC-R4_met.fits;4.55753;26513.7;9.31764;0.170667
20240109204910760_DDMTREBIC-R4_met.fits;5.43041;26500.5;77.5578;0.512
20240109204924755_DDMTREBIC-R4_met.fits;5.21462;26485.8;15.981;0.170667
20240109204830824_DDMTREBIC-R4_snap.fits;4.78396;26472.7;4.36956;0
20240109204938579_DDMTREBIC-R4_met.fits;4.62087;26509.3;11.7905;0.341333
20240109204949672_DDMTREBIC-R4_met.fits;4.50412;26499;16.581;0.341333
20240109204930899_DDMTREBIC-R4_snap.fits;4.2674;26538.6;5.54016;0
20240109205050941_DDMTREBIC-R4_met.fits;4.22496;26529.8;15.8404;0.341333
20240109205119443_DDMTREBIC-R4_met.fits;5.67102;26506.3;90.5482;0.512
20240109205030973_DDMTREBIC-R4_snap.fits;5.76419;26543;3.49887;0
20240109205128488_DDMTREBIC-R4_met.fits;4.40037;26500.5;30.1768;0.341333
20240109205205181_DDMTREBIC-R4_met.fits;4.80962;26518.1;70.2592;0.341333
20240109205211837_DDMTREBIC-R4_met.fits;5.11549;26462.4;14.3018;0.170667
20240109205223443_DDMTREBIC-R4_met.fits;3.97026;26537.1;7.95271;0.341333
20240109205131048_DDMTREBIC-R4_snap.fits;4.81973;26537.1;5.80933;0
20240109205234365_DDMTREBIC-R4_met.fits;4.30802;26547.4;31.5254;0.341333
20240109205243581_DDMTREBIC-R4_met.fits;5.0984;26500.5;11.6271;0.170667
20240109205302013_DDMTREBIC-R4_met.fits;4.3126;26500.5;8.71484;0.170667
20240109205231123_DDMTREBIC-R4_snap.fits;5.68781;26516.6;10.3616;0
20240109205331197_DDMTREBIC-R4_snap.fits;4.78619;26478.5;3.93195;0
20240109205502163_DDMTREBIC-R4_met.fits;5.04666;26497.6;15.3693;0.170667
20240109205505235_DDMTREBIC-R4_met.fits;4.43572;26509.3;10.7066;0.170667
20240109205517864_DDMTREBIC-R4_met.fits;5.07044;26523.9;165.991;0.682667
20240109205431272_DDMTREBIC-R4_snap.fits;5.50876;26532.7;6.04839;0
20240109205536808_DDMTREBIC-R4_met.fits;4.20112;26547.4;15.4973;1.19467
20240109205531347_DDMTREBIC-R4_snap.fits;4.83266;26531.2;4.92346;0
20240109205631421_DDMTREBIC-R4_met.fits;5.02742;26500.5;24.8513;2.56
20240109205639784_DDMTREBIC-R4_met.fits;4.56758;26502;11.5052;0.170667
20240109205646781_DDMTREBIC-R4_met.fits;5.03362;26515.1;14.2711;0.512
20240109205658728_DDMTREBIC-R4_met.fits;5.17372;26500.5;56.8948;0.512
20240109205631421_DDMTREBIC-R4_snap.fits;5.14753;26535.6;3.8424;0
20240109205732520_DDMTREBIC-R4_met.fits;4.67511;26481.4;23.0969;0.341333
20240109205736445_DDMTREBIC-R4_met.fits;5.73629;26500.5;13.4719;0.170667
20240109205739005_DDMTREBIC-R4_met.fits;4.95089;26499;9.98626;0.341333
20240109205746685_DDMTREBIC-R4_met.fits;4.9434;26500.5;55.1264;0.341333
20240109205755731_DDMTREBIC-R4_met.fits;5.45525;26519.5;81.1996;0.341333
20240109205815016_DDMTREBIC-R4_met.fits;4.33728;26496.1;9.60533;0.341333
20240109205731496_DDMTREBIC-R4_snap.fits;4.92043;26481.4;4.61565;0
20240109205831571_DDMTREBIC-R4_snap.fits;4.95585;26494.6;4.34121;0
20240109205931645_DDMTREBIC-R4_snap.fits;5.45895;26494.6;5.6638;0
