#timestamp,LO_Frequency,Hit,StdDev 
1704826815.4,286047003.2,Y
1704826835.2,286047002.7,P
1704826855.1,286046999.7,N
1704826856.0,286046999.7,N
1704826875.8,286047002.7,N
1704826895.6,286047002.0,N
1704826915.5,286047002.8,N
1704826935.3,286047000.2,N
1704826955.1,286047002.6,N
1704826975.9,286047002.6,N
1704826995.7,286047004.2,Y
1704827015.6,286047002.0,P
1704827035.4,286047002.7,P
1704827055.2,286047002.0,P
1704827075.1,286047000.0,N
1704827076.0,286047000.0,N
1704827095.8,286047002.6,N
1704827115.7,286047000.5,N
1704827135.5,286047000.9,N
1704827155.3,286047000.8,N
1704827175.2,286047000.1,N
1704827195.9,286047002.5,N
1704827215.7,286047002.6,N
1704827235.6,286047002.3,N
1704827255.4,286047002.1,N
1704827275.3,286047002.2,N
1704827295.1,286047002.6,N
1704827296.0,286047002.6,N
1704827315.8,286047001.4,N
1704827335.7,286047002.6,N
1704827355.5,286047002.5,N
1704827375.3,286047002.4,N
1704827395.2,286047002.6,N
1704827415.0,286047000.2,N
1704827415.9,286047000.2,N
1704827435.8,286046999.8,N
1704827455.6,286047001.9,N
1704827475.4,286047000.1,N
1704827495.3,286047002.6,N
1704827515.1,286047000.1,N
1704827535.9,286047002.4,N
1704827555.7,286047002.3,N
1704827575.5,286047000.7,N
1704827595.4,286047001.0,N
1704827615.2,286046998.1,N
1704827635.0,286047001.2,N
1704827635.9,286047001.2,N
1704827655.8,286047000.9,N
1704827675.6,286047000.3,N
1704827695.5,286047000.7,N
1704827715.3,286046999.9,N
1704827735.1,286046999.8,N
1704827755.9,286047002.1,N
1704827775.7,286047002.1,N
1704827795.5,286047002.6,N
1704827815.4,286046999.8,N
1704827835.2,286047002.8,N
1704827855.1,286046999.9,N
1704827856.0,286046999.9,N
1704827875.8,286047000.6,N
1704827895.6,286047000.8,N
1704827915.5,286046999.2,N
1704827935.3,286046999.2,N
1704827955.1,286046997.2,N
1704827975.9,286046998.7,N
1704827995.7,286046998.6,N
1704828015.6,286046998.6,N
1704828035.4,286046998.7,N
1704828055.2,286046998.7,N
1704828075.1,286046998.7,N
1704828076.0,286046998.7,N
1704828095.8,286046998.5,N
1704828115.6,286046998.8,N
1704828135.5,286046998.9,N
1704828155.3,286046998.9,N
1704828175.2,286046997.9,N
1704828195.9,286046997.3,N
1704828215.7,286046997.0,N
1704828235.6,286682700.4,Y
1704828255.4,286046997.5,P
1704828275.2,286046997.5,N
1704828295.1,286046997.7,N
1704828296.0,286046997.7,N
1704828315.8,286046994.9,Y
1704828335.7,286046999.5,P
1704828355.5,286046996.6,P
1704828375.3,286046999.0,N
1704828395.2,286046998.6,N
1704828415.0,286046998.1,N
1704828415.9,286046998.1,N
1704828435.8,286046998.1,N
1704828455.6,286047000.8,N
1704828475.4,286047011.9,Y
1704828495.3,286046998.1,P
1704828515.1,286047000.9,P
1704828535.8,286046999.9,N
1704828555.7,286047000.6,N
1704828575.5,286047001.1,N
1704828595.4,286047001.0,N
1704828615.2,286046999.4,N
1704828635.0,286046998.9,N
1704828635.9,286046998.9,N
1704828655.8,286046999.5,N
1704828675.6,286046998.1,N
1704828695.4,286046998.3,N
1704828715.3,286046998.3,N
1704828735.1,286046999.4,N
1704828755.8,286046996.5,Y
1704828775.7,286046998.7,P
1704828795.5,286046999.3,N
1704828815.4,286046998.6,P
1704828835.2,286046998.8,Y
1704828855.0,286047000.7,P
1704828855.9,286047000.7,N
1704828875.8,286047001.0,N
1704828895.6,286047000.4,N
1704828915.4,286047000.0,N
1704828935.3,286047000.1,N
1704828955.1,286047002.3,Y
1704828975.9,286047002.5,P
1704828995.7,286047002.2,N
1704829015.5,286047001.6,N
1704829035.4,286047002.6,Y
1704829055.2,286047000.5,P
1704829075.1,286047000.6,N
1704829076.0,286047000.6,N
1704829095.8,286047000.8,N
1704829115.6,286047000.0,N
1704829135.5,286047001.0,N
1704829155.3,286047001.0,N
1704829175.1,286047001.2,N
1704829195.9,286047000.5,N
1704829215.7,286046999.7,N
1704829235.6,286046999.9,N
1704829255.4,286047001.0,N
1704829275.2,286047000.0,N
1704829295.1,286043290.6,Y
1704829296.0,286047002.7,P
1704829315.8,286047000.0,N
1704829335.6,286047002.4,N
1704829355.5,286046999.8,N
1704829375.3,286047002.3,N
1704829395.2,286047002.6,N
1704829415.9,286047000.9,N
1704829435.7,286046999.8,N
1704829455.6,286047002.5,N
1704829475.4,286047001.7,N
1704829495.2,286047001.6,N
1704829515.1,286047002.1,N
1704829516.0,286047002.1,N
1704829535.8,286047002.1,N
1704829555.7,286047001.6,N
1704829575.5,286047001.5,N
1704829595.3,286047001.7,N
1704829615.2,286047001.7,N
1704829635.0,286047001.7,N
1704829635.9,286047001.7,N
1704829655.7,286047001.3,N
1704829675.6,286047001.8,N
1704829695.4,286047001.5,N
1704829715.3,286047001.5,N
1704829735.1,286047004.4,Y
1704829755.8,286047001.8,P
1704829775.7,286047001.7,P
1704829795.5,286047004.3,P
1704829815.4,286047002.2,N
1704829835.2,286047002.0,N
1704829855.0,286047001.8,N
1704829855.9,286047001.8,N
1704829875.8,286047001.5,N
1704829895.6,286047001.4,N
1704829915.4,286047002.0,N
1704829935.3,286047004.0,Y
1704829955.1,286047002.2,P
1704829975.9,286047002.5,P
1704829995.7,286047001.9,P
1704830015.5,286047002.5,Y
1704830035.4,286046999.8,P
1704830055.2,286047002.4,N
1704830075.0,286047000.6,N
1704830075.9,286047000.6,N
1704830095.8,286046999.8,N
1704830115.6,286047000.2,N
1704830135.5,286047002.3,N
1704830155.3,286047000.2,N
1704830175.1,286046999.9,N
1704830195.9,286047002.3,N
1704830215.7,286047004.3,Y
1704830235.5,286047002.4,P
1704830255.4,286047000.7,N
1704830275.2,286046999.8,N
1704830295.1,286047002.8,N
1704830296.0,286047002.8,N
1704830315.8,286047000.9,N
1704830335.6,286046999.9,N
1704830355.5,286047001.6,N
1704830375.3,286047001.9,N
1704830395.2,286047002.6,N
