# file name; noise; peak f.; mag.; duration
20240109185901352_DDMTREBIC-R4_met.fits;6.22265;26528.3;32.3255;0.341333
20240109185919101_DDMTREBIC-R4_met.fits;5.42648;26449.2;22.0686;0.170667
20240109185939240_DDMTREBIC-R4_met.fits;4.42816;26504.9;11.8839;0.170667
20240109190028392_DDMTREBIC-R4_met.fits;5.01854;26499;44.22;0.512
20240109190042728_DDMTREBIC-R4_met.fits;5.37671;26493.2;12.6216;0.170667
20240109190054504_DDMTREBIC-R4_met.fits;4.8613;26544.4;11.3477;0.682667
20240109190022760_DDMTREBIC-R4_snap.fits;5.02223;26523.9;4.08645;0
20240109190122835_DDMTREBIC-R4_snap.fits;4.76543;26478.5;5.38448;0
20240109190234515_DDMTREBIC-R4_met.fits;4.87615;26500.5;17.6504;0.512
20240109190222909_DDMTREBIC-R4_snap.fits;4.81941;26449.2;3.48212;0
20240109190322984_DDMTREBIC-R4_snap.fits;4.35686;26466.8;5.02343;0
20240109190424083_DDMTREBIC-R4_met.fits;5.07385;26521;12.9888;0.170667
20240109190439101_DDMTREBIC-R4_met.fits;4.49529;26499;9.5975;0.170667
20240109190443027_DDMTREBIC-R4_met.fits;3.94748;26490.2;10.444;0.512
20240109190504531_DDMTREBIC-R4_met.fits;5.28545;26510.7;19.9017;0.170667
20240109190506920_DDMTREBIC-R4_met.fits;5.05696;26487.3;13.1761;0.170667
20240109190516989_DDMTREBIC-R4_met.fits;5.42436;26513.7;30.6006;0.341333
20240109190423059_DDMTREBIC-R4_snap.fits;5.51133;26474.1;4.77993;0
20240109190523133_DDMTREBIC-R4_snap.fits;4.56224;26500.5;6.082;0
20240109190641981_DDMTREBIC-R4_met.fits;5.22239;26484.4;20.9423;0.341333
20240109190623208_DDMTREBIC-R4_snap.fits;5.17338;26540;4.49415;0
20240109190740520_DDMTREBIC-R4_met.fits;4.58694;26503.4;9.50669;0.170667
20240109190810728_DDMTREBIC-R4_met.fits;5.14759;26494.6;27.0065;0.341333
20240109190723283_DDMTREBIC-R4_snap.fits;5.91431;26466.8;4.65049;0
20240109190851517_DDMTREBIC-R4_met.fits;5.92071;26494.6;16.017;0.341333
20240109190857491_DDMTREBIC-R4_met.fits;4.74317;26500.5;11.9322;0.170667
20240109190914045_DDMTREBIC-R4_met.fits;4.28559;26497.6;13.7777;0.170667
20240109190823357_DDMTREBIC-R4_snap.fits;4.40873;26544.4;4.45904;0
20240109190923432_DDMTREBIC-R4_snap.fits;5.75794;26510.7;4.55295;0
20240109191034941_DDMTREBIC-R4_met.fits;5.15224;26497.6;29.2609;0.341333
20240109191044328_DDMTREBIC-R4_met.fits;5.09915;26513.7;18.3766;0.341333
20240109191059517_DDMTREBIC-R4_met.fits;4.73983;26487.3;16.5876;0.170667
20240109191107539_DDMTREBIC-R4_met.fits;5.22497;26499;26.3841;0.512
20240109191023507_DDMTREBIC-R4_snap.fits;4.47754;26450.7;3.6425;0
20240109191137747_DDMTREBIC-R4_met.fits;5.23073;26485.8;17.2585;0.170667
20240109191214952_DDMTREBIC-R4_met.fits;4.70366;26534.2;9.52743;0.170667
20240109191217171_DDMTREBIC-R4_met.fits;4.32332;26507.8;12.8473;0.170667
20240109191123581_DDMTREBIC-R4_snap.fits;5.20546;26472.7;4.24793;0
20240109191239357_DDMTREBIC-R4_met.fits;4.97202;26500.5;16.9004;0.170667
20240109191241405_DDMTREBIC-R4_met.fits;5.5006;26529.8;51.9834;0.512
20240109191223656_DDMTREBIC-R4_snap.fits;5.69712;26472.7;4.50945;0
20240109191328168_DDMTREBIC-R4_met.fits;4.84932;26513.7;14.4998;0.170667
20240109191344552_DDMTREBIC-R4_met.fits;4.71387;26515.1;10.5258;0.341333
20240109191323731_DDMTREBIC-R4_snap.fits;5.34067;26506.3;4.34132;0
20240109191423976_DDMTREBIC-R4_met.fits;4.80289;26541.5;13.3072;0.170667
20240109191502205_DDMTREBIC-R4_met.fits;4.74854;26484.4;10.7229;0.170667
20240109191518248_DDMTREBIC-R4_met.fits;4.52543;26513.7;26.6485;0.170667
20240109191423805_DDMTREBIC-R4_snap.fits;4.43729;26543;4.06664;0
20240109191525757_DDMTREBIC-R4_met.fits;4.38061;26499;17.3139;0.170667
20240109191523880_DDMTREBIC-R4_snap.fits;5.3154;26526.9;4.4322;0
20240109191622931_DDMTREBIC-R4_met.fits;4.17254;26496.1;9.85953;0.170667
20240109191656211_DDMTREBIC-R4_met.fits;5.23281;26519.5;13.3349;0.170667
20240109191623955_DDMTREBIC-R4_snap.fits;5.40844;26544.4;4.40135;0
20240109191725907_DDMTREBIC-R4_met.fits;4.66841;26519.5;14.8514;0.341333
20240109191740755_DDMTREBIC-R4_met.fits;4.99477;26547.4;25.0849;0.512
20240109191724029_DDMTREBIC-R4_snap.fits;5.61623;26481.4;4.67238;0
20240109191900115_DDMTREBIC-R4_met.fits;5.34084;26532.7;86.6491;0.341333
20240109191824104_DDMTREBIC-R4_snap.fits;5.43801;26515.1;3.98786;0
20240109191937491_DDMTREBIC-R4_met.fits;4.72113;26499;9.97823;0.170667
20240109192004456_DDMTREBIC-R4_met.fits;5.24705;26541.5;14.8532;0.170667
20240109192010600_DDMTREBIC-R4_met.fits;3.81907;26499;11.3162;0.170667
20240109192018792_DDMTREBIC-R4_met.fits;4.77877;26543;43.01;0.512
20240109191924179_DDMTREBIC-R4_snap.fits;4.64968;26512.2;5.44881;0
20240109192024253_DDMTREBIC-R4_snap.fits;4.84904;26471.2;5.32864;0
20240109192144467_DDMTREBIC-R4_met.fits;5.65439;26494.6;18.1075;0.170667
20240109192124328_DDMTREBIC-R4_snap.fits;5.23872;26480;4.76802;0
20240109192228499_DDMTREBIC-R4_met.fits;4.62112;26497.6;15.7689;0.341333
20240109192254781_DDMTREBIC-R4_met.fits;3.83212;26543;39.9011;0.512
20240109192224403_DDMTREBIC-R4_snap.fits;5.62005;26525.4;3.80654;0
20240109192324477_DDMTREBIC-R4_snap.fits;4.09869;26488.8;4.02434;0
20240109192447251_DDMTREBIC-R4_met.fits;5.4311;26474.1;16.2817;0.341333
20240109192458515_DDMTREBIC-R4_met.fits;4.42304;26481.4;9.44106;0.170667
20240109192509608_DDMTREBIC-R4_met.fits;5.60658;26525.4;11.7248;0.170667
20240109192424552_DDMTREBIC-R4_snap.fits;4.58916;26477.1;4.58171;0
20240109192550909_DDMTREBIC-R4_met.fits;4.29625;26487.3;10.6527;0.170667
20240109192613949_DDMTREBIC-R4_met.fits;4.44534;26488.8;19.6993;0.341333
20240109192524627_DDMTREBIC-R4_snap.fits;4.62791;26523.9;4.43322;0
20240109192649960_DDMTREBIC-R4_met.fits;5.13769;26510.7;11.4436;0.170667
20240109192624701_DDMTREBIC-R4_snap.fits;5.43251;26452.1;3.98468;0
20240109192724776_DDMTREBIC-R4_snap.fits;4.58031;26462.4;3.79523;0
20240109192834237_DDMTREBIC-R4_met.fits;5.32241;26506.3;19.2083;0.170667
20240109192845672_DDMTREBIC-R4_met.fits;4.91193;26494.6;18.8014;0.170667
20240109192824851_DDMTREBIC-R4_snap.fits;5.19607;26503.4;4.0063;0
20240109192941821_DDMTREBIC-R4_met.fits;4.43667;26522.5;23.2213;0.341333
20240109193015443_DDMTREBIC-R4_met.fits;4.94376;26506.3;10.1708;0.170667
20240109192924925_DDMTREBIC-R4_snap.fits;4.32686;26532.7;3.40132;0
20240109193054013_DDMTREBIC-R4_met.fits;3.66305;26496.1;7.77859;0.170667
20240109193025000_DDMTREBIC-R4_snap.fits;4.62639;26510.7;4.52831;0
20240109193141629_DDMTREBIC-R4_met.fits;4.77793;26497.6;15.7142;0.341333
20240109193205011_DDMTREBIC-R4_met.fits;4.13517;26538.6;8.34558;0.170667
20240109193219859_DDMTREBIC-R4_met.fits;4.77406;26500.5;22.6651;0.170667
20240109193125075_DDMTREBIC-R4_snap.fits;5.46634;26507.8;5.51498;0
20240109193252797_DDMTREBIC-R4_met.fits;4.91717;26522.5;11.3272;0.170667
20240109193259965_DDMTREBIC-R4_met.fits;4.8985;26482.9;20.046;0.170667
20240109193318568_DDMTREBIC-R4_met.fits;5.27082;26496.1;14.2864;0.170667
20240109193225149_DDMTREBIC-R4_snap.fits;5.74592;26528.3;5.1462;0
20240109193342973_DDMTREBIC-R4_met.fits;4.92685;26513.7;11.3313;0.170667
20240109193404819_DDMTREBIC-R4_met.fits;5.46994;26540;12.8282;0.853333
20240109193415741_DDMTREBIC-R4_met.fits;5.17848;26496.1;49.2299;1.536
20240109193325224_DDMTREBIC-R4_snap.fits;4.6323;26497.6;4.33336;0
20240109193434344_DDMTREBIC-R4_met.fits;4.88379;26506.3;9.93695;0.170667
20240109193444413_DDMTREBIC-R4_met.fits;4.86594;26509.3;9.75089;0.341333
20240109193453117_DDMTREBIC-R4_met.fits;4.65072;26502;21.2938;0.170667
20240109193425299_DDMTREBIC-R4_snap.fits;7.58911;26528.3;7.46252;0
20240109193528616_DDMTREBIC-R4_met.fits;8.26037;26522.5;31.5974;1.87733
20240109193525373_DDMTREBIC-R4_snap.fits;8.50148;26490.2;7.57818;0
20240109193625448_DDMTREBIC-R4_snap.fits;5.49466;26509.3;4.41311;0
20240109193732179_DDMTREBIC-R4_met.fits;5.36229;26494.6;11.0267;0.853333
20240109193737640_DDMTREBIC-R4_met.fits;4.68857;26509.3;24.8196;0.170667
20240109193743784_DDMTREBIC-R4_met.fits;5.13963;26484.4;11.0215;0.341333
20240109193819453_DDMTREBIC-R4_met.fits;4.78289;26510.7;9.76605;0.682667
20240109193725523_DDMTREBIC-R4_snap.fits;5.34035;26494.6;3.46592;0
20240109193837715_DDMTREBIC-R4_met.fits;5.90779;26497.6;18.3866;0.170667
20240109193825597_DDMTREBIC-R4_snap.fits;4.88877;26535.6;4.16649;0
20240109193927720_DDMTREBIC-R4_met.fits;6.26564;26491.7;55.9626;0.341333
20240109193959635_DDMTREBIC-R4_met.fits;4.28878;26510.7;9.52517;0.170667
20240109194006973_DDMTREBIC-R4_met.fits;6.02947;26538.6;54.5577;0.341333
20240109193925672_DDMTREBIC-R4_snap.fits;4.48879;26456.5;4.59891;0
20240109194050835_DDMTREBIC-R4_met.fits;4.67437;26500.5;13.6463;0.341333
20240109194100733_DDMTREBIC-R4_met.fits;5.33778;26509.3;20.5593;0.341333
20240109194025747_DDMTREBIC-R4_snap.fits;4.82492;26503.4;4.46415;0
20240109194137427_DDMTREBIC-R4_met.fits;5.41952;26504.9;15.0714;0.341333
20240109194140669_DDMTREBIC-R4_met.fits;4.73917;26499;12.7123;0.170667
20240109194159955_DDMTREBIC-R4_met.fits;5.4915;26512.2;19.8421;0.512
20240109194220947_DDMTREBIC-R4_met.fits;5.12169;26543;18.5749;0.170667
20240109194125821_DDMTREBIC-R4_snap.fits;5.85045;26499;4.15662;0
20240109194225896_DDMTREBIC-R4_snap.fits;7.40947;26472.7;6.65649;0
20240109194325971_DDMTREBIC-R4_snap.fits;6.67153;26484.4;5.1626;0
20240109194426045_DDMTREBIC-R4_snap.fits;6.30945;26462.4;5.30837;0
20240109194529875_DDMTREBIC-R4_met.fits;5.5854;26499;13.5099;0.170667
20240109194600765_DDMTREBIC-R4_met.fits;6.03996;26544.4;32.1752;0.341333
20240109194526120_DDMTREBIC-R4_snap.fits;5.5815;26531.2;5.86578;0
20240109194628584_DDMTREBIC-R4_met.fits;6.70171;26503.4;18.6424;0.341333
20240109194659133_DDMTREBIC-R4_met.fits;6.58632;26507.8;26.5671;0.341333
20240109194718760_DDMTREBIC-R4_met.fits;6.13392;26532.7;12.5856;0.170667
20240109194626195_DDMTREBIC-R4_snap.fits;6.93062;26484.4;4.47281;0
20240109194751187_DDMTREBIC-R4_met.fits;6.49922;26506.3;19.5399;1.19467
20240109194815421_DDMTREBIC-R4_met.fits;6.09876;26504.9;20.0931;0.512
20240109194820712_DDMTREBIC-R4_met.fits;6.18484;26478.5;13.3609;0.170667
20240109194726269_DDMTREBIC-R4_snap.fits;6.98114;26487.3;5.07302;0
20240109194843411_DDMTREBIC-R4_met.fits;7.22796;26503.4;15.6863;0.170667
20240109194900307_DDMTREBIC-R4_met.fits;5.66637;26512.2;16.4893;0.341333
20240109194826344_DDMTREBIC-R4_snap.fits;6.86175;26491.7;5.34358;0
20240109194937341_DDMTREBIC-R4_met.fits;6.2827;26510.7;25.411;0.170667
20240109194926419_DDMTREBIC-R4_snap.fits;7.26955;26471.2;5.4313;0
20240109195039293_DDMTREBIC-R4_met.fits;6.61859;26521;52.2879;0.512
20240109195026493_DDMTREBIC-R4_snap.fits;6.84678;26500.5;5.06453;0
20240109195210771_DDMTREBIC-R4_met.fits;6.5283;26513.7;18.5599;0.170667
20240109195126568_DDMTREBIC-R4_snap.fits;5.77449;26466.8;4.99706;0
20240109195233469_DDMTREBIC-R4_met.fits;6.91647;26513.7;59.6616;0.512
20240109195243709_DDMTREBIC-R4_met.fits;6.96589;26499;15.7521;0.170667
20240109195306749_DDMTREBIC-R4_met.fits;4.57557;26504.9;19.7699;0.341333
20240109195312893_DDMTREBIC-R4_met.fits;6.32877;26491.7;21.3185;0.512
20240109195317501_DDMTREBIC-R4_met.fits;5.38374;26503.4;15.4679;0.170667
20240109195226643_DDMTREBIC-R4_snap.fits;5.91196;26469.7;5.67262;0
20240109195348221_DDMTREBIC-R4_met.fits;5.7732;26500.5;39.8723;0.341333
20240109195326717_DDMTREBIC-R4_snap.fits;5.73487;26481.4;5.07499;0
20240109195446931_DDMTREBIC-R4_met.fits;5.9067;26521;12.6674;0.170667
20240109195505533_DDMTREBIC-R4_met.fits;5.115;26494.6;11.2965;0.341333
20240109195517480_DDMTREBIC-R4_met.fits;5.9349;26534.2;19.8001;0.170667
20240109195326792_DDMTREBIC-R4_snap.fits;6.03187;26532.7;5.3625;0
20240109195537789_DDMTREBIC-R4_met.fits;6.68555;26522.5;15.3396;0.341333
20240109195526867_DDMTREBIC-R4_snap.fits;8.44843;26509.3;6.28213;0
20240109195707389_DDMTREBIC-R4_met.fits;5.76385;26540;13.9622;0.682667
20240109195626941_DDMTREBIC-R4_snap.fits;4.93409;26484.4;4.48251;0
20240109195731453_DDMTREBIC-R4_met.fits;6.31964;26528.3;17.1033;0.512
20240109195757053_DDMTREBIC-R4_met.fits;6.14766;26525.4;18.4296;0.170667
20240109195727016_DDMTREBIC-R4_snap.fits;6.56316;26507.8;5.13292;0
20240109195832893_DDMTREBIC-R4_met.fits;5.0416;26504.9;12.6319;0.170667
20240109195838355_DDMTREBIC-R4_met.fits;6.75939;26494.6;32.4583;0.341333
20240109195854568_DDMTREBIC-R4_met.fits;5.4664;26541.5;66.4053;0.853333
20240109195827091_DDMTREBIC-R4_snap.fits;5.69643;26452.1;6.17238;0
20240109195927165_DDMTREBIC-R4_snap.fits;5.07541;26462.4;4.71014;0
