# file name; noise; peak f.; mag.; duration
20240108235910269_DDMTREBIC-R4_met.fits;5.96582;26509.3;24.1047;1.87733
20240109000019048_DDMTREBIC-R4_met.fits;4.91065;26509.3;10.211;0.170667
20240109000039869_DDMTREBIC-R4_met.fits;5.11995;26502;12.1291;0.341333
20240109000047720_DDMTREBIC-R4_met.fits;4.58183;26526.9;11.5032;0.341333
20240109000056765_DDMTREBIC-R4_met.fits;4.3408;26512.2;10.9308;0.341333
20240109000100008_DDMTREBIC-R4_met.fits;3.69952;26497.6;20.5685;0.512
20240109000116563_DDMTREBIC-R4_met.fits;4.60851;26494.6;13.9909;0.170667
20240109000130045_DDMTREBIC-R4_met.fits;4.41991;26497.6;23.4843;0.512
20240109000139773_DDMTREBIC-R4_met.fits;5.50221;26499;14.6332;0.341333
20240109000057789_DDMTREBIC-R4_snap.fits;4.66493;26531.2;4.15539;0
20240109000222099_DDMTREBIC-R4_met.fits;4.89951;26531.2;11.3005;2.048
20240109000247016_DDMTREBIC-R4_met.fits;5.70898;26509.3;72.3823;0.512
20240109000157864_DDMTREBIC-R4_snap.fits;4.38235;26472.7;2.8673;0
20240109000304424_DDMTREBIC-R4_met.fits;5.41232;26507.8;63.0438;0.341333
20240109000308691_DDMTREBIC-R4_met.fits;4.02059;26496.1;10.2907;0.170667
20240109000315859_DDMTREBIC-R4_met.fits;4.29554;26516.6;8.9411;0.170667
20240109000321149_DDMTREBIC-R4_met.fits;3.58572;26522.5;7.58298;0.170667
20240109000343507_DDMTREBIC-R4_met.fits;5.55113;26502;53.3142;0.341333
20240109000257939_DDMTREBIC-R4_snap.fits;4.20513;26502;4.22443;0
20240109000408765_DDMTREBIC-R4_met.fits;5.38421;26487.3;12.1092;0.341333
20240109000428051_DDMTREBIC-R4_met.fits;4.30889;26528.3;10.106;0.170667
20240109000440509_DDMTREBIC-R4_met.fits;5.28053;26502;14.3828;0.341333
20240109000455016_DDMTREBIC-R4_met.fits;4.875;26500.5;17.4842;0.341333
20240109000358013_DDMTREBIC-R4_snap.fits;4.86974;26466.8;4.53834;0
20240109000511229_DDMTREBIC-R4_met.fits;4.83559;26504.9;10.4266;0.170667
20240109000458088_DDMTREBIC-R4_snap.fits;5.15323;26526.9;3.2939;0
20240109000618301_DDMTREBIC-R4_met.fits;4.30624;26515.1;12.5671;0.170667
20240109000625299_DDMTREBIC-R4_met.fits;4.60012;26485.8;19.1206;0.170667
20240109000558163_DDMTREBIC-R4_snap.fits;4.62067;26493.2;4.31629;0
20240109000654653_DDMTREBIC-R4_met.fits;4.80329;26497.6;25.4639;1.536
20240109000733224_DDMTREBIC-R4_met.fits;3.95561;26512.2;11.1671;0.341333
20240109000735613_DDMTREBIC-R4_met.fits;4.21276;26503.4;14.6466;0.170667
20240109000744317_DDMTREBIC-R4_met.fits;4.21185;26507.8;11.5619;0.512
20240109000751827_DDMTREBIC-R4_met.fits;4.55077;26490.2;10.95;0.682667
20240109000658237_DDMTREBIC-R4_snap.fits;4.24972;26462.4;3.73417;0
20240109000758483_DDMTREBIC-R4_met.fits;4.41975;26475.6;20.9004;0.341333
20240109000841149_DDMTREBIC-R4_met.fits;4.52688;26496.1;36.1973;0.341333
20240109000758312_DDMTREBIC-R4_snap.fits;4.22015;26459.5;4.7489;0
20240109000915965_DDMTREBIC-R4_met.fits;4.85673;26507.8;17.3599;1.36533
20240109000936445_DDMTREBIC-R4_met.fits;4.35696;26507.8;10.9907;0.170667
20240109000944808_DDMTREBIC-R4_met.fits;4.4689;26485.8;10.5256;0.512
20240109000954024_DDMTREBIC-R4_met.fits;4.67009;26487.3;10.2301;0.341333
20240109000858387_DDMTREBIC-R4_snap.fits;4.09852;26449.2;4.59657;0
20240109000956925_DDMTREBIC-R4_met.fits;4.67976;26500.5;11.2825;0.341333
20240109001001021_DDMTREBIC-R4_met.fits;3.77132;26502;58.9121;0.341333
20240109001045395_DDMTREBIC-R4_met.fits;4.63483;26496.1;34.3855;0.682667
20240109000958461_DDMTREBIC-R4_snap.fits;4.96034;26475.6;5.09383;0
20240109001057171_DDMTREBIC-R4_met.fits;4.10789;26497.6;30.644;2.048
20240109001141032_DDMTREBIC-R4_met.fits;4.36426;26497.6;9.44359;0.512
20240109001058536_DDMTREBIC-R4_snap.fits;4.50133;26522.5;3.22359;0
20240109001217213_DDMTREBIC-R4_met.fits;4.48673;26510.7;13.3831;0.170667
20240109001231891_DDMTREBIC-R4_met.fits;4.36078;26499;12.2284;0.341333
20240109001158611_DDMTREBIC-R4_snap.fits;4.16091;26500.5;5.21138;0
20240109001300904_DDMTREBIC-R4_met.fits;5.55903;26510.7;20.5985;0.341333
20240109001308755_DDMTREBIC-R4_met.fits;5.07872;26490.2;41.3798;1.024
20240109001318995_DDMTREBIC-R4_met.fits;4.00613;26482.9;14.2764;0.341333
20240109001333843_DDMTREBIC-R4_met.fits;4.08582;26494.6;10.3836;0.170667
20240109001337085_DDMTREBIC-R4_met.fits;4.09309;26481.4;15.3652;0.512
20240109001258685_DDMTREBIC-R4_snap.fits;4.28396;26466.8;3.70769;0
20240109001356883_DDMTREBIC-R4_met.fits;4.98442;26509.3;11.6962;0.170667
20240109001418216_DDMTREBIC-R4_met.fits;5.403;26499;13.2019;0.170667
20240109001450984_DDMTREBIC-R4_met.fits;4.96597;26503.4;30.2451;0.341333
20240109001358760_DDMTREBIC-R4_snap.fits;4.19522;26518.1;5.32912;0
20240109001512829_DDMTREBIC-R4_met.fits;4.5011;26490.2;30.6357;0.341333
20240109001523752_DDMTREBIC-R4_met.fits;4.01454;26497.6;9.19693;0.170667
20240109001458835_DDMTREBIC-R4_snap.fits;4.50789;26547.4;5.2289;0
20240109001609149_DDMTREBIC-R4_met.fits;4.96047;26512.2;13.8104;0.170667
20240109001626045_DDMTREBIC-R4_met.fits;5.41245;26522.5;55.822;0.341333
20240109001635091_DDMTREBIC-R4_met.fits;5.36797;26500.5;34.4623;0.341333
20240109001651304_DDMTREBIC-R4_met.fits;3.98174;26480;9.98034;0.170667
20240109001558909_DDMTREBIC-R4_snap.fits;4.57452;26482.9;3.94167;0
20240109001706152_DDMTREBIC-R4_met.fits;4.58433;26507.8;9.91093;0.170667
20240109001727827_DDMTREBIC-R4_met.fits;4.96666;26503.4;42.5656;0.341333
20240109001736189_DDMTREBIC-R4_met.fits;4.75659;26504.9;15.1461;0.341333
20240109001738920_DDMTREBIC-R4_met.fits;4.20474;26504.9;15.2205;0.170667
20240109001658984_DDMTREBIC-R4_snap.fits;4.45732;26540;4.24116;0
20240109001833875_DDMTREBIC-R4_met.fits;5.57746;26493.2;21.2155;0.170667
20240109001848893_DDMTREBIC-R4_met.fits;4.6899;26500.5;22.4867;0.341333
20240109001855720_DDMTREBIC-R4_met.fits;5.56738;26545.9;14.8295;0.341333
20240109001759059_DDMTREBIC-R4_snap.fits;4.93589;26490.2;4.82579;0
20240109001900499_DDMTREBIC-R4_met.fits;4.14994;26481.4;15.4029;0.170667
20240109001923709_DDMTREBIC-R4_met.fits;4.74313;26488.8;16.7658;0.341333
20240109001941459_DDMTREBIC-R4_met.fits;4.44774;26497.6;15.2478;0.341333
20240109001951528_DDMTREBIC-R4_met.fits;3.67887;26490.2;26.2488;0.170667
20240109001859133_DDMTREBIC-R4_snap.fits;4.19079;26506.3;3.23195;0
20240109001959720_DDMTREBIC-R4_met.fits;4.44388;26499;16.3413;0.341333
20240109002006547_DDMTREBIC-R4_met.fits;4.24664;26493.2;9.36451;0.170667
20240109002022931_DDMTREBIC-R4_met.fits;4.62276;26509.3;39.5882;0.341333
20240109002027368_DDMTREBIC-R4_met.fits;4.33296;26513.7;9.56527;0.170667
20240109002033853_DDMTREBIC-R4_met.fits;4.91278;26545.9;11.0829;0.170667
20240109001959208_DDMTREBIC-R4_snap.fits;4.16791;26463.9;4.79879;0
20240109002145704_DDMTREBIC-R4_met.fits;5.38241;26491.7;17.5001;0.341333
20240109002059283_DDMTREBIC-R4_snap.fits;4.92694;26534.2;4.00653;0
20240109002159357_DDMTREBIC-R4_snap.fits;4.54351;26484.4;4.23654;0
20240109002327080_DDMTREBIC-R4_met.fits;4.80159;26469.7;12.5927;0.170667
20240109002332541_DDMTREBIC-R4_met.fits;5.05447;26499;12.0043;0.170667
20240109002336808_DDMTREBIC-R4_met.fits;4.79311;26487.3;13.1429;0.341333
20240109002340733_DDMTREBIC-R4_met.fits;4.1287;26493.2;14.2293;0.341333
20240109002259432_DDMTREBIC-R4_snap.fits;5.55605;26515.1;4.05195;0
20240109002406845_DDMTREBIC-R4_met.fits;4.21704;26494.6;8.69187;0.341333
20240109002431421_DDMTREBIC-R4_met.fits;4.51326;26497.6;9.34724;0.341333
20240109002359507_DDMTREBIC-R4_snap.fits;4.99304;26449.2;5.62756;0
20240109002510504_DDMTREBIC-R4_met.fits;4.43396;26510.7;15.2589;1.36533
20240109002541053_DDMTREBIC-R4_met.fits;5.17863;26494.6;10.6419;0.170667
20240109002548221_DDMTREBIC-R4_met.fits;5.02419;26512.2;17.7906;0.341333
20240109002550781_DDMTREBIC-R4_met.fits;4.26545;26491.7;15.9719;0.170667
20240109002459581_DDMTREBIC-R4_snap.fits;4.37189;26509.3;3.56399;0
20240109002626280_DDMTREBIC-R4_met.fits;4.02407;26502;12.4197;0.341333
20240109002647784_DDMTREBIC-R4_met.fits;5.39758;26523.9;12.205;0.170667
20240109002655464_DDMTREBIC-R4_met.fits;4.91446;26494.6;12.7186;0.512
20240109002559656_DDMTREBIC-R4_snap.fits;4.91708;26482.9;3.85864;0
20240109002750077_DDMTREBIC-R4_met.fits;5.15497;26482.9;13.6571;0.170667
20240109002659731_DDMTREBIC-R4_snap.fits;5.06595;26491.7;6.06028;0
20240109002758611_DDMTREBIC-R4_met.fits;4.31686;26493.2;10.7701;0.170667
20240109002805437_DDMTREBIC-R4_met.fits;4.13135;26487.3;8.68537;0.170667
20240109002818579_DDMTREBIC-R4_met.fits;4.27457;26499;26.3288;0.170667
20240109002759805_DDMTREBIC-R4_snap.fits;3.8489;26545.9;3.98793;0
20240109002935379_DDMTREBIC-R4_met.fits;4.26397;26496.1;18.1371;1.024
20240109002859880_DDMTREBIC-R4_snap.fits;4.671;26497.6;4.75006;0
20240109003001832_DDMTREBIC-R4_met.fits;4.99432;26519.5;17.8461;0.170667
20240109003020776_DDMTREBIC-R4_met.fits;5.53399;26515.1;20.1679;0.170667
20240109003026920_DDMTREBIC-R4_met.fits;5.38775;26499;36.7208;0.341333
20240109003039208_DDMTREBIC-R4_met.fits;4.40488;26516.6;35.2619;0.853333
20240109003044328_DDMTREBIC-R4_met.fits;5.12418;26510.7;10.7789;0.341333
20240109002959955_DDMTREBIC-R4_snap.fits;4.34426;26506.3;4.54341;0
20240109003118973_DDMTREBIC-R4_met.fits;5.0881;26507.8;46.3636;0.341333
20240109003129043_DDMTREBIC-R4_met.fits;4.39216;26502;9.42689;0.170667
20240109003100029_DDMTREBIC-R4_snap.fits;3.3577;26504.9;5.88875;0
20240109003202152_DDMTREBIC-R4_met.fits;6.47734;26512.2;24.4619;0.170667
20240109003226387_DDMTREBIC-R4_met.fits;4.3884;26499;41.39;0.341333
20240109003229288_DDMTREBIC-R4_met.fits;4.73461;26534.2;17.1901;0.170667
20240109003244989_DDMTREBIC-R4_met.fits;5.57277;26494.6;20.0848;0.341333
20240109003251987_DDMTREBIC-R4_met.fits;4.66468;26507.8;9.36137;0.170667
20240109003200104_DDMTREBIC-R4_snap.fits;4.22375;26526.9;3.98972;0
20240109003258984_DDMTREBIC-R4_met.fits;4.49541;26499;10.6384;0.170667
20240109003300179_DDMTREBIC-R4_snap.fits;4.58595;26529.8;3.46771;0
20240109003400253_DDMTREBIC-R4_snap.fits;4.9293;26513.7;11.838;0
20240109003459133_DDMTREBIC-R4_met.fits;3.54966;26515.1;8.0958;0.682667
20240109003512104_DDMTREBIC-R4_met.fits;4.49045;26496.1;11.5058;0.341333
20240109003541288_DDMTREBIC-R4_met.fits;4.1437;26493.2;11.0287;0.170667
20240109003552211_DDMTREBIC-R4_met.fits;4.48466;26502;16.7735;0.341333
20240109003500328_DDMTREBIC-R4_snap.fits;4.12564;26547.4;4.17392;0
20240109003614397_DDMTREBIC-R4_met.fits;4.35988;26510.7;12.9736;0.682667
20240109003600403_DDMTREBIC-R4_snap.fits;4.99726;26544.4;4.58029;0
20240109003720445_DDMTREBIC-R4_met.fits;4.79461;26503.4;10.455;0.512
20240109003728979_DDMTREBIC-R4_met.fits;5.60757;26504.9;13.2488;0.341333
20240109003735464_DDMTREBIC-R4_met.fits;4.5793;26515.1;18.6653;0.341333
20240109003738536_DDMTREBIC-R4_met.fits;5.1467;26509.3;10.9006;0.170667
20240109003754408_DDMTREBIC-R4_met.fits;4.23271;26469.7;9.76294;0.170667
20240109003700477_DDMTREBIC-R4_snap.fits;4.72732;26507.8;2.99945;0
20240109003836051_DDMTREBIC-R4_met.fits;4.30323;26509.3;17.9418;0.341333
20240109003846632_DDMTREBIC-R4_met.fits;5.36977;26490.2;24.2004;0.341333
20240109003800552_DDMTREBIC-R4_snap.fits;4.91755;26529.8;4.03041;0
20240109003918376_DDMTREBIC-R4_met.fits;4.82389;26496.1;12.9287;0.170667
20240109003900627_DDMTREBIC-R4_snap.fits;5.28479;26499;5.1536;0
20240109004006333_DDMTREBIC-R4_met.fits;4.52185;26488.8;10.5827;0.170667
20240109004015037_DDMTREBIC-R4_met.fits;4.06137;26499;14.0245;0.170667
20240109004023229_DDMTREBIC-R4_met.fits;4.36841;26513.7;15.0275;0.170667
20240109004040637_DDMTREBIC-R4_met.fits;5.01767;26504.9;26.9812;0.341333
20240109004056339_DDMTREBIC-R4_met.fits;4.48627;26547.4;20.4223;0.170667
20240109004000701_DDMTREBIC-R4_snap.fits;5.11055;26453.6;4.15689;0
20240109004104360_DDMTREBIC-R4_met.fits;4.33043;26466.8;17.6898;0.341333
20240109004136104_DDMTREBIC-R4_met.fits;11.6332;26497.6;34.0869;0.341333
20240109004100776_DDMTREBIC-R4_snap.fits;4.72854;26497.6;4.75381;0
20240109004203240_DDMTREBIC-R4_met.fits;3.72333;26484.4;7.46971;0.170667
20240109004230888_DDMTREBIC-R4_met.fits;5.426;26513.7;17.7936;0.341333
20240109004200851_DDMTREBIC-R4_snap.fits;3.93104;26478.5;4.18799;0
20240109004300925_DDMTREBIC-R4_met.fits;4.23512;26502;11.8059;0.170667
20240109004307411_DDMTREBIC-R4_met.fits;4.31766;26513.7;13.365;0.512
20240109004355880_DDMTREBIC-R4_met.fits;4.19726;26491.7;13.7003;0.170667
20240109004300925_DDMTREBIC-R4_snap.fits;4.54554;26504.9;4.29563;0
20240109004358440_DDMTREBIC-R4_met.fits;4.16378;26480;20.7285;0.341333
20240109004413800_DDMTREBIC-R4_met.fits;4.73725;26487.3;46.3148;0.341333
20240109004427453_DDMTREBIC-R4_met.fits;4.97389;26509.3;16.1967;0.170667
20240109004434280_DDMTREBIC-R4_met.fits;4.94412;26510.7;13.9332;0.682667
20240109004439059_DDMTREBIC-R4_met.fits;5.01983;26504.9;11.4356;0.512
20240109004442984_DDMTREBIC-R4_met.fits;6.31228;26507.8;19.1072;1.70667
20240109004447592_DDMTREBIC-R4_met.fits;5.25854;26502;23.8526;0.170667
20240109004451176_DDMTREBIC-R4_met.fits;5.59961;26502;14.8159;0.170667
20240109004401000_DDMTREBIC-R4_snap.fits;5.142;26449.2;4.09026;0
20240109004538280_DDMTREBIC-R4_met.fits;5.00226;26513.7;33.2635;0.341333
20240109004501075_DDMTREBIC-R4_snap.fits;4.10292;26459.5;4.74016;0
20240109004615485_DDMTREBIC-R4_met.fits;4.14545;26496.1;21.5826;0.341333
20240109004633064_DDMTREBIC-R4_met.fits;5.05564;26509.3;10.1545;2.048
20240109004652179_DDMTREBIC-R4_met.fits;4.79415;26496.1;11.6337;0.170667
20240109004601149_DDMTREBIC-R4_snap.fits;4.54488;26478.5;3.7788;0
20240109004723752_DDMTREBIC-R4_met.fits;4.53117;26502;13.711;1.36533
20240109004701224_DDMTREBIC-R4_snap.fits;4.73338;26537.1;3.91605;0
20240109004759421_DDMTREBIC-R4_met.fits;4.13998;26474.1;20.0219;0.853333
20240109004833384_DDMTREBIC-R4_met.fits;3.78341;26497.6;8.75876;0.170667
20240109004845672_DDMTREBIC-R4_met.fits;5.9588;26490.2;34.9195;0.341333
20240109004849768_DDMTREBIC-R4_met.fits;4.62638;26484.4;10.4033;0.170667
20240109004801299_DDMTREBIC-R4_snap.fits;3.69198;26541.5;4.12636;0
20240109004921171_DDMTREBIC-R4_met.fits;4.24831;26500.5;9.74839;0.170667
20240109004955987_DDMTREBIC-R4_met.fits;4.16501;26485.8;11.666;0.170667
20240109004901373_DDMTREBIC-R4_snap.fits;5.19345;26544.4;3.94328;0
20240109004959229_DDMTREBIC-R4_met.fits;5.04779;26509.3;10.565;0.170667
20240109005006056_DDMTREBIC-R4_met.fits;4.26665;26499;16.7533;0.341333
20240109005014760_DDMTREBIC-R4_met.fits;4.93885;26497.6;12.5656;2.73067
20240109005001448_DDMTREBIC-R4_snap.fits;5.23031;26522.5;3.82271;0
20240109005105107_DDMTREBIC-R4_met.fits;4.86579;26519.5;19.2531;0.341333
20240109005111080_DDMTREBIC-R4_met.fits;4.33769;26510.7;13.5644;0.170667
20240109005124392_DDMTREBIC-R4_met.fits;4.47316;26487.3;20.8291;0.170667
20240109005134291_DDMTREBIC-R4_met.fits;5.98795;26503.4;23.3794;0.170667
20240109005101523_DDMTREBIC-R4_snap.fits;5.61177;26462.4;4.09759;0
20240109005203816_DDMTREBIC-R4_met.fits;4.861;26491.7;11.2484;0.170667
20240109005242045_DDMTREBIC-R4_met.fits;4.34051;26516.6;14.7738;0.341333
20240109005201597_DDMTREBIC-R4_snap.fits;4.84038;26450.7;5.20793;0
20240109005300819_DDMTREBIC-R4_met.fits;4.55669;26488.8;11.3621;0.170667
20240109005310547_DDMTREBIC-R4_met.fits;4.08184;26497.6;18.1638;0.170667
20240109005331709_DDMTREBIC-R4_met.fits;4.16268;26491.7;14.7551;0.341333
20240109005351336_DDMTREBIC-R4_met.fits;4.57693;26484.4;16.8914;0.341333
20240109005301672_DDMTREBIC-R4_snap.fits;4.37604;26455.1;4.28524;0
20240109005402259_DDMTREBIC-R4_met.fits;5.26582;26513.7;18.5385;0.512
20240109005443731_DDMTREBIC-R4_met.fits;4.47916;26510.7;27.1161;0.341333
20240109005401747_DDMTREBIC-R4_snap.fits;4.45196;26507.8;3.40133;0
20240109005503357_DDMTREBIC-R4_met.fits;4.35049;26500.5;21.5911;0.341333
20240109005539880_DDMTREBIC-R4_met.fits;4.60496;26493.2;22.9093;0.170667
20240109005549949_DDMTREBIC-R4_met.fits;5.22133;26484.4;20.6527;0.170667
20240109005501821_DDMTREBIC-R4_snap.fits;4.84472;26534.2;4.16622;0
20240109005600701_DDMTREBIC-R4_met.fits;4.9007;26506.3;12.6241;0.170667
20240109005607016_DDMTREBIC-R4_met.fits;4.88843;26509.3;13.3614;0.341333
20240109005625448_DDMTREBIC-R4_met.fits;4.63832;26512.2;13.2631;0.170667
20240109005630909_DDMTREBIC-R4_met.fits;5.28396;26506.3;22.64;0.170667
20240109005637736_DDMTREBIC-R4_met.fits;4.2358;26500.5;18.0244;0.341333
20240109005601896_DDMTREBIC-R4_snap.fits;4.72117;26485.8;13.4484;0
20240109005700947_DDMTREBIC-R4_met.fits;5.26354;26482.9;15.2587;0.512
20240109005732691_DDMTREBIC-R4_met.fits;4.75837;26490.2;34.1135;0.682667
20240109005740541_DDMTREBIC-R4_met.fits;4.1349;26490.2;8.65252;0.170667
20240109005754536_DDMTREBIC-R4_met.fits;4.4218;26480;10.5733;1.19467
20240109005701971_DDMTREBIC-R4_snap.fits;5.20061;26522.5;3.48221;0
20240109005805117_DDMTREBIC-R4_met.fits;4.94208;26507.8;29.945;0.341333
20240109005814333_DDMTREBIC-R4_met.fits;3.92024;26504.9;10.982;1.024
20240109005846077_DDMTREBIC-R4_met.fits;4.04588;26482.9;14.7214;0.170667
20240109005849661_DDMTREBIC-R4_met.fits;4.0889;26487.3;17.4875;0.341333
20240109005802045_DDMTREBIC-R4_snap.fits;4.23971;26485.8;4.11932;0
20240109005859219_DDMTREBIC-R4_met.fits;5.04546;26528.3;14.8972;1.19467
20240109005902120_DDMTREBIC-R4_snap.fits;3.98534;26487.3;4.31564;0
