#timestamp,LO_Frequency,Hit,StdDev 
1704823215.4,286046998.8,P
1704823235.3,286046998.9,N
1704823255.1,286046998.1,N
1704823275.9,286047001.2,N
1704823295.7,286047001.2,N
1704823315.5,286047000.4,N
1704823335.4,286047001.1,N
1704823355.2,286047000.6,N
1704823375.0,286047000.9,N
1704823375.9,286047000.9,N
1704823395.8,286047000.3,N
1704823415.6,286047001.0,N
1704823435.4,286047000.9,N
1704823455.3,286047000.3,N
1704823475.1,286047000.7,N
1704823495.9,286047000.0,N
1704823515.7,286047002.4,N
1704823535.5,286047004.2,Y
1704823555.4,286047003.6,P
1704823575.2,286047003.5,N
1704823595.0,286047004.3,N
1704823596.0,286047004.3,N
1704823615.8,286047004.0,N
1704823635.6,286047003.5,N
1704823655.5,286047004.2,Y
1704823675.3,286047000.9,P
1704823695.1,286046999.8,N
1704823715.9,286046999.8,N
1704823735.7,286047002.3,N
1704823755.6,286047002.5,N
1704823775.4,286047001.4,N
1704823795.2,286047002.1,N
1704823815.1,286047001.8,N
1704823816.0,286047001.8,N
1704823835.8,286047004.0,Y
1704823855.6,286047001.6,P
1704823875.5,286047001.3,P
1704823895.3,286047003.9,P
1704823915.1,286047003.0,N
1704823935.9,286047003.2,Y
1704823955.7,286046999.8,P
1704823975.6,286047000.1,N
1704823995.4,286047002.3,N
1704824015.2,286047000.1,N
1704824035.1,286047000.9,N
1704824036.0,286047000.9,N
1704824055.8,286047000.5,N
1704824075.7,286047002.3,N
1704824095.5,286047000.4,N
1704824115.3,286047001.7,N
1704824135.2,286047002.0,N
1704824155.9,286047001.3,N
1704824175.7,286047003.8,Y
1704824195.6,286047002.4,P
1704824215.4,286047001.9,N
1704824235.2,286047004.1,P
1704824255.1,286047003.4,Y
1704824256.0,286047003.4,P
1704824275.8,286047002.8,P
1704824295.7,286046999.8,N
1704824315.5,286047002.4,N
1704824335.3,286047002.0,N
1704824355.2,286047001.7,N
1704824375.0,286047003.8,Y
1704824375.9,286047003.8,P
1704824395.8,286047002.1,N
1704824415.6,286047002.6,P
1704824435.4,286047002.4,Y
1704824455.3,286047001.1,P
1704824475.1,286047000.3,N
1704824495.8,286047001.2,N
1704824515.7,286047002.3,N
1704824535.5,286047001.9,N
1704824555.4,286047001.7,N
1704824575.2,286047001.9,N
1704824595.0,286047002.5,Y
1704824595.9,286047002.5,P
1704824615.8,286047002.7,P
1704824635.6,286047000.3,N
1704824655.4,286047000.1,N
1704824675.3,286046999.7,N
1704824695.1,286047002.5,N
1704824715.9,286047002.3,N
1704824735.7,286046999.8,N
1704824755.5,286682705.6,Y
1704824775.4,286046998.8,P
1704824795.2,286047000.7,N
1704824815.1,286046999.9,N
1704824816.0,286046999.9,N
1704824835.8,286047000.9,N
1704824855.6,286047000.6,N
1704824875.5,286047000.5,N
1704824895.3,286047002.3,Y
1704824915.2,286047002.6,P
1704824935.9,286047002.6,N
1704824955.7,286047002.1,N
1704824975.6,286047002.0,N
1704824995.4,286047001.6,N
1704825015.2,286047003.8,Y
1704825035.1,286047002.5,P
1704825036.0,286047002.5,P
1704825055.8,286047002.4,P
1704825075.7,286047002.1,Y
1704825095.5,286047000.3,P
1704825115.3,286047000.5,N
1704825135.2,286046999.8,N
1704825155.0,286047002.3,N
1704825155.9,286047002.3,N
1704825175.8,286047002.5,N
1704825195.6,286047001.9,N
1704825215.4,286047001.3,N
1704825235.3,286047004.1,Y
1704825255.1,286046999.7,P
1704825275.9,286047000.3,N
1704825295.7,286047000.2,N
1704825315.5,286047000.0,N
1704825335.4,286047002.3,Y
1704825355.2,286047002.3,P
1704825375.0,286046999.7,N
1704825375.9,286046999.7,N
1704825395.8,286046999.9,N
1704825415.6,286047000.5,N
1704825435.5,286047002.4,N
1704825455.3,286047002.6,N
1704825475.1,286047004.3,Y
1704825495.9,286047001.4,P
1704825515.7,286047001.6,P
1704825535.6,286047002.0,P
1704825555.4,286047001.5,Y
1704825575.2,286047000.8,P
1704825595.1,286047000.6,N
1704825596.0,286047000.6,N
1704825615.8,286046999.7,N
1704825635.7,286047001.8,Y
1704825655.5,286047002.4,P
1704825675.3,286047002.2,N
1704825695.2,286047001.5,N
1704825715.0,286047002.2,Y
1704825745.9,286046998.5,E
1704825755.9,286047000.7,N
1704825775.7,286047001.5,P
1704825795.5,286047002.0,P
1704825815.4,286042930.8,Y
1704825835.2,286047002.6,P
1704825855.1,286046999.9,N
1704825856.0,286046999.9,N
1704825875.8,286047002.4,N
1704825895.6,286046999.9,N
1704825915.5,286047000.4,N
1704825935.3,286047000.3,N
1704825955.1,286047000.8,N
1704825975.9,286047000.4,N
1704825995.7,286047000.5,N
1704826015.6,286046999.9,N
1704826035.4,286047002.8,Y
1704826055.2,286046999.9,P
1704826075.1,286047002.0,P
1704826076.0,286047002.0,N
1704826095.8,286046999.9,N
1704826115.6,286047000.0,N
1704826135.5,286047002.7,N
1704826155.3,286047002.4,N
1704826175.2,286047002.3,N
1704826195.9,286047002.5,N
1704826215.7,286046999.7,N
1704826235.6,286047002.1,N
1704826255.4,286047002.4,N
1704826275.2,286047000.2,N
1704826295.1,286047000.4,N
1704826296.0,286047000.4,N
1704826315.8,286046999.7,N
1704826335.7,286046999.7,N
1704826355.5,286046999.7,N
1704826375.3,286047002.6,N
1704826395.2,286047002.2,N
1704826415.0,286047000.4,N
1704826415.9,286047000.4,N
1704826435.8,286046999.9,N
1704826455.6,286047002.7,N
1704826475.4,286046999.7,N
1704826495.3,286047002.0,N
1704826515.1,286047002.6,N
1704826535.9,286047000.2,N
1704826555.7,286047001.5,N
1704826575.5,286047002.1,N
1704826595.4,286047002.4,N
1704826615.2,286047001.9,N
1704826635.0,286047001.9,N
1704826635.9,286047001.9,N
1704826655.8,286047002.0,N
1704826675.6,286047001.8,N
1704826695.5,286047001.8,N
1704826715.3,286047001.9,N
1704826735.1,286047004.4,Y
1704826755.9,286047002.5,P
1704826775.7,286047002.2,P
1704826795.5,286047001.7,P
