# file name; noise; peak f.; mag.; duration
20240109210005608_DDMTREBIC-R4_met.fits;5.53067;26519.5;53.6503;0.341333
20240109210021480_DDMTREBIC-R4_met.fits;5.28304;26509.3;58.9259;0.341333
20240109210047933_DDMTREBIC-R4_met.fits;5.58142;26494.6;66.8852;2.048
20240109210103123_DDMTREBIC-R4_met.fits;5.1458;26499;13.0782;0.170667
20240109210129064_DDMTREBIC-R4_met.fits;5.58665;26504.9;27.8309;0.170667
20240109210031720_DDMTREBIC-R4_snap.fits;5.97564;26463.9;4.62861;0
20240109210139133_DDMTREBIC-R4_met.fits;3.98815;26503.4;12.5757;0.170667
20240109210145107_DDMTREBIC-R4_met.fits;4.7929;26518.1;11.6263;0.512
20240109210224872_DDMTREBIC-R4_met.fits;4.38427;26503.4;10.7113;0.170667
20240109210131795_DDMTREBIC-R4_snap.fits;5.15317;26502;4.34601;0
20240109210304979_DDMTREBIC-R4_met.fits;4.85299;26526.9;9.74366;0.170667
20240109210320339_DDMTREBIC-R4_met.fits;4.58779;26499;15.8569;0.512
20240109210231869_DDMTREBIC-R4_snap.fits;4.7494;26544.4;4.66867;0
20240109210331773_DDMTREBIC-R4_met.fits;5.62903;26503.4;14.5015;0.170667
20240109210331944_DDMTREBIC-R4_snap.fits;4.68034;26502;5.4232;0
20240109210440552_DDMTREBIC-R4_met.fits;4.35993;26541.5;10.2149;0.512
20240109210502056_DDMTREBIC-R4_met.fits;5.01396;26509.3;10.9277;0.341333
20240109210432019_DDMTREBIC-R4_snap.fits;4.79109;26523.9;4.89096;0
20240109210532776_DDMTREBIC-R4_met.fits;5.1746;26519.5;12.1162;0.170667
20240109210545917_DDMTREBIC-R4_met.fits;4.38889;26534.2;54.9841;1.36533
20240109210532093_DDMTREBIC-R4_snap.fits;5.80637;26463.9;4.89843;0
20240109210630291_DDMTREBIC-R4_met.fits;4.62565;26525.4;10.7302;0.170667
20240109210656573_DDMTREBIC-R4_met.fits;5.1884;26502;12.4571;0.170667
20240109210632168_DDMTREBIC-R4_snap.fits;5.8536;26488.8;5.14689;0
20240109210801085_DDMTREBIC-R4_met.fits;4.59552;26507.8;53.7399;0.682667
20240109210732243_DDMTREBIC-R4_snap.fits;5.05045;26452.1;4.28748;0
20240109210830781_DDMTREBIC-R4_met.fits;4.2036;26510.7;26.2282;0.170667
20240109210909181_DDMTREBIC-R4_met.fits;4.72325;26506.3;10.3258;0.170667
20240109210832317_DDMTREBIC-R4_snap.fits;3.98428;26544.4;4.11371;0
20240109210941267_DDMTREBIC-R4_met.fits;4.77534;26506.3;37.8241;0.341333
20240109210953725_DDMTREBIC-R4_met.fits;4.05121;26509.3;9.62265;0.170667
20240109210932392_DDMTREBIC-R4_snap.fits;3.73984;26487.3;3.58674;0
20240109211036392_DDMTREBIC-R4_met.fits;4.51105;26497.6;20.6367;0.341333
20240109211048168_DDMTREBIC-R4_met.fits;4.96065;26499;11.5802;1.70667
20240109211105064_DDMTREBIC-R4_met.fits;4.19205;26547.4;12.8268;1.19467
20240109211112744_DDMTREBIC-R4_met.fits;4.96766;26512.2;27.362;2.38933
20240109211128616_DDMTREBIC-R4_met.fits;4.63506;26547.4;9.37745;0.170667
20240109211032467_DDMTREBIC-R4_snap.fits;4.37804;26478.5;3.43428;0
20240109211200019_DDMTREBIC-R4_met.fits;4.44832;26509.3;11.2617;0.170667
20240109211132541_DDMTREBIC-R4_snap.fits;5.12051;26507.8;5.3612;0
20240109211243197_DDMTREBIC-R4_met.fits;4.84986;26510.7;13.4216;0.170667
20240109211306067_DDMTREBIC-R4_met.fits;5.07383;26502;14.7487;0.170667
20240109211308627_DDMTREBIC-R4_met.fits;4.35857;26490.2;12.9424;0.341333
20240109211324157_DDMTREBIC-R4_met.fits;5.46691;26496.1;12.7002;0.341333
20240109211328253_DDMTREBIC-R4_met.fits;4.96785;26506.3;10.761;0.170667
20240109211232616_DDMTREBIC-R4_snap.fits;4.49226;26543;4.54237;0
20240109211356755_DDMTREBIC-R4_met.fits;4.14628;26512.2;28.8157;0.341333
20240109211405971_DDMTREBIC-R4_met.fits;5.01808;26502;10.0456;1.024
20240109211416040_DDMTREBIC-R4_met.fits;4.81859;26488.8;10.672;0.170667
20240109211332691_DDMTREBIC-R4_snap.fits;6.4178;26513.7;5.21611;0
20240109211432765_DDMTREBIC-R4_snap.fits;4.34292;26510.7;4.56335;0
20240109211548029_DDMTREBIC-R4_met.fits;5.83346;26497.6;90.4038;0.512
20240109211603219_DDMTREBIC-R4_met.fits;6.1946;26460.9;21.5856;0.341333
20240109211532840_DDMTREBIC-R4_snap.fits;5.29653;26543;4.30139;0
20240109211702611_DDMTREBIC-R4_met.fits;4.1181;26497.6;13.7686;0.512
20240109211725992_DDMTREBIC-R4_met.fits;5.74298;26453.6;12.8035;0.170667
20240109211632915_DDMTREBIC-R4_snap.fits;5.62206;26450.7;3.42822;0
20240109211732989_DDMTREBIC-R4_snap.fits;4.70671;26484.4;4.85519;0
20240109211833064_DDMTREBIC-R4_snap.fits;4.99956;26547.4;4.64547;0
20240109211938600_DDMTREBIC-R4_met.fits;5.04902;26506.3;16.5542;0.170667
20240109212023144_DDMTREBIC-R4_met.fits;4.88144;26491.7;15.6838;0.341333
20240109212027923_DDMTREBIC-R4_met.fits;5.14499;26516.6;13.7813;0.170667
20240109211933139_DDMTREBIC-R4_snap.fits;5.64453;26540;5.09563;0
20240109212030995_DDMTREBIC-R4_met.fits;5.2312;26509.3;11.743;0.512
20240109212116051_DDMTREBIC-R4_met.fits;4.82049;26540;12.8213;1.36533
20240109212033213_DDMTREBIC-R4_snap.fits;5.05093;26472.7;5.20467;0
20240109212208104_DDMTREBIC-R4_met.fits;3.94782;26503.4;8.02374;3.072
20240109212133288_DDMTREBIC-R4_snap.fits;4.20613;26522.5;4.98259;0
20240109212248893_DDMTREBIC-R4_met.fits;4.57586;26449.2;11.8746;0.170667
20240109212257427_DDMTREBIC-R4_met.fits;4.62636;26503.4;10.0387;0.170667
20240109212326099_DDMTREBIC-R4_met.fits;4.94613;26534.2;12.2773;1.024
20240109212233363_DDMTREBIC-R4_snap.fits;4.89691;26532.7;5.1694;0
20240109212359208_DDMTREBIC-R4_met.fits;5.48902;26502;12.5539;0.170667
20240109212401597_DDMTREBIC-R4_met.fits;4.82738;26510.7;36.9711;0.341333
20240109212413715_DDMTREBIC-R4_met.fits;5.55753;26496.1;12.8997;0.341333
20240109212333437_DDMTREBIC-R4_snap.fits;4.50033;26466.8;4.44164;0
20240109212432147_DDMTREBIC-R4_met.fits;5.88278;26502;14.0725;0.170667
20240109212433512_DDMTREBIC-R4_snap.fits;4.65466;26450.7;3.72551;0
20240109212533587_DDMTREBIC-R4_snap.fits;5.35127;26477.1;3.99251;0
20240109212633661_DDMTREBIC-R4_snap.fits;4.57941;26465.3;4.17116;0
20240109212733736_DDMTREBIC-R4_snap.fits;6.47516;26526.9;4.66313;0
20240109212833811_DDMTREBIC-R4_snap.fits;5.25926;26482.9;4.34428;0
20240109212933885_DDMTREBIC-R4_snap.fits;5.72698;26538.6;5.24608;0
20240109213033960_DDMTREBIC-R4_snap.fits;5.59608;26481.4;3.58759;0
20240109213134035_DDMTREBIC-R4_snap.fits;4.73466;26512.2;4.19538;0
20240109213234109_DDMTREBIC-R4_snap.fits;5.1442;26512.2;3.7191;0
20240109213413267_DDMTREBIC-R4_met.fits;4.81267;26507.8;10.4811;0.170667
20240109213334184_DDMTREBIC-R4_snap.fits;4.83633;26497.6;4.79387;0
20240109213446717_DDMTREBIC-R4_met.fits;4.39084;26500.5;14.4274;0.170667
20240109213434259_DDMTREBIC-R4_snap.fits;4.52416;26516.6;3.96325;0
20240109213621779_DDMTREBIC-R4_met.fits;4.05992;26484.4;8.47858;0.170667
20240109213534333_DDMTREBIC-R4_snap.fits;4.46183;26494.6;4.33597;0
20240109213654205_DDMTREBIC-R4_met.fits;5.04664;26504.9;10.3051;0.170667
20240109213720147_DDMTREBIC-R4_met.fits;4.26542;26499;15.6336;0.341333
20240109213634408_DDMTREBIC-R4_snap.fits;4.88096;26455.1;4.26935;0
20240109213741480_DDMTREBIC-R4_met.fits;4.25233;26462.4;11.6026;0.170667
20240109213734483_DDMTREBIC-R4_snap.fits;3.9847;26535.6;5.1501;0
20240109213853843_DDMTREBIC-R4_met.fits;4.53336;26497.6;9.1745;0.512
20240109213904765_DDMTREBIC-R4_met.fits;4.91324;26481.4;14.0703;0.170667
20240109213912445_DDMTREBIC-R4_met.fits;4.54824;26499;20.6526;0.170667
20240109213915688_DDMTREBIC-R4_met.fits;4.65;26506.3;11.939;0.170667
20240109213930877_DDMTREBIC-R4_met.fits;4.04718;26472.7;9.64079;0.170667
20240109213834557_DDMTREBIC-R4_snap.fits;5.28318;26452.1;4.55711;0
20240109213954771_DDMTREBIC-R4_met.fits;4.33938;26500.5;71.0957;0.512
20240109213934632_DDMTREBIC-R4_snap.fits;4.98406;26450.7;4.58405;0
20240109214037779_DDMTREBIC-R4_met.fits;4.15859;26499;19.8823;0.682667
20240109214041363_DDMTREBIC-R4_met.fits;5.31832;26484.4;14.4999;0.170667
20240109214107133_DDMTREBIC-R4_met.fits;5.20357;26497.6;17.6277;0.170667
20240109214034707_DDMTREBIC-R4_snap.fits;3.7505;26480;5.44644;0
20240109214153725_DDMTREBIC-R4_met.fits;4.77065;26493.2;20.0131;0.341333
20240109214157651_DDMTREBIC-R4_met.fits;4.35755;26494.6;12.5538;0.170667
20240109214201747_DDMTREBIC-R4_met.fits;4.58931;26487.3;10.7604;0.512
20240109214208232_DDMTREBIC-R4_met.fits;5.33622;26490.2;13.1647;0.170667
20240109214220691_DDMTREBIC-R4_met.fits;5.05788;26504.9;33.0041;0.341333
20240109214134781_DDMTREBIC-R4_snap.fits;5.48717;26502;3.87357;0
20240109214234856_DDMTREBIC-R4_met.fits;4.81207;26471.2;11.5996;0.170667
20240109214248168_DDMTREBIC-R4_met.fits;5.02399;26494.6;14.5928;0.341333
20240109214306429_DDMTREBIC-R4_met.fits;4.66423;26529.8;15.6807;1.536
20240109214311379_DDMTREBIC-R4_met.fits;4.85491;26506.3;10.4737;0.170667
20240109214318376_DDMTREBIC-R4_met.fits;3.73436;26513.7;32.1998;0.512
20240109214234856_DDMTREBIC-R4_snap.fits;5.25608;26481.4;3.91454;0
20240109214338344_DDMTREBIC-R4_met.fits;7.62435;26510.7;131.55;1.70667
20240109214408381_DDMTREBIC-R4_met.fits;5.09363;26490.2;38.6626;0.512
20240109214427155_DDMTREBIC-R4_met.fits;4.67372;26502;14.2063;0.170667
20240109214334931_DDMTREBIC-R4_snap.fits;4.97876;26452.1;4.89284;0
20240109214519891_DDMTREBIC-R4_met.fits;4.87597;26497.6;10.2516;0.170667
20240109214435005_DDMTREBIC-R4_snap.fits;4.86586;26543;3.99821;0
20240109214552829_DDMTREBIC-R4_met.fits;4.57299;26499;10.7873;0.170667
20240109214630376_DDMTREBIC-R4_met.fits;5.27794;26521;40.4436;0.512
20240109214535080_DDMTREBIC-R4_snap.fits;4.23984;26472.7;3.8716;0
20240109214650344_DDMTREBIC-R4_met.fits;4.55261;26510.7;11.0042;0.341333
20240109214658365_DDMTREBIC-R4_met.fits;4.57491;26455.1;12.8937;0.341333
20240109214728744_DDMTREBIC-R4_met.fits;4.39405;26510.7;15.6725;0.341333
20240109214635155_DDMTREBIC-R4_snap.fits;4.22455;26510.7;4.8235;0
20240109214733864_DDMTREBIC-R4_met.fits;5.58927;26525.4;46.101;0.341333
20240109214802877_DDMTREBIC-R4_met.fits;4.46656;26496.1;77.7914;0.853333
20240109214735229_DDMTREBIC-R4_snap.fits;5.10058;26493.2;3.39927;0
20240109214833939_DDMTREBIC-R4_met.fits;5.24661;26534.2;17.3067;0.341333
20240109214840424_DDMTREBIC-R4_met.fits;4.05681;26512.2;8.24222;0.170667
20240109214907048_DDMTREBIC-R4_met.fits;4.94058;26453.6;41.2148;0.341333
20240109214915752_DDMTREBIC-R4_met.fits;4.16489;26500.5;10.4914;0.170667
20240109214919336_DDMTREBIC-R4_met.fits;4.86665;26516.6;14.0179;0.341333
20240109214928211_DDMTREBIC-R4_met.fits;3.8527;26502;17.3426;0.170667
20240109214835304_DDMTREBIC-R4_snap.fits;5.30188;26497.6;4.71506;0
20240109214933501_DDMTREBIC-R4_met.fits;4.65492;26518.1;24.6045;0.341333
20240109214951933_DDMTREBIC-R4_met.fits;4.50108;26484.4;23.9797;0.341333
20240109215027773_DDMTREBIC-R4_met.fits;4.9016;26449.2;27.9205;0.170667
20240109214935379_DDMTREBIC-R4_snap.fits;4.75078;26455.1;3.96443;0
20240109215121021_DDMTREBIC-R4_met.fits;4.15147;26491.7;13.6972;0.341333
20240109215035453_DDMTREBIC-R4_snap.fits;4.55933;26487.3;4.89664;0
20240109215145768_DDMTREBIC-R4_met.fits;5.16729;26513.7;11.7112;0.170667
20240109215211880_DDMTREBIC-R4_met.fits;4.9947;26500.5;18.2011;0.341333
20240109215231848_DDMTREBIC-R4_met.fits;5.28768;26534.2;11.0812;0.682667
20240109215135528_DDMTREBIC-R4_snap.fits;5.47687;26513.7;4.31643;0
20240109215237309_DDMTREBIC-R4_met.fits;4.94804;26500.5;18.7733;2.21867
20240109215254205_DDMTREBIC-R4_met.fits;4.66996;26525.4;11.3352;0.170667
20240109215301203_DDMTREBIC-R4_met.fits;4.82174;26515.1;10.6095;0.170667
20240109215331752_DDMTREBIC-R4_met.fits;4.23947;26494.6;8.85526;0.341333
20240109215235603_DDMTREBIC-R4_snap.fits;5.50439;26478.5;5.21331;0
20240109215353768_DDMTREBIC-R4_met.fits;4.36017;26528.3;14.1008;0.341333
20240109215404179_DDMTREBIC-R4_met.fits;4.28965;26502;12.2106;0.170667
20240109215417491_DDMTREBIC-R4_met.fits;4.14771;26531.2;8.32388;0.170667
20240109215423635_DDMTREBIC-R4_met.fits;5.04572;26491.7;11.7988;0.341333
20240109215335677_DDMTREBIC-R4_snap.fits;5.45624;26544.4;4.29272;0
20240109215501693_DDMTREBIC-R4_met.fits;4.17066;26510.7;10.2326;0.341333
20240109215435752_DDMTREBIC-R4_snap.fits;5.17338;26491.7;5.81685;0
20240109215539581_DDMTREBIC-R4_met.fits;4.11978;26453.6;11.8635;0.170667
20240109215545555_DDMTREBIC-R4_met.fits;4.34454;26503.4;8.9148;0.170667
20240109215609107_DDMTREBIC-R4_met.fits;4.51542;26509.3;103.079;0.341333
20240109215618835_DDMTREBIC-R4_met.fits;4.33539;26538.6;10.7833;0.170667
20240109215632317_DDMTREBIC-R4_met.fits;4.1866;26506.3;19.4631;0.170667
20240109215535827_DDMTREBIC-R4_snap.fits;5.74301;26506.3;5.04887;0
20240109215728467_DDMTREBIC-R4_met.fits;4.40923;26485.8;18.4009;0.341333
20240109215635901_DDMTREBIC-R4_snap.fits;5.07389;26480;5.23741;0
20240109215733928_DDMTREBIC-R4_met.fits;5.42495;26504.9;23.086;0.341333
20240109215744339_DDMTREBIC-R4_met.fits;4.87157;26500.5;9.74586;0.170667
20240109215746899_DDMTREBIC-R4_met.fits;3.89154;26509.3;7.80754;0.170667
20240109215804477_DDMTREBIC-R4_met.fits;4.2737;26493.2;8.68925;0.512
20240109215830589_DDMTREBIC-R4_met.fits;4.58437;26529.8;15.2403;0.341333
20240109215735976_DDMTREBIC-R4_snap.fits;4.69251;26525.4;5.11551;0
20240109215837587_DDMTREBIC-R4_met.fits;4.78784;26500.5;16.856;0.170667
20240109215836051_DDMTREBIC-R4_snap.fits;4.62464;26518.1;4.90941;0
20240109215936125_DDMTREBIC-R4_snap.fits;5.53874;26510.7;3.72228;0
