# file name; noise; peak f.; mag.; duration
20240109230020200_DDMTREBIC-R4_met.fits;5.23006;26515.1;24.7342;0.341333
20240109230034195_DDMTREBIC-R4_met.fits;4.33709;26496.1;37.0363;0.341333
20240109230120616_DDMTREBIC-R4_met.fits;4.61981;26499;21.5231;0.170667
20240109230130856_DDMTREBIC-R4_met.fits;5.59635;26485.8;17.7813;0.341333
20240109230040680_DDMTREBIC-R4_snap.fits;4.30024;26485.8;4.23856;0
20240109230229565_DDMTREBIC-R4_met.fits;5.03712;26499;13.9786;1.19467
20240109230140755_DDMTREBIC-R4_snap.fits;4.89166;26528.3;3.99344;0
20240109230253629_DDMTREBIC-R4_met.fits;4.78337;26535.6;73.6042;0.341333
20240109230316669_DDMTREBIC-R4_met.fits;5.71336;26510.7;43.5083;0.341333
20240109230329981_DDMTREBIC-R4_met.fits;4.70536;26499;16.4299;0.170667
20240109230240829_DDMTREBIC-R4_snap.fits;4.72098;26513.7;3.57838;0
20240109230341416_DDMTREBIC-R4_met.fits;4.42022;26500.5;11.0649;0.341333
20240109230346536_DDMTREBIC-R4_met.fits;3.67318;26494.6;16.5966;0.341333
20240109230340904_DDMTREBIC-R4_snap.fits;5.17036;26490.2;4.17889;0
20240109230453096_DDMTREBIC-R4_met.fits;4.80982;26493.2;32.8291;0.341333
20240109230506067_DDMTREBIC-R4_met.fits;4.64467;26528.3;9.46159;1.536
20240109230527229_DDMTREBIC-R4_met.fits;4.50124;26512.2;20.8117;0.170667
20240109230440979_DDMTREBIC-R4_snap.fits;6.01188;26460.9;4.65867;0
20240109230553512_DDMTREBIC-R4_met.fits;4.20811;26488.8;9.88326;0.853333
20240109230559315_DDMTREBIC-R4_met.fits;3.52678;26497.6;13.8803;1.36533
20240109230624232_DDMTREBIC-R4_met.fits;5.30784;26513.7;11.5259;0.341333
20240109230635155_DDMTREBIC-R4_met.fits;4.94653;26503.4;11.9675;0.170667
20240109230541053_DDMTREBIC-R4_snap.fits;4.6143;26481.4;4.11275;0
20240109230640787_DDMTREBIC-R4_met.fits;4.65663;26504.9;25.8552;0.341333
20240109230645053_DDMTREBIC-R4_met.fits;5.39021;26513.7;46.9854;0.512
20240109230649149_DDMTREBIC-R4_met.fits;4.25921;26497.6;14.3946;0.170667
20240109230651368_DDMTREBIC-R4_met.fits;4.81359;26521;12.6788;0.170667
20240109230659389_DDMTREBIC-R4_met.fits;5.00789;26523.9;44.9976;0.341333
20240109230703315_DDMTREBIC-R4_met.fits;3.96324;26525.4;8.26528;0.170667
20240109230641128_DDMTREBIC-R4_snap.fits;4.26711;26534.2;3.41156;0
20240109230741032_DDMTREBIC-R4_met.fits;5.54885;26506.3;11.2798;0.170667
20240109230753320_DDMTREBIC-R4_met.fits;4.2523;26499;11.4188;0.341333
20240109230830525_DDMTREBIC-R4_met.fits;4.12143;26493.2;8.42647;0.170667
20240109230741203_DDMTREBIC-R4_snap.fits;4.83616;26463.9;4.50588;0
20240109230853736_DDMTREBIC-R4_met.fits;3.61052;26472.7;28.2383;0.341333
20240109230922408_DDMTREBIC-R4_met.fits;3.98809;26491.7;8.35662;1.024
20240109230936403_DDMTREBIC-R4_met.fits;4.4881;26512.2;11.7762;0.341333
20240109230841277_DDMTREBIC-R4_snap.fits;4.92515;26494.6;5.65225;0
20240109231017363_DDMTREBIC-R4_met.fits;4.95542;26540;17.2742;0.341333
20240109231022312_DDMTREBIC-R4_met.fits;4.77427;26510.7;12.814;0.682667
20240109230941352_DDMTREBIC-R4_snap.fits;4.89528;26531.2;5.74667;0
20240109231055763_DDMTREBIC-R4_met.fits;4.9067;26515.1;57.3789;0.341333
20240109231058323_DDMTREBIC-R4_met.fits;3.88356;26499;10.4871;0.341333
20240109231124947_DDMTREBIC-R4_met.fits;4.41918;26499;9.97522;0.170667
20240109231131091_DDMTREBIC-R4_met.fits;4.2591;26509.3;13.4138;0.170667
20240109231041427_DDMTREBIC-R4_snap.fits;4.00787;26534.2;4.39269;0
20240109231231507_DDMTREBIC-R4_met.fits;5.10938;26490.2;11.279;0.170667
20240109231141501_DDMTREBIC-R4_snap.fits;4.48427;26488.8;4.99584;0
20240109231250451_DDMTREBIC-R4_met.fits;4.2372;26490.2;12.034;0.170667
20240109231241576_DDMTREBIC-R4_snap.fits;5.13789;26543;5.62347;0
20240109231359059_DDMTREBIC-R4_met.fits;3.881;26502;7.84344;0.170667
20240109231424317_DDMTREBIC-R4_met.fits;4.28918;26499;26.6596;0.341333
20240109231432680_DDMTREBIC-R4_met.fits;5.2344;26504.9;34.8727;0.341333
20240109231438995_DDMTREBIC-R4_met.fits;4.9128;26480;12.2068;0.170667
20240109231341651_DDMTREBIC-R4_snap.fits;4.71061;26532.7;4.50811;0
20240109231441725_DDMTREBIC-R4_snap.fits;4.78491;26518.1;4.51947;0
20240109231602109_DDMTREBIC-R4_met.fits;5.67503;26507.8;16.6241;0.341333
20240109231628221_DDMTREBIC-R4_met.fits;4.6543;26449.2;9.70379;2.38933
20240109231634707_DDMTREBIC-R4_met.fits;5.18869;26490.2;128.66;1.024
20240109231541800_DDMTREBIC-R4_snap.fits;5.49743;26466.8;3.27106;0
20240109231645800_DDMTREBIC-R4_met.fits;4.36834;26469.7;26.9531;8.02133
20240109231701672_DDMTREBIC-R4_met.fits;3.98624;26485.8;35.1294;0.682667
20240109231736147_DDMTREBIC-R4_met.fits;4.91689;26519.5;21.2953;0.341333
20240109231641875_DDMTREBIC-R4_snap.fits;5.51249;26510.7;4.26576;0
20240109231743997_DDMTREBIC-R4_met.fits;4.26222;26497.6;8.58611;0.170667
20240109231748947_DDMTREBIC-R4_met.fits;4.41568;26506.3;10.1478;0.170667
20240109231755091_DDMTREBIC-R4_met.fits;4.61467;26503.4;11.9119;0.341333
20240109231807720_DDMTREBIC-R4_met.fits;4.79671;26502;47.6536;0.341333
20240109231741949_DDMTREBIC-R4_snap.fits;4.46924;26482.9;5.27542;0
20240109231852605_DDMTREBIC-R4_met.fits;5.15751;26497.6;57.7075;0.341333
20240109231922813_DDMTREBIC-R4_met.fits;4.28489;26521;56.8593;2.048
20240109231842024_DDMTREBIC-R4_snap.fits;4.82897;26500.5;3.88003;0
20240109231940221_DDMTREBIC-R4_met.fits;4.46211;26522.5;18.5965;0.170667
20240109231947731_DDMTREBIC-R4_met.fits;4.19837;26482.9;10.1325;0.170667
20240109231952509_DDMTREBIC-R4_met.fits;5.23709;26521;12.5002;0.170667
20240109232018963_DDMTREBIC-R4_met.fits;4.22759;26502;9.99565;0.682667
20240109231942099_DDMTREBIC-R4_snap.fits;5.39063;26496.1;4.38455;0
20240109232048147_DDMTREBIC-R4_met.fits;5.7178;26507.8;27.0738;0.170667
20240109232112381_DDMTREBIC-R4_met.fits;4.59455;26449.2;9.60079;0.341333
20240109232115112_DDMTREBIC-R4_met.fits;4.42265;26488.8;12.0735;0.170667
20240109232135763_DDMTREBIC-R4_met.fits;4.03721;26493.2;11.038;0.170667
20240109232042173_DDMTREBIC-R4_snap.fits;4.67965;26496.1;4.02715;0
20240109232156925_DDMTREBIC-R4_met.fits;3.86415;26497.6;11.2194;0.170667
20240109232235496_DDMTREBIC-R4_met.fits;4.60878;26507.8;10.2251;1.36533
20240109232142248_DDMTREBIC-R4_snap.fits;4.54855;26496.1;3.74796;0
20240109232322771_DDMTREBIC-R4_met.fits;4.73968;26493.2;10.5991;0.170667
20240109232327720_DDMTREBIC-R4_met.fits;5.30227;26449.2;16.2299;0.170667
20240109232339496_DDMTREBIC-R4_met.fits;4.2196;26547.4;16.8338;0.512
20240109232242323_DDMTREBIC-R4_snap.fits;4.85566;26545.9;3.91005;0
20240109232352296_DDMTREBIC-R4_met.fits;5.07937;26497.6;11.3891;0.170667
20240109232354685_DDMTREBIC-R4_met.fits;4.52445;26504.9;26.1759;0.341333
20240109232359123_DDMTREBIC-R4_met.fits;4.23456;26481.4;12.1094;1.024
20240109232342397_DDMTREBIC-R4_snap.fits;4.89124;26491.7;5.31112;0
20240109232454760_DDMTREBIC-R4_met.fits;4.06587;26471.2;8.40142;0.170667
20240109232500051_DDMTREBIC-R4_met.fits;4.74871;26502;18.8865;0.341333
20240109232530088_DDMTREBIC-R4_met.fits;4.02072;26521;24.7576;0.341333
20240109232532307_DDMTREBIC-R4_met.fits;4.82015;26513.7;22.0452;0.341333
20240109232442472_DDMTREBIC-R4_snap.fits;4.62249;26475.6;5.45436;0
20240109232542547_DDMTREBIC-R4_snap.fits;4.97396;26528.3;4.60456;0
20240109232642963_DDMTREBIC-R4_met.fits;4.91595;26502;18.5681;0.341333
20240109232716243_DDMTREBIC-R4_met.fits;5.08724;26491.7;15.5775;0.170667
20240109232642621_DDMTREBIC-R4_snap.fits;5.85047;26503.4;3.63052;0
20240109232744744_DDMTREBIC-R4_met.fits;4.35595;26503.4;9.55709;0.512
20240109232814611_DDMTREBIC-R4_met.fits;4.18646;26478.5;24.0808;0.512
20240109232834749_DDMTREBIC-R4_met.fits;4.7638;26496.1;14.5965;0.170667
20240109232742696_DDMTREBIC-R4_snap.fits;4.61693;26543;4.63995;0
20240109232919976_DDMTREBIC-R4_met.fits;4.58723;26496.1;12.0181;0.170667
20240109232925437_DDMTREBIC-R4_met.fits;4.5686;26515.1;9.16091;0.170667
20240109232928509_DDMTREBIC-R4_met.fits;4.9122;26506.3;9.91488;1.87733
20240109232933800_DDMTREBIC-R4_met.fits;3.96979;26529.8;11.1607;0.170667
20240109232842771_DDMTREBIC-R4_snap.fits;5.62861;26496.1;3.90176;0
20240109232949843_DDMTREBIC-R4_met.fits;3.85663;26484.4;10.3892;0.341333
20240109233001107_DDMTREBIC-R4_met.fits;6.61397;26504.9;72.3838;0.341333
20240109233007251_DDMTREBIC-R4_met.fits;5.64848;26503.4;13.9677;0.170667
20240109233028755_DDMTREBIC-R4_met.fits;4.47557;26499;18.1855;0.170667
20240109232942845_DDMTREBIC-R4_snap.fits;4.5667;26482.9;4.4855;0
20240109233052136_DDMTREBIC-R4_met.fits;5.44518;26500.5;13.7643;0.682667
20240109233042920_DDMTREBIC-R4_snap.fits;4.58167;26493.2;4.13855;0
20240109233156477_DDMTREBIC-R4_met.fits;5.03291;26503.4;14.219;0.170667
20240109233223955_DDMTREBIC-R4_met.fits;5.41629;26538.6;21.5415;0.170667
20240109233226515_DDMTREBIC-R4_met.fits;4.54867;26490.2;14.2189;0.341333
20240109233229075_DDMTREBIC-R4_met.fits;4.90547;26509.3;15.7519;0.341333
20240109233142995_DDMTREBIC-R4_snap.fits;4.38274;26516.6;4.25469;0
20240109233314131_DDMTREBIC-R4_met.fits;4.23422;26507.8;8.87517;0.170667
20240109233326248_DDMTREBIC-R4_met.fits;5.14553;26500.5;12.2703;0.341333
20240109233243069_DDMTREBIC-R4_snap.fits;5.49113;26474.1;3.47767;0
20240109233343144_DDMTREBIC-R4_met.fits;4.38732;26499;8.78325;0.170667
20240109233352531_DDMTREBIC-R4_met.fits;4.5831;26491.7;14.4516;0.341333
20240109233343144_DDMTREBIC-R4_snap.fits;3.92744;26543;3.64695;0
20240109233450216_DDMTREBIC-R4_met.fits;4.74117;26497.6;29.2144;0.512
20240109233504040_DDMTREBIC-R4_met.fits;4.30019;26506.3;12.1544;0.170667
20240109233538003_DDMTREBIC-R4_met.fits;5.40528;26538.6;15.1036;0.170667
20240109233443219_DDMTREBIC-R4_snap.fits;5.043;26452.1;5.79369;0
20240109233552509_DDMTREBIC-R4_met.fits;4.51621;26503.4;12.6223;0.341333
20240109233600531_DDMTREBIC-R4_met.fits;4.55287;26510.7;22.4364;0.341333
20240109233615379_DDMTREBIC-R4_met.fits;4.80589;26526.9;10.1764;1.87733
20240109233624595_DDMTREBIC-R4_met.fits;4.46142;26502;9.94787;0.170667
20240109233543293_DDMTREBIC-R4_snap.fits;4.61405;26519.5;3.34265;0
20240109233654803_DDMTREBIC-R4_met.fits;4.20139;26504.9;11.7891;0.170667
20240109233710845_DDMTREBIC-R4_met.fits;4.72321;26500.5;38.4614;2.56
20240109233643368_DDMTREBIC-R4_snap.fits;4.82449;26475.6;3.74074;0
20240109233745491_DDMTREBIC-R4_met.fits;4.66337;26531.2;12.0535;0.170667
20240109233816381_DDMTREBIC-R4_met.fits;5.46235;26491.7;93.5529;0.682667
20240109233837203_DDMTREBIC-R4_met.fits;4.84844;26499;10.1453;0.170667
20240109233743443_DDMTREBIC-R4_snap.fits;4.96329;26513.7;4.51824;0
20240109233858024_DDMTREBIC-R4_met.fits;4.40739;26512.2;10.8209;0.341333
20240109233928573_DDMTREBIC-R4_met.fits;4.9966;26506.3;12.2778;0.170667
20240109233930963_DDMTREBIC-R4_met.fits;4.72209;26481.4;10.8829;0.512
20240109233843517_DDMTREBIC-R4_snap.fits;5.49584;26541.5;4.55298;0
20240109233958781_DDMTREBIC-R4_met.fits;5.1644;26499;19.3025;0.512
20240109234002877_DDMTREBIC-R4_met.fits;5.14395;26504.9;10.3297;0.170667
20240109234023528_DDMTREBIC-R4_met.fits;4.43547;26512.2;77.1058;0.341333
20240109234035304_DDMTREBIC-R4_met.fits;6.17986;26487.3;14.0067;0.170667
20240109234040083_DDMTREBIC-R4_met.fits;3.92611;26509.3;11.1771;0.341333
20240109233943592_DDMTREBIC-R4_snap.fits;3.87414;26449.2;4.0116;0
20240109234042984_DDMTREBIC-R4_met.fits;3.87414;26507.8;13.6347;0.170667
20240109234105341_DDMTREBIC-R4_met.fits;5.39192;26488.8;19.995;1.536
20240109234119507_DDMTREBIC-R4_met.fits;4.18313;26497.6;11.6328;0.170667
20240109234139133_DDMTREBIC-R4_met.fits;3.9191;26496.1;27.3558;0.170667
20240109234043667_DDMTREBIC-R4_snap.fits;4.37669;26535.6;5.07292;0
20240109234149203_DDMTREBIC-R4_met.fits;4.89332;26526.9;66.6858;0.853333
20240109234223848_DDMTREBIC-R4_met.fits;4.62578;26499;10.9809;0.170667
20240109234229651_DDMTREBIC-R4_met.fits;4.84258;26513.7;12.2328;0.512
20240109234143741_DDMTREBIC-R4_snap.fits;5.01812;26543;3.52292;0
20240109234315219_DDMTREBIC-R4_met.fits;4.11488;26488.8;10.4781;0.170667
20240109234337576_DDMTREBIC-R4_met.fits;4.25748;26510.7;9.37014;0.170667
20240109234243816_DDMTREBIC-R4_snap.fits;4.58953;26488.8;6.25461;0
20240109234427240_DDMTREBIC-R4_met.fits;4.76204;26471.2;9.66567;0.341333
20240109234432701_DDMTREBIC-R4_met.fits;4.40178;26480;10.51;0.170667
20240109234343891_DDMTREBIC-R4_snap.fits;4.40317;26484.4;4.8712;0
20240109234447037_DDMTREBIC-R4_met.fits;4.28011;26496.1;10.1341;0.341333
20240109234523219_DDMTREBIC-R4_met.fits;4.64747;26499;10.7141;0.170667
20240109234525949_DDMTREBIC-R4_met.fits;4.92546;26485.8;11.6314;0.170667
20240109234540968_DDMTREBIC-R4_met.fits;5.13625;26509.3;15.1896;0.170667
20240109234443965_DDMTREBIC-R4_snap.fits;4.76718;26500.5;4.02122;0
20240109234601789_DDMTREBIC-R4_met.fits;4.40994;26504.9;26.8066;0.512
20240109234611005_DDMTREBIC-R4_met.fits;4.42843;26497.6;12.6032;0.341333
20240109234634045_DDMTREBIC-R4_met.fits;4.61377;26547.4;10.4876;0.341333
20240109234636264_DDMTREBIC-R4_met.fits;5.44927;26525.4;31.0155;0.170667
20240109234544040_DDMTREBIC-R4_snap.fits;4.12517;26528.3;3.4559;0
20240109234654867_DDMTREBIC-R4_met.fits;5.02017;26503.4;11.8;0.341333
20240109234659133_DDMTREBIC-R4_met.fits;4.69664;26496.1;10.2353;0.170667
20240109234723709_DDMTREBIC-R4_met.fits;3.86348;26521;8.01782;0.170667
20240109234741117_DDMTREBIC-R4_met.fits;4.82706;26547.4;15.9789;0.170667
20240109234644115_DDMTREBIC-R4_snap.fits;5.11796;26463.9;5.19985;0
20240109234840168_DDMTREBIC-R4_met.fits;3.99795;26484.4;11.69;0.170667
20240109234744189_DDMTREBIC-R4_snap.fits;3.97994;26528.3;3.61446;0
20240109234846483_DDMTREBIC-R4_met.fits;5.13077;26487.3;31.8003;0.341333
20240109234900989_DDMTREBIC-R4_met.fits;5.07073;26497.6;17.0865;0.170667
20240109234926248_DDMTREBIC-R4_met.fits;5.05327;26496.1;17.1274;0.341333
20240109234844264_DDMTREBIC-R4_snap.fits;4.19835;26480;4.27128;0
20240109234945875_DDMTREBIC-R4_met.fits;4.56039;26525.4;148.284;0.341333
20240109235016083_DDMTREBIC-R4_met.fits;5.07032;26488.8;13.2819;0.341333
20240109235035368_DDMTREBIC-R4_met.fits;4.07265;26482.9;11.313;0.170667
20240109234944339_DDMTREBIC-R4_snap.fits;4.81199;26475.6;4.27737;0
20240109235100797_DDMTREBIC-R4_met.fits;4.18023;26480;32.3583;2.38933
20240109235122472_DDMTREBIC-R4_met.fits;5.06784;26491.7;29.1045;0.341333
20240109235126909_DDMTREBIC-R4_met.fits;5.03692;26480;15.1998;0.341333
20240109235044413_DDMTREBIC-R4_snap.fits;4.6866;26544.4;3.04857;0
20240109235142269_DDMTREBIC-R4_met.fits;4.61235;26521;24.473;0.170667
20240109235155069_DDMTREBIC-R4_met.fits;3.60365;26494.6;8.8362;0.170667
20240109235158312_DDMTREBIC-R4_met.fits;4.88277;26499;22.8163;0.341333
20240109235144488_DDMTREBIC-R4_snap.fits;5.96481;26462.4;4.52415;0
20240109235247976_DDMTREBIC-R4_met.fits;4.61095;26478.5;17.7176;0.682667
20240109235304019_DDMTREBIC-R4_met.fits;4.39988;26499;9.42446;0.341333
20240109235309992_DDMTREBIC-R4_met.fits;5.81814;26491.7;12.4749;0.853333
20240109235317160_DDMTREBIC-R4_met.fits;4.15579;26504.9;8.99395;0.170667
20240109235333885_DDMTREBIC-R4_met.fits;4.36136;26499;10.2629;0.170667
20240109235340712_DDMTREBIC-R4_met.fits;4.55057;26509.3;16.6046;0.170667
20240109235244563_DDMTREBIC-R4_snap.fits;4.03366;26477.1;4.51222;0
20240109235416723_DDMTREBIC-R4_met.fits;4.19867;26466.8;18.1523;0.341333
20240109235423037_DDMTREBIC-R4_met.fits;5.35286;26453.6;11.5652;0.170667
20240109235344637_DDMTREBIC-R4_snap.fits;5.18729;26503.4;4.47512;0
20240109235451539_DDMTREBIC-R4_met.fits;4.84763;26497.6;10.899;0.170667
20240109235458024_DDMTREBIC-R4_met.fits;4.28428;26496.1;10.8787;0.170667
20240109235524989_DDMTREBIC-R4_met.fits;4.85756;26503.4;25.565;0.341333
20240109235531645_DDMTREBIC-R4_met.fits;3.77494;26491.7;22.8417;0.341333
20240109235444712_DDMTREBIC-R4_snap.fits;5.83311;26475.6;3.91064;0
20240109235544787_DDMTREBIC-R4_snap.fits;4.8953;26496.1;4.66653;0
20240109235649981_DDMTREBIC-R4_met.fits;4.73688;26480;10.0413;0.170667
20240109235704659_DDMTREBIC-R4_met.fits;4.82722;26503.4;18.8492;0.170667
20240109235737256_DDMTREBIC-R4_met.fits;4.63651;26496.1;9.61905;0.170667
20240109235644861_DDMTREBIC-R4_snap.fits;4.25689;26503.4;4.10785;0
20240109235748861_DDMTREBIC-R4_met.fits;5.11466;26502;23.7335;0.170667
20240109235813267_DDMTREBIC-R4_met.fits;4.84407;26493.2;12.0064;0.170667
20240109235825725_DDMTREBIC-R4_met.fits;5.56961;26516.6;21.7237;0.341333
20240109235828456_DDMTREBIC-R4_met.fits;4.04759;26519.5;12.1542;0.512
20240109235835283_DDMTREBIC-R4_met.fits;5.19827;26497.6;12.6994;0.170667
20240109235744936_DDMTREBIC-R4_snap.fits;5.19296;26452.1;5.54676;0
20240109235842963_DDMTREBIC-R4_met.fits;4.20613;26502;19.9792;0.341333
20240109235845011_DDMTREBIC-R4_snap.fits;5.08991;26526.9;4.87198;0
20240109235945085_DDMTREBIC-R4_snap.fits;4.48343;26503.4;4.09432;0
