# file name; noise; peak f.; mag.; duration
20240109035902248_DDMTREBIC-R4_met.fits;4.29942;26449.2;13.4167;5.632
20240109035923240_DDMTREBIC-R4_met.fits;4.31559;26491.7;17.923;0.341333
20240109040005395_DDMTREBIC-R4_met.fits;5.0168;26525.4;11.1044;0.170667
20240109040017853_DDMTREBIC-R4_met.fits;4.95367;26493.2;54.445;0.341333
20240109040015635_DDMTREBIC-R4_snap.fits;5.78293;26460.9;3.9103;0
20240109040115709_DDMTREBIC-R4_snap.fits;4.96809;26493.2;3.27836;0
20240109040217320_DDMTREBIC-R4_met.fits;4.33419;26496.1;13.8898;0.682667
20240109040222611_DDMTREBIC-R4_met.fits;4.37707;26480;28.2238;0.341333
20240109040232339_DDMTREBIC-R4_met.fits;4.96172;26475.6;13.0865;0.512
20240109040235069_DDMTREBIC-R4_met.fits;4.72334;26543;20.5357;0.341333
20240109040244968_DDMTREBIC-R4_met.fits;5.26517;26515.1;11.5414;3.92533
20240109040257768_DDMTREBIC-R4_met.fits;4.95157;26523.9;58.7198;0.512
20240109040310568_DDMTREBIC-R4_met.fits;4.6552;26485.8;9.92846;2.048
20240109040215784_DDMTREBIC-R4_snap.fits;4.60266;26488.8;4.21709;0
20240109040346408_DDMTREBIC-R4_met.fits;4.6671;26494.6;9.83442;0.512
20240109040407912_DDMTREBIC-R4_met.fits;4.46168;26474.1;15.3827;0.170667
20240109040315859_DDMTREBIC-R4_snap.fits;4.75585;26474.1;4.64774;0
20240109040416104_DDMTREBIC-R4_met.fits;3.98006;26497.6;15.2756;0.170667
20240109040418835_DDMTREBIC-R4_met.fits;4.48915;26512.2;12.4778;0.512
20240109040422248_DDMTREBIC-R4_met.fits;4.90917;26488.8;11.7372;0.341333
20240109040424808_DDMTREBIC-R4_met.fits;4.05865;26525.4;12.2539;0.170667
20240109040442045_DDMTREBIC-R4_met.fits;5.51249;26523.9;63.9136;0.512
20240109040415933_DDMTREBIC-R4_snap.fits;5.8204;26541.5;4.55827;0
20240109040514301_DDMTREBIC-R4_met.fits;5.91808;26496.1;38.8582;0.341333
20240109040538365_DDMTREBIC-R4_met.fits;4.47933;26487.3;9.86756;0.170667
20240109040516008_DDMTREBIC-R4_snap.fits;3.95958;26497.6;4.00644;0
20240109040613523_DDMTREBIC-R4_met.fits;5.07293;26502;11.3055;0.341333
20240109040642195_DDMTREBIC-R4_met.fits;4.8643;26507.8;20.2978;0.170667
20240109040645949_DDMTREBIC-R4_met.fits;4.29749;26507.8;24.8181;0.170667
20240109040652605_DDMTREBIC-R4_met.fits;6.04369;26538.6;12.2377;0.170667
20240109040708136_DDMTREBIC-R4_met.fits;4.62944;26509.3;14.9915;0.170667
20240109040616083_DDMTREBIC-R4_snap.fits;4.83965;26547.4;102.071;0
20240109040715475_DDMTREBIC-R4_met.fits;4.83965;26547.4;14.7638;0.512
20240109040754557_DDMTREBIC-R4_met.fits;4.92841;26512.2;23.6499;0.512
20240109040805992_DDMTREBIC-R4_met.fits;4.03131;26480;8.39515;0.170667
20240109040716157_DDMTREBIC-R4_snap.fits;5.19712;26466.8;3.62541;0
20240109040817256_DDMTREBIC-R4_met.fits;4.43271;26452.1;11.0992;0.341333
20240109040822035_DDMTREBIC-R4_met.fits;4.27473;26513.7;14.9617;0.170667
20240109040834152_DDMTREBIC-R4_met.fits;4.42578;26540;30.6851;1.87733
20240109040842344_DDMTREBIC-R4_met.fits;4.11515;26503.4;9.07535;0.341333
20240109040857533_DDMTREBIC-R4_met.fits;5.11811;26499;16.5927;0.170667
20240109040900435_DDMTREBIC-R4_met.fits;4.64661;26518.1;14.7491;0.170667
20240109040816232_DDMTREBIC-R4_snap.fits;5.4237;26503.4;4.12799;0
20240109040925181_DDMTREBIC-R4_met.fits;4.13596;26499;12.2141;0.170667
20240109040931496_DDMTREBIC-R4_met.fits;6.45835;26499;26.4518;0.170667
20240109040935080_DDMTREBIC-R4_met.fits;4.79716;26541.5;10.2677;0.512
20240109040940712_DDMTREBIC-R4_met.fits;3.85378;26510.7;10.1887;0.170667
20240109040954365_DDMTREBIC-R4_met.fits;4.38579;26515.1;22.8933;0.341333
20240109041005459_DDMTREBIC-R4_met.fits;5.06313;26493.2;29.688;0.170667
20240109040916307_DDMTREBIC-R4_snap.fits;4.1515;26478.5;3.58974;0
20240109041015187_DDMTREBIC-R4_met.fits;4.69461;26521;10.0562;0.170667
20240109041019283_DDMTREBIC-R4_met.fits;4.02461;26482.9;18.3355;0.170667
20240109041033619_DDMTREBIC-R4_met.fits;5.2317;26545.9;12.0377;0.170667
20240109041110141_DDMTREBIC-R4_met.fits;5.17786;26540;71.4347;3.75467
20240109041016381_DDMTREBIC-R4_snap.fits;4.51981;26504.9;3.65582;0
20240109041119699_DDMTREBIC-R4_met.fits;4.94898;26521;52.0658;0.341333
20240109041131645_DDMTREBIC-R4_met.fits;5.48504;26547.4;37.6673;0.341333
20240109041140520_DDMTREBIC-R4_met.fits;4.35686;26547.4;16.2563;0.682667
20240109041148541_DDMTREBIC-R4_met.fits;4.94596;26526.9;20.7888;1.87733
20240109041157416_DDMTREBIC-R4_met.fits;5.31887;26482.9;25.3572;0.341333
20240109041205267_DDMTREBIC-R4_met.fits;5.35621;26493.2;16.3975;2.21867
20240109041116456_DDMTREBIC-R4_snap.fits;4.61218;26458;3.44832;0
20240109041242643_DDMTREBIC-R4_met.fits;5.74548;26478.5;14.3978;0.341333
20240109041246909_DDMTREBIC-R4_met.fits;4.90968;26509.3;75.5132;0.341333
20240109041216531_DDMTREBIC-R4_snap.fits;4.69995;26469.7;4.15713;0
20240109041314728_DDMTREBIC-R4_met.fits;4.52511;26541.5;14.5036;0.170667
20240109041318312_DDMTREBIC-R4_met.fits;4.627;26509.3;9.40557;0.170667
20240109041320360_DDMTREBIC-R4_met.fits;4.57868;26504.9;12.7507;0.512
20240109041330941_DDMTREBIC-R4_met.fits;4.86108;26504.9;9.76535;1.36533
20240109041316605_DDMTREBIC-R4_snap.fits;4.54721;26522.5;4.881;0
20240109041433235_DDMTREBIC-R4_met.fits;5.04753;26515.1;33.4704;1.87733
20240109041502419_DDMTREBIC-R4_met.fits;6.23086;26490.2;36.8759;0.341333
20240109041416680_DDMTREBIC-R4_snap.fits;5.06622;26503.4;5.17353;0
20240109041527165_DDMTREBIC-R4_met.fits;5.09127;26496.1;16.7574;0.170667
20240109041533821_DDMTREBIC-R4_met.fits;4.20417;26468.3;8.57412;0.170667
20240109041516755_DDMTREBIC-R4_snap.fits;4.56604;26544.4;16.9465;0
20240109041615293_DDMTREBIC-R4_met.fits;4.56526;26503.4;22.3921;1.19467
20240109041618707_DDMTREBIC-R4_met.fits;4.75066;26463.9;15.2167;0.170667
20240109041623827_DDMTREBIC-R4_met.fits;4.9098;26504.9;27.03;9.728
20240109041636968_DDMTREBIC-R4_met.fits;4.33192;26493.2;34.5569;0.341333
20240109041657448_DDMTREBIC-R4_met.fits;4.86663;26515.1;42.5219;0.853333
20240109041708029_DDMTREBIC-R4_met.fits;4.51226;26547.4;12.9882;2.048
20240109041616829_DDMTREBIC-R4_snap.fits;5.66597;26518.1;3.90382;0
20240109041728339_DDMTREBIC-R4_met.fits;4.80647;26506.3;11.0652;0.170667
20240109041731923_DDMTREBIC-R4_met.fits;4.75736;26532.7;93.0437;0.341333
20240109041736872_DDMTREBIC-R4_met.fits;4.43479;26491.7;11.5738;1.024
20240109041716904_DDMTREBIC-R4_snap.fits;4.15048;26487.3;3.33138;0
20240109041814419_DDMTREBIC-R4_met.fits;5.06355;26497.6;11.835;0.341333
20240109041818515_DDMTREBIC-R4_met.fits;4.53911;26541.5;9.23478;0.853333
20240109041822611_DDMTREBIC-R4_met.fits;4.41203;26490.2;11.8183;0.341333
20240109041911251_DDMTREBIC-R4_met.fits;4.11011;26523.9;11.3294;0.170667
20240109041816979_DDMTREBIC-R4_snap.fits;4.77912;26455.1;4.74252;0
20240109041934632_DDMTREBIC-R4_met.fits;5.29021;26518.1;21.4631;0.341333
20240109041951357_DDMTREBIC-R4_met.fits;4.57011;26513.7;95.0567;0.682667
20240109041954600_DDMTREBIC-R4_met.fits;4.2958;26482.9;21.4459;0.341333
20240109042008083_DDMTREBIC-R4_met.fits;3.78419;26544.4;16.6215;1.87733
20240109041917053_DDMTREBIC-R4_snap.fits;4.97739;26513.7;3.65017;0
20240109042045117_DDMTREBIC-R4_met.fits;4.74565;26523.9;10.3307;0.853333
20240109042108669_DDMTREBIC-R4_met.fits;5.27723;26507.8;12.7686;1.70667
20240109042017128_DDMTREBIC-R4_snap.fits;4.28605;26522.5;3.84591;0
20240109042140755_DDMTREBIC-R4_met.fits;4.43912;26496.1;12.4072;0.170667
20240109042213693_DDMTREBIC-R4_met.fits;4.78399;26487.3;12.3318;0.170667
20240109042117203_DDMTREBIC-R4_snap.fits;5.58116;26522.5;5.9084;0
20240109042239976_DDMTREBIC-R4_met.fits;4.30512;26512.2;22.9867;1.36533
20240109042300627_DDMTREBIC-R4_met.fits;4.8447;26538.6;10.5548;0.682667
20240109042306429_DDMTREBIC-R4_met.fits;4.83343;26490.2;23.9711;0.341333
20240109042314280_DDMTREBIC-R4_met.fits;4.44879;26500.5;20.3404;0.341333
20240109042217277_DDMTREBIC-R4_snap.fits;4.27414;26450.7;5.12145;0
20240109042328957_DDMTREBIC-R4_met.fits;4.17292;26485.8;70.8206;0.341333
20240109042404627_DDMTREBIC-R4_met.fits;4.32977;26519.5;59.7626;0.341333
20240109042317352_DDMTREBIC-R4_snap.fits;4.98533;26522.5;3.85542;0
20240109042425277_DDMTREBIC-R4_met.fits;5.21804;26521;40.4834;0.341333
20240109042430397_DDMTREBIC-R4_met.fits;5.10471;26519.5;37.9917;0.341333
20240109042446099_DDMTREBIC-R4_met.fits;4.65595;26500.5;27.8685;0.341333
20240109042449171_DDMTREBIC-R4_met.fits;3.88408;26519.5;7.94165;0.512
20240109042458216_DDMTREBIC-R4_met.fits;4.69481;26523.9;19.123;0.170667
20240109042505384_DDMTREBIC-R4_met.fits;4.04021;26528.3;9.57538;1.36533
20240109042417427_DDMTREBIC-R4_snap.fits;4.63124;26525.4;2.98478;0
20240109042544979_DDMTREBIC-R4_met.fits;5.11742;26547.4;50.2054;0.341333
20240109042609213_DDMTREBIC-R4_met.fits;4.33425;26491.7;11.4501;0.170667
20240109042517501_DDMTREBIC-R4_snap.fits;4.93994;26518.1;5.19888;0
20240109042627475_DDMTREBIC-R4_met.fits;4.67338;26485.8;9.34761;2.38933
20240109042643347_DDMTREBIC-R4_met.fits;4.21212;26515.1;136.906;0.341333
20240109042659219_DDMTREBIC-R4_met.fits;4.78536;26515.1;12.6718;2.38933
20240109042617576_DDMTREBIC-R4_snap.fits;4.57683;26474.1;3.99358;0
20240109042719357_DDMTREBIC-R4_met.fits;4.19923;26477.1;9.46585;0.170667
20240109042757587_DDMTREBIC-R4_met.fits;8.55033;26531.2;22.8784;0.170667
20240109042804243_DDMTREBIC-R4_met.fits;4.01476;26491.7;10.7919;0.341333
20240109042809021_DDMTREBIC-R4_met.fits;4.99174;26515.1;17.2642;0.170667
20240109042717651_DDMTREBIC-R4_snap.fits;5.18506;26496.1;3.3284;0
20240109042819944_DDMTREBIC-R4_met.fits;4.71878;26484.4;20.5859;0.170667
20240109042836157_DDMTREBIC-R4_met.fits;4.50909;26478.5;13.9031;0.512
20240109042854931_DDMTREBIC-R4_met.fits;5.432;26500.5;25.2412;0.170667
20240109042907048_DDMTREBIC-R4_met.fits;4.72633;26544.4;17.4883;0.341333
20240109042909779_DDMTREBIC-R4_met.fits;5.47425;26499;17.706;0.341333
20240109042911997_DDMTREBIC-R4_met.fits;5.13271;26488.8;12.7623;0.170667
20240109042817725_DDMTREBIC-R4_snap.fits;4.5378;26490.2;76.6093;0
20240109042917117_DDMTREBIC-R4_met.fits;4.5378;26490.2;76.6093;0.512
20240109042925139_DDMTREBIC-R4_met.fits;4.19407;26478.5;14.397;1.87733
20240109042957224_DDMTREBIC-R4_met.fits;3.8776;26504.9;12.8237;0.341333
20240109042917800_DDMTREBIC-R4_snap.fits;4.86116;26519.5;4.02357;0
20240109043014803_DDMTREBIC-R4_met.fits;4.31188;26547.4;14.803;2.21867
20240109043019069_DDMTREBIC-R4_met.fits;5.05995;26545.9;17.4542;0.170667
20240109043031528_DDMTREBIC-R4_met.fits;5.33847;26521;25.5699;0.512
20240109043047059_DDMTREBIC-R4_met.fits;4.7484;26519.5;18.7626;0.341333
20240109043112147_DDMTREBIC-R4_met.fits;4.96757;26516.6;13.3377;0.512
20240109043017875_DDMTREBIC-R4_snap.fits;4.45685;26480;4.78065;0
20240109043125288_DDMTREBIC-R4_met.fits;4.69387;26513.7;16.2104;0.170667
20240109043134163_DDMTREBIC-R4_met.fits;4.61756;26506.3;13.3115;0.170667
20240109043144403_DDMTREBIC-R4_met.fits;6.35694;26547.4;18.7792;0.170667
20240109043158227_DDMTREBIC-R4_met.fits;3.91378;26513.7;11.8697;0.170667
20240109043200445_DDMTREBIC-R4_met.fits;5.55795;26500.5;12.3736;0.170667
20240109043117949_DDMTREBIC-R4_snap.fits;4.996;26544.4;4.22147;0
20240109043235944_DDMTREBIC-R4_met.fits;4.82596;26516.6;10.3153;1.19467
20240109043259667_DDMTREBIC-R4_met.fits;4.65258;26543;41.614;2.38933
20240109043307517_DDMTREBIC-R4_met.fits;3.78724;26494.6;9.92483;0.170667
20240109043218024_DDMTREBIC-R4_snap.fits;4.72284;26475.6;4.60991;0
20240109043317075_DDMTREBIC-R4_met.fits;4.39506;26540;10.8325;0.341333
20240109043336360_DDMTREBIC-R4_met.fits;4.58752;26494.6;17.4083;0.512
20240109043340456_DDMTREBIC-R4_met.fits;4.41773;26518.1;14.5975;0.341333
20240109043352061_DDMTREBIC-R4_met.fits;4.42251;26543;14.2664;0.853333
20240109043318099_DDMTREBIC-R4_snap.fits;4.74572;26475.6;3.45649;0
20240109043420392_DDMTREBIC-R4_met.fits;4.40456;26547.4;34.7766;0.341333
20240109043424317_DDMTREBIC-R4_met.fits;4.82241;26522.5;60.718;2.048
20240109043507837_DDMTREBIC-R4_met.fits;4.72334;26507.8;10.3069;0.341333
20240109043514493_DDMTREBIC-R4_met.fits;4.89199;26494.6;10.2178;0.170667
20240109043418173_DDMTREBIC-R4_snap.fits;5.01691;26493.2;7.40127;0
20240109043517565_DDMTREBIC-R4_met.fits;5.01691;26493.2;12.2386;1.70667
20240109043522685_DDMTREBIC-R4_met.fits;5.13349;26519.5;48.1161;0.512
20240109043554429_DDMTREBIC-R4_met.fits;4.65556;26506.3;10.6067;0.170667
20240109043559891_DDMTREBIC-R4_met.fits;5.2175;26504.9;24.9153;0.341333
20240109043518248_DDMTREBIC-R4_snap.fits;4.77063;26534.2;4.47327;0
20240109043641533_DDMTREBIC-R4_met.fits;9.06816;26541.5;76.8429;0.170667
20240109043647336_DDMTREBIC-R4_met.fits;3.97308;26519.5;8.81537;0.170667
20240109043618323_DDMTREBIC-R4_snap.fits;5.00055;26496.1;3.8368;0
20240109043719933_DDMTREBIC-R4_met.fits;4.74865;26518.1;10.4873;0.341333
20240109043734781_DDMTREBIC-R4_met.fits;5.38542;26482.9;13.7978;0.170667
20240109043718397_DDMTREBIC-R4_snap.fits;4.65312;26538.6;3.23386;0
20240109043817448_DDMTREBIC-R4_met.fits;4.64112;26493.2;16.1404;0.341333
20240109043851581_DDMTREBIC-R4_met.fits;5.44049;26523.9;22.1114;0.341333
20240109043818472_DDMTREBIC-R4_snap.fits;4.19112;26480;3.72542;0
20240109043924179_DDMTREBIC-R4_met.fits;5.16002;26518.1;40.9642;0.341333
20240109043939880_DDMTREBIC-R4_met.fits;4.58891;26502;12.8048;0.170667
20240109043959677_DDMTREBIC-R4_met.fits;5.71927;26506.3;45.1211;0.341333
20240109044006845_DDMTREBIC-R4_met.fits;4.77889;26477.1;11.7006;0.170667
20240109043918547_DDMTREBIC-R4_snap.fits;4.00677;26453.6;3.9013;0
20240109044111187_DDMTREBIC-R4_met.fits;4.7524;26540;12.213;0.170667
20240109044114429_DDMTREBIC-R4_met.fits;4.72976;26529.8;13.0561;0.341333
20240109044018621_DDMTREBIC-R4_snap.fits;5.00761;26503.4;3.7938;0
20240109044131667_DDMTREBIC-R4_met.fits;5.05573;26519.5;21.0247;0.341333
20240109044138152_DDMTREBIC-R4_met.fits;5.19756;26499;19.2321;0.341333
20240109044158803_DDMTREBIC-R4_met.fits;4.80821;26515.1;9.77561;0.170667
20240109044118696_DDMTREBIC-R4_snap.fits;4.1956;26497.6;4.00996;0
20240109044306216_DDMTREBIC-R4_met.fits;5.21195;26528.3;32.4362;0.512
20240109044313043_DDMTREBIC-R4_met.fits;4.39852;26513.7;16.3506;0.512
20240109044218771_DDMTREBIC-R4_snap.fits;4.31797;26482.9;5.30105;0
20240109044321235_DDMTREBIC-R4_met.fits;3.90496;26455.1;9.87545;0.170667
20240109044332840_DDMTREBIC-R4_met.fits;5.27771;26452.1;11.5038;0.341333
20240109044335229_DDMTREBIC-R4_met.fits;3.69917;26500.5;21.9894;0.341333
20240109044318845_DDMTREBIC-R4_snap.fits;6.11398;26503.4;3.66904;0
20240109044459368_DDMTREBIC-R4_met.fits;5.63588;26528.3;11.707;0.170667
20240109044501757_DDMTREBIC-R4_met.fits;5.38651;26477.1;29.2133;0.341333
20240109044418920_DDMTREBIC-R4_snap.fits;4.14598;26488.8;4.02572;0
20240109044534867_DDMTREBIC-R4_met.fits;5.46441;26531.2;11.1465;0.341333
20240109044556541_DDMTREBIC-R4_met.fits;4.48134;26506.3;10.1011;0.682667
20240109044518995_DDMTREBIC-R4_snap.fits;4.6332;26537.1;3.29935;0
20240109044640915_DDMTREBIC-R4_met.fits;3.74036;26545.9;9.9228;0.170667
20240109044643133_DDMTREBIC-R4_met.fits;5.09006;26512.2;14.8728;0.341333
20240109044648595_DDMTREBIC-R4_met.fits;4.48028;26490.2;18.0286;0.170667
20240109044652861_DDMTREBIC-R4_met.fits;4.90202;26493.2;10.2097;0.853333
20240109044710611_DDMTREBIC-R4_met.fits;5.25138;26518.1;13.1387;2.90133
20240109044619069_DDMTREBIC-R4_snap.fits;4.4087;26499;4.831;0
20240109044719144_DDMTREBIC-R4_met.fits;5.28269;26491.7;14.5532;0.341333
20240109044752936_DDMTREBIC-R4_met.fits;4.55664;26519.5;13.1235;0.170667
20240109044719144_DDMTREBIC-R4_snap.fits;3.94993;26529.8;5.40167;0
20240109044823656_DDMTREBIC-R4_met.fits;5.581;26521;20.1663;0.170667
20240109044829629_DDMTREBIC-R4_met.fits;4.71683;26488.8;11.4803;0.170667
20240109044836968_DDMTREBIC-R4_met.fits;4.32515;26485.8;10.762;0.170667
20240109044848744_DDMTREBIC-R4_met.fits;5.90491;26512.2;19.2803;1.70667
20240109044916392_DDMTREBIC-R4_met.fits;4.7103;26499;14.3151;0.341333
20240109044819219_DDMTREBIC-R4_snap.fits;4.74558;26465.3;3.76343;0
20240109044927656_DDMTREBIC-R4_met.fits;5.2704;26526.9;40.5993;2.90133
20240109045000936_DDMTREBIC-R4_met.fits;5.00715;26490.2;31.1722;0.512
20240109044919293_DDMTREBIC-R4_snap.fits;5.00057;26484.4;3.87544;0
20240109045019027_DDMTREBIC-R4_met.fits;4.48387;26482.9;11.0605;0.170667
20240109045027219_DDMTREBIC-R4_met.fits;4.82317;26499;10.8819;0.341333
20240109045038824_DDMTREBIC-R4_met.fits;5.44227;26518.1;20.9369;0.341333
20240109045049576_DDMTREBIC-R4_met.fits;5.19684;26499;11.4533;0.170667
20240109045052477_DDMTREBIC-R4_met.fits;4.84387;26522.5;9.84973;0.341333
20240109045019368_DDMTREBIC-R4_snap.fits;5.69253;26487.3;5.05592;0
20240109045116883_DDMTREBIC-R4_met.fits;5.75708;26545.9;49.3381;0.682667
20240109045151187_DDMTREBIC-R4_met.fits;5.13807;26482.9;46.1015;0.341333
20240109045202109_DDMTREBIC-R4_met.fits;4.80795;26509.3;14.7034;0.170667
20240109045212861_DDMTREBIC-R4_met.fits;5.03991;26547.4;75.616;0.341333
20240109045119443_DDMTREBIC-R4_snap.fits;5.16056;26494.6;3.62411;0
20240109045227709_DDMTREBIC-R4_met.fits;4.76049;26522.5;16.3073;0.170667
20240109045231293_DDMTREBIC-R4_met.fits;4.33246;26499;37.8813;0.341333
20240109045219517_DDMTREBIC-R4_snap.fits;5.28544;26515.1;4.7161;0
20240109045331368_DDMTREBIC-R4_met.fits;4.70189;26472.7;10.1458;0.682667
20240109045403453_DDMTREBIC-R4_met.fits;4.90701;26480;23.8066;0.341333
20240109045411645_DDMTREBIC-R4_met.fits;4.22769;26531.2;14.5689;0.853333
20240109045319592_DDMTREBIC-R4_snap.fits;4.50995;26512.2;3.9652;0
20240109045425811_DDMTREBIC-R4_met.fits;5.18377;26503.4;17.7132;1.536
20240109045446803_DDMTREBIC-R4_met.fits;4.91222;26494.6;12.3334;0.170667
20240109045450216_DDMTREBIC-R4_met.fits;5.03565;26512.2;11.4184;0.170667
20240109045458920_DDMTREBIC-R4_met.fits;5.30029;26503.4;17.0567;0.170667
20240109045500968_DDMTREBIC-R4_met.fits;4.33995;26507.8;46.4505;0.341333
20240109045507283_DDMTREBIC-R4_met.fits;4.63971;26525.4;10.0689;0.170667
20240109045419667_DDMTREBIC-R4_snap.fits;4.12602;26540;4.39309;0
20240109045519912_DDMTREBIC-R4_met.fits;4.2137;26541.5;9.56478;0.341333
20240109045534589_DDMTREBIC-R4_met.fits;4.50349;26515.1;35.2415;1.87733
20240109045543123_DDMTREBIC-R4_met.fits;4.58326;26513.7;20.4744;3.584
20240109045558653_DDMTREBIC-R4_met.fits;4.85205;26500.5;31.2245;0.341333
20240109045611965_DDMTREBIC-R4_met.fits;5.19992;26519.5;41.7244;0.341333
20240109045519741_DDMTREBIC-R4_snap.fits;5.10935;26449.2;4.28785;0
20240109045631251_DDMTREBIC-R4_met.fits;3.92062;26496.1;8.11961;1.024
20240109045656509_DDMTREBIC-R4_met.fits;4.42265;26460.9;15.7983;0.341333
20240109045706237_DDMTREBIC-R4_met.fits;4.52914;26488.8;10.7994;0.170667
20240109045713235_DDMTREBIC-R4_met.fits;5.3327;26490.2;41.4873;0.512
20240109045619816_DDMTREBIC-R4_snap.fits;5.16191;26545.9;4.28562;0
20240109045722792_DDMTREBIC-R4_met.fits;3.7148;26523.9;8.90145;0.170667
20240109045728424_DDMTREBIC-R4_met.fits;4.44639;26523.9;9.20983;0.512
20240109045731496_DDMTREBIC-R4_met.fits;4.43465;26526.9;27.2993;0.512
20240109045748051_DDMTREBIC-R4_met.fits;4.17006;26515.1;20.6205;0.341333
20240109045758120_DDMTREBIC-R4_met.fits;4.74914;26515.1;44.7452;0.341333
20240109045802728_DDMTREBIC-R4_met.fits;5.03553;26519.5;51.8739;1.536
20240109045807507_DDMTREBIC-R4_met.fits;3.50932;26496.1;11.5307;0.170667
20240109045813480_DDMTREBIC-R4_met.fits;4.8411;26494.6;11.6542;0.512
20240109045719891_DDMTREBIC-R4_snap.fits;4.94429;26523.9;4.72604;0
20240109045854099_DDMTREBIC-R4_met.fits;4.50504;26523.9;27.5993;0.341333
20240109045819965_DDMTREBIC-R4_snap.fits;5.35224;26459.5;3.34917;0
20240109045920040_DDMTREBIC-R4_snap.fits;4.89515;26480;15.9762;0
