# file name; noise; peak f.; mag.; duration
20240109055931859_DDMTREBIC-R4_met.fits;5.34531;26494.6;26.202;0.170667
20240109060022888_DDMTREBIC-R4_met.fits;4.79775;26504.9;10.7568;0.170667
20240109060033469_DDMTREBIC-R4_met.fits;4.38654;26502;24.4303;0.341333
20240109060043368_DDMTREBIC-R4_met.fits;4.74065;26504.9;28.9777;0.341333
20240109060105896_DDMTREBIC-R4_met.fits;4.52299;26526.9;26.2814;0.341333
20240109060024595_DDMTREBIC-R4_snap.fits;4.86256;26494.6;4.75711;0
20240109060118867_DDMTREBIC-R4_met.fits;5.09964;26518.1;10.2859;3.75467
20240109060133715_DDMTREBIC-R4_met.fits;5.31493;26497.6;24.9077;0.341333
20240109060139517_DDMTREBIC-R4_met.fits;4.14594;26507.8;8.63576;0.170667
20240109060146515_DDMTREBIC-R4_met.fits;5.68083;26493.2;23.1735;0.341333
20240109060124669_DDMTREBIC-R4_snap.fits;4.53507;26500.5;4.88859;0
20240109060234472_DDMTREBIC-R4_met.fits;4.34005;26504.9;10.9543;0.341333
20240109060243517_DDMTREBIC-R4_met.fits;5.06398;26475.6;13.4694;0.170667
20240109060250344_DDMTREBIC-R4_met.fits;5.022;26535.6;11.5916;0.170667
20240109060254269_DDMTREBIC-R4_met.fits;4.35112;26516.6;19.046;0.341333
20240109060307411_DDMTREBIC-R4_met.fits;4.39463;26513.7;9.51895;0.170667
20240109060224744_DDMTREBIC-R4_snap.fits;5.54986;26510.7;14.0399;0
20240109060323965_DDMTREBIC-R4_met.fits;5.06702;26503.4;10.138;2.048
20240109060329427_DDMTREBIC-R4_met.fits;4.29027;26513.7;10.0658;0.170667
20240109060404072_DDMTREBIC-R4_met.fits;4.98186;26528.3;17.3554;0.170667
20240109060418408_DDMTREBIC-R4_met.fits;4.3088;26529.8;8.71216;0.512
20240109060324819_DDMTREBIC-R4_snap.fits;5.07276;26455.1;4.48345;0
20240109060444691_DDMTREBIC-R4_met.fits;5.04378;26475.6;12.6766;0.341333
20240109060424893_DDMTREBIC-R4_snap.fits;5.77393;26481.4;3.86449;0
20240109060559955_DDMTREBIC-R4_met.fits;5.55141;26490.2;12.5509;0.170667
20240109060616339_DDMTREBIC-R4_met.fits;4.78651;26500.5;11.6143;0.170667
20240109060524968_DDMTREBIC-R4_snap.fits;4.60522;26541.5;4.40018;0
20240109060618557_DDMTREBIC-R4_met.fits;5.23892;26541.5;19.3817;4.608
20240109060700541_DDMTREBIC-R4_met.fits;6.09069;26477.1;12.8629;0.341333
20240109060703272_DDMTREBIC-R4_met.fits;5.20612;26474.1;11.7596;1.36533
20240109060717608_DDMTREBIC-R4_met.fits;4.67206;26487.3;39.8591;0.341333
20240109060625043_DDMTREBIC-R4_snap.fits;5.44438;26503.4;4.9185;0
20240109060732968_DDMTREBIC-R4_met.fits;4.80593;26543;10.4323;0.341333
20240109060737747_DDMTREBIC-R4_met.fits;5.12942;26547.4;20.6348;1.536
20240109060822120_DDMTREBIC-R4_met.fits;5.19428;26537.1;15.9741;0.512
20240109060725117_DDMTREBIC-R4_snap.fits;4.28575;26535.6;4.46222;0
20240109060830312_DDMTREBIC-R4_met.fits;4.44455;26523.9;20.3267;0.170667
20240109060836115_DDMTREBIC-R4_met.fits;4.48739;26537.1;10.1016;0.170667
20240109060901373_DDMTREBIC-R4_met.fits;4.97593;26484.4;21.1858;1.536
20240109060825192_DDMTREBIC-R4_snap.fits;4.72654;26532.7;3.91973;0
20240109060930216_DDMTREBIC-R4_met.fits;5.3262;26509.3;11.9617;0.170667
20240109060940968_DDMTREBIC-R4_met.fits;4.52621;26521;19.0389;1.024
20240109060955133_DDMTREBIC-R4_met.fits;4.93777;26477.1;21.1341;0.341333
20240109060957693_DDMTREBIC-R4_met.fits;3.9453;26516.6;8.10776;0.341333
20240109061000253_DDMTREBIC-R4_met.fits;4.78199;26534.2;17.7531;0.170667
20240109061008445_DDMTREBIC-R4_met.fits;4.14838;26509.3;11.3261;0.170667
20240109060925267_DDMTREBIC-R4_snap.fits;4.57306;26538.6;4.07421;0
20240109061031997_DDMTREBIC-R4_met.fits;4.31072;26544.4;10.552;0.341333
20240109061035923_DDMTREBIC-R4_met.fits;4.60324;26499;13.5183;0.170667
20240109061040701_DDMTREBIC-R4_met.fits;4.89033;26538.6;10.025;0.170667
20240109061044115_DDMTREBIC-R4_met.fits;4.38563;26478.5;9.02758;0.170667
20240109061058109_DDMTREBIC-R4_met.fits;4.78547;26513.7;11.6374;0.170667
20240109061105448_DDMTREBIC-R4_met.fits;4.3445;26504.9;8.80622;0.170667
20240109061117395_DDMTREBIC-R4_met.fits;5.32666;26510.7;11.1404;0.170667
20240109061025341_DDMTREBIC-R4_snap.fits;4.99762;26504.9;5.12482;0
20240109061202792_DDMTREBIC-R4_met.fits;5.53429;26507.8;18.6078;0.341333
20240109061218493_DDMTREBIC-R4_met.fits;5.24695;26504.9;12.5344;0.170667
20240109061125416_DDMTREBIC-R4_snap.fits;5.56909;26513.7;4.79119;0
20240109061236243_DDMTREBIC-R4_met.fits;6.23778;26538.6;22.3501;1.536
20240109061241363_DDMTREBIC-R4_met.fits;4.58764;26529.8;15.3012;0.170667
20240109061258429_DDMTREBIC-R4_met.fits;4.21289;26507.8;10.4674;0.341333
20240109061318227_DDMTREBIC-R4_met.fits;4.04878;26509.3;9.36785;0.170667
20240109061225491_DDMTREBIC-R4_snap.fits;6.03707;26463.9;5.07724;0
20240109061327272_DDMTREBIC-R4_met.fits;4.62036;26521;20.1176;0.341333
20240109061349800_DDMTREBIC-R4_met.fits;4.16236;26547.4;12.4322;0.341333
20240109061358845_DDMTREBIC-R4_met.fits;5.1153;26509.3;122.372;0.512
20240109061413352_DDMTREBIC-R4_met.fits;4.73223;26507.8;11.665;0.341333
20240109061325565_DDMTREBIC-R4_snap.fits;5.01639;26469.7;3.85265;0
20240109061444243_DDMTREBIC-R4_met.fits;4.38658;26484.4;10.0404;0.170667
20240109061456189_DDMTREBIC-R4_met.fits;4.74292;26535.6;21.9153;0.341333
20240109061502675_DDMTREBIC-R4_met.fits;5.02295;26496.1;38.894;0.341333
20240109061522813_DDMTREBIC-R4_met.fits;4.53792;26509.3;22.2858;0.341333
20240109061425640_DDMTREBIC-R4_snap.fits;4.77321;26522.5;3.47161;0
20240109061602237_DDMTREBIC-R4_met.fits;4.19659;26502;9.89717;0.170667
20240109061617427_DDMTREBIC-R4_met.fits;4.36611;26538.6;9.61194;0.170667
20240109061525715_DDMTREBIC-R4_snap.fits;4.29239;26491.7;4.16217;0
20240109061630397_DDMTREBIC-R4_met.fits;4.56506;26547.4;22.2489;0.170667
20240109061701459_DDMTREBIC-R4_met.fits;4.49476;26547.4;57.7687;0.341333
20240109061716819_DDMTREBIC-R4_met.fits;5.13754;26509.3;26.3982;0.512
20240109061625789_DDMTREBIC-R4_snap.fits;4.15243;26510.7;3.67486;0
20240109061726547_DDMTREBIC-R4_met.fits;3.97347;26516.6;10.9194;0.170667
20240109061745491_DDMTREBIC-R4_met.fits;5.25685;26496.1;14.1685;0.170667
20240109061752147_DDMTREBIC-R4_met.fits;4.56222;26544.4;13.814;0.341333
20240109061802216_DDMTREBIC-R4_met.fits;4.85779;26494.6;18.4311;0.170667
20240109061810920_DDMTREBIC-R4_met.fits;4.70279;26497.6;20.7897;0.512
20240109061816381_DDMTREBIC-R4_met.fits;4.29021;26481.4;36.5073;0.682667
20240109061823037_DDMTREBIC-R4_met.fits;5.04204;26526.9;27.5938;0.341333
20240109061725864_DDMTREBIC-R4_snap.fits;4.46019;26516.6;3.30971;0
20240109061843517_DDMTREBIC-R4_met.fits;4.00044;26547.4;66.2332;0.341333
20240109061906045_DDMTREBIC-R4_met.fits;5.07007;26515.1;45.5987;0.512
20240109061825939_DDMTREBIC-R4_snap.fits;4.42026;26488.8;3.7349;0
20240109061927891_DDMTREBIC-R4_met.fits;5.00371;26488.8;23.9848;0.512
20240109061935059_DDMTREBIC-R4_met.fits;4.70461;26544.4;10.0312;0.170667
20240109061941715_DDMTREBIC-R4_met.fits;5.24843;26513.7;43.1838;0.341333
20240109061948541_DDMTREBIC-R4_met.fits;4.75136;26500.5;15.2288;0.170667
20240109061926013_DDMTREBIC-R4_snap.fits;5.0826;26516.6;3.77608;0
20240109062025747_DDMTREBIC-R4_met.fits;3.54694;26516.6;9.34265;0.170667
20240109062046056_DDMTREBIC-R4_met.fits;4.77646;26452.1;17.4321;0.170667
20240109062101075_DDMTREBIC-R4_met.fits;5.12455;26506.3;17.7728;0.341333
20240109062026088_DDMTREBIC-R4_snap.fits;4.33431;26509.3;17.4646;0
20240109062125480_DDMTREBIC-R4_met.fits;4.33431;26509.3;17.4646;0.341333
20240109062146131_DDMTREBIC-R4_met.fits;3.17879;26500.5;6.91005;0.170667
20240109062151421_DDMTREBIC-R4_met.fits;4.62456;26482.9;15.1461;0.170667
20240109062126163_DDMTREBIC-R4_snap.fits;4.87236;26507.8;3.67179;0
20240109062235283_DDMTREBIC-R4_met.fits;4.81655;26496.1;26.618;0.341333
20240109062240915_DDMTREBIC-R4_met.fits;4.53664;26510.7;14.768;0.170667
20240109062313512_DDMTREBIC-R4_met.fits;4.47216;26496.1;12.0818;0.341333
20240109062226237_DDMTREBIC-R4_snap.fits;4.25017;26534.2;3.70339;0
20240109062328872_DDMTREBIC-R4_met.fits;4.587;26509.3;18.6944;0.341333
20240109062359763_DDMTREBIC-R4_met.fits;4.32693;26547.4;11.4611;0.170667
20240109062414099_DDMTREBIC-R4_met.fits;3.97986;26525.4;15.4595;0.341333
20240109062417171_DDMTREBIC-R4_met.fits;4.36667;26494.6;14.0333;2.048
20240109062326312_DDMTREBIC-R4_snap.fits;4.709;26540;3.50609;0
20240109062426899_DDMTREBIC-R4_met.fits;4.20647;26496.1;13.2841;0.512
20240109062502909_DDMTREBIC-R4_met.fits;4.958;26499;13.476;2.73067
20240109062426387_DDMTREBIC-R4_snap.fits;5.24585;26487.3;3.77566;0
20240109062526461_DDMTREBIC-R4_snap.fits;4.2541;26510.7;5.21848;0
20240109062626536_DDMTREBIC-R4_snap.fits;4.37743;26534.2;3.78733;0
20240109062726611_DDMTREBIC-R4_snap.fits;4.50888;26488.8;4.34822;0
20240109062826685_DDMTREBIC-R4_snap.fits;5.09757;26502;4.12069;0
20240109062926760_DDMTREBIC-R4_snap.fits;4.04784;26494.6;4.14523;0
20240109063026835_DDMTREBIC-R4_snap.fits;4.63018;26518.1;3.5172;0
20240109063126909_DDMTREBIC-R4_snap.fits;5.22201;26531.2;5.11936;0
20240109063226984_DDMTREBIC-R4_snap.fits;3.87082;26504.9;3.9744;0
20240109063327059_DDMTREBIC-R4_snap.fits;4.94527;26506.3;3.40129;0
20240109063443176_DDMTREBIC-R4_met.fits;4.79079;26475.6;15.3773;0.170667
20240109063453245_DDMTREBIC-R4_met.fits;3.9786;26544.4;9.02278;0.341333
20240109063508605_DDMTREBIC-R4_met.fits;4.66241;26540;19.0115;0.341333
20240109063517651_DDMTREBIC-R4_met.fits;3.75272;26547.4;15.9182;0.170667
20240109063427133_DDMTREBIC-R4_snap.fits;5.2355;26466.8;3.47242;0
20240109063527208_DDMTREBIC-R4_met.fits;4.59068;26547.4;23.9708;0.341333
20240109063532499_DDMTREBIC-R4_met.fits;4.19159;26547.4;15.8179;0.341333
20240109063556904_DDMTREBIC-R4_met.fits;4.49709;26547.4;47.6416;0.341333
20240109063610387_DDMTREBIC-R4_met.fits;5.10671;26547.4;13.2417;0.170667
20240109063527208_DDMTREBIC-R4_snap.fits;4.00434;26503.4;4.43654;0
20240109063719165_DDMTREBIC-R4_met.fits;4.88833;26547.4;83.6912;0.341333
20240109063627283_DDMTREBIC-R4_snap.fits;3.76113;26547.4;4.19188;0
20240109063743400_DDMTREBIC-R4_met.fits;4.18168;26547.4;30.4365;0.170667
20240109063746472_DDMTREBIC-R4_met.fits;4.40489;26544.4;15.9316;0.512
20240109063727357_DDMTREBIC-R4_snap.fits;4.71343;26481.4;4.18354;0
20240109063833576_DDMTREBIC-R4_met.fits;4.12112;26547.4;8.73121;0.170667
20240109063836307_DDMTREBIC-R4_met.fits;5.4011;26547.4;43.7533;0.853333
20240109063902248_DDMTREBIC-R4_met.fits;4.80649;26535.6;14.9323;0.170667
20240109063917949_DDMTREBIC-R4_met.fits;4.45363;26543;18.6693;0.170667
20240109063827432_DDMTREBIC-R4_snap.fits;5.00372;26523.9;3.37543;0
20240109063929213_DDMTREBIC-R4_met.fits;4.46471;26503.4;9.61594;1.70667
20240109063954131_DDMTREBIC-R4_met.fits;4.88075;26493.2;13.2613;1.19467
20240109064000104_DDMTREBIC-R4_met.fits;5.32478;26535.6;12.5322;0.170667
20240109064013416_DDMTREBIC-R4_met.fits;4.25807;26494.6;14.2679;0.170667
20240109063927507_DDMTREBIC-R4_snap.fits;4.38977;26502;3.66144;0
20240109064058472_DDMTREBIC-R4_met.fits;4.35714;26485.8;15.1409;0.170667
20240109064107005_DDMTREBIC-R4_met.fits;3.58972;26518.1;10.9822;0.170667
20240109064123901_DDMTREBIC-R4_met.fits;4.23445;26475.6;8.8963;0.170667
20240109064027581_DDMTREBIC-R4_snap.fits;4.50391;26450.7;4.40893;0
20240109064148819_DDMTREBIC-R4_met.fits;4.58996;26507.8;15.6278;0.341333
20240109064151379_DDMTREBIC-R4_met.fits;4.45524;26537.1;25.2466;0.341333
20240109064204861_DDMTREBIC-R4_met.fits;3.90873;26510.7;9.71436;0.170667
20240109064127656_DDMTREBIC-R4_snap.fits;4.3972;26504.9;5.25054;0
20240109064226877_DDMTREBIC-R4_met.fits;4.4648;26516.6;9.1775;0.170667
20240109064229437_DDMTREBIC-R4_met.fits;4.89044;26521;22.4404;0.341333
20240109064238141_DDMTREBIC-R4_met.fits;4.3825;26547.4;33.9711;0.341333
20240109064302888_DDMTREBIC-R4_met.fits;4.35291;26488.8;10.5899;0.170667
20240109064324221_DDMTREBIC-R4_met.fits;4.69061;26491.7;18.984;0.170667
20240109064227731_DDMTREBIC-R4_snap.fits;4.82112;26450.7;3.24649;0
20240109064405864_DDMTREBIC-R4_met.fits;4.37688;26528.3;32.8502;0.341333
20240109064409107_DDMTREBIC-R4_met.fits;3.63159;26500.5;12.0204;0.853333
20240109064327805_DDMTREBIC-R4_snap.fits;4.8276;26453.6;4.42385;0
20240109064451091_DDMTREBIC-R4_met.fits;4.49139;26525.4;15.4302;0.170667
20240109064511400_DDMTREBIC-R4_met.fits;4.68337;26525.4;30.9097;0.341333
20240109064515667_DDMTREBIC-R4_met.fits;4.8259;26519.5;47.4207;0.341333
20240109064427880_DDMTREBIC-R4_snap.fits;4.54591;26512.2;3.65505;0
20240109064525907_DDMTREBIC-R4_met.fits;4.50278;26472.7;9.83653;0.170667
20240109064555603_DDMTREBIC-R4_met.fits;4.84942;26512.2;10.7794;0.170667
20240109064618813_DDMTREBIC-R4_met.fits;5.11456;26504.9;22.5499;0.341333
20240109064527955_DDMTREBIC-R4_snap.fits;5.59686;26450.7;4.86745;0
20240109064638611_DDMTREBIC-R4_met.fits;4.00352;26535.6;14.0667;0.170667
20240109064641512_DDMTREBIC-R4_met.fits;4.14506;26532.7;12.9649;0.853333
20240109064650728_DDMTREBIC-R4_met.fits;4.58999;26528.3;9.29665;1.024
20240109064653800_DDMTREBIC-R4_met.fits;5.42919;26509.3;51.5524;0.341333
20240109064656189_DDMTREBIC-R4_met.fits;4.6847;26488.8;10.024;0.170667
20240109064712915_DDMTREBIC-R4_met.fits;4.69272;26488.8;14.7851;0.341333
20240109064628029_DDMTREBIC-R4_snap.fits;5.04202;26538.6;4.66451;0
20240109064726397_DDMTREBIC-R4_met.fits;5.39248;26534.2;20.4969;0.512
20240109064751997_DDMTREBIC-R4_met.fits;4.59456;26522.5;9.79236;0.170667
20240109064808211_DDMTREBIC-R4_met.fits;5.45736;26484.4;11.7177;0.341333
20240109064728104_DDMTREBIC-R4_snap.fits;5.19125;26469.7;4.35029;0
20240109064849512_DDMTREBIC-R4_met.fits;5.61423;26507.8;78.8273;0.341333
20240109064923304_DDMTREBIC-R4_met.fits;5.14792;26510.7;60.7026;0.512
20240109064828179_DDMTREBIC-R4_snap.fits;4.73974;26493.2;4.63144;0
20240109064939688_DDMTREBIC-R4_met.fits;4.53788;26497.6;9.41331;0.170667
20240109064928253_DDMTREBIC-R4_snap.fits;4.69181;26455.1;5.05278;0
20240109065043347_DDMTREBIC-R4_met.fits;4.9757;26504.9;10.0793;0.170667
20240109065104168_DDMTREBIC-R4_met.fits;4.75725;26485.8;18.2791;0.341333
20240109065123965_DDMTREBIC-R4_met.fits;5.48347;26509.3;11.9892;0.170667
20240109065028328_DDMTREBIC-R4_snap.fits;4.35803;26474.1;3.68976;0
20240109065143933_DDMTREBIC-R4_met.fits;5.12476;26497.6;31.5158;0.170667
20240109065218579_DDMTREBIC-R4_met.fits;4.86797;26500.5;19.6252;0.341333
20240109065128403_DDMTREBIC-R4_snap.fits;5.17572;26449.2;3.90129;0
20240109065230013_DDMTREBIC-R4_met.fits;4.16092;26500.5;20.0944;0.170667
20240109065248104_DDMTREBIC-R4_met.fits;4.32389;26538.6;16.5363;0.341333
20240109065259709_DDMTREBIC-R4_met.fits;5.74648;26484.4;14.8685;0.512
20240109065228477_DDMTREBIC-R4_snap.fits;4.69844;26450.7;3.99164;0
20240109065326333_DDMTREBIC-R4_met.fits;4.12013;26509.3;9.61098;0.170667
20240109065331112_DDMTREBIC-R4_met.fits;4.4458;26500.5;9.61553;0.512
20240109065352787_DDMTREBIC-R4_met.fits;4.86763;26503.4;20.335;0.170667
20240109065358931_DDMTREBIC-R4_met.fits;4.49936;26519.5;9.93969;0.170667
20240109065402515_DDMTREBIC-R4_met.fits;4.29956;26526.9;11.7203;0.341333
20240109065410024_DDMTREBIC-R4_met.fits;3.86498;26537.1;14.8493;0.341333
20240109065416339_DDMTREBIC-R4_met.fits;4.90051;26541.5;9.97641;2.21867
20240109065425725_DDMTREBIC-R4_met.fits;4.69422;26525.4;17.8757;0.170667
20240109065328552_DDMTREBIC-R4_snap.fits;5.15925;26490.2;3.85618;0
20240109065457469_DDMTREBIC-R4_met.fits;4.746;26516.6;11.7197;0.170667
20240109065428627_DDMTREBIC-R4_snap.fits;3.96869;26496.1;3.4078;0
20240109065548157_DDMTREBIC-R4_met.fits;5.14451;26497.6;36.4938;0.512
20240109065612051_DDMTREBIC-R4_met.fits;3.4418;26481.4;17.0875;0.341333
20240109065528701_DDMTREBIC-R4_snap.fits;5.90963;26474.1;3.90076;0
20240109065648061_DDMTREBIC-R4_met.fits;3.83715;26531.2;10.3137;0.170667
20240109065650621_DDMTREBIC-R4_met.fits;4.93853;26535.6;10.8292;0.170667
20240109065712979_DDMTREBIC-R4_met.fits;3.46361;26531.2;8.14813;0.341333
20240109065717416_DDMTREBIC-R4_met.fits;4.15234;26538.6;43.2857;0.341333
20240109065725267_DDMTREBIC-R4_met.fits;4.93794;26506.3;18.4266;0.341333
20240109065628776_DDMTREBIC-R4_snap.fits;4.02404;26463.9;3.62069;0
20240109065728851_DDMTREBIC-R4_snap.fits;4.2814;26500.5;4.27721;0
20240109065830120_DDMTREBIC-R4_met.fits;3.18115;26547.4;9.08459;1.87733
20240109065839507_DDMTREBIC-R4_met.fits;3.93307;26487.3;11.4815;0.341333
20240109065828925_DDMTREBIC-R4_snap.fits;4.89523;26532.7;3.83924;0
20240109065929000_DDMTREBIC-R4_snap.fits;3.98827;26491.7;3.51238;0
