# file name; noise; peak f.; mag.; duration
20240109180018109_DDMTREBIC-R4_met.fits;4.67026;26513.7;9.99784;0.341333
20240109180018280_DDMTREBIC-R4_snap.fits;6.63848;26452.1;4.92877;0
20240109180144125_DDMTREBIC-R4_met.fits;3.96093;26490.2;9.83662;0.170667
20240109180203752_DDMTREBIC-R4_met.fits;5.33141;26540;11.501;0.170667
20240109180213480_DDMTREBIC-R4_met.fits;6.02665;26490.2;16.2263;0.512
20240109180118355_DDMTREBIC-R4_snap.fits;5.0608;26523.9;4.55017;0
20240109180301096_DDMTREBIC-R4_met.fits;4.43855;26521;12.6031;0.170667
20240109180312360_DDMTREBIC-R4_met.fits;4.61571;26516.6;13.4707;0.170667
20240109180218429_DDMTREBIC-R4_snap.fits;5.09259;26518.1;4.24726;0
20240109180401341_DDMTREBIC-R4_met.fits;4.09544;26500.5;8.88022;0.170667
20240109180318504_DDMTREBIC-R4_snap.fits;5.003;26449.2;5.37244;0
20240109180432915_DDMTREBIC-R4_met.fits;4.8054;26500.5;81.67;0.341333
20240109180454248_DDMTREBIC-R4_met.fits;6.20471;26512.2;12.7111;0.170667
20240109180505341_DDMTREBIC-R4_met.fits;4.58307;26493.2;9.69472;1.536
20240109180511144_DDMTREBIC-R4_met.fits;4.96661;26532.7;10.084;0.170667
20240109180418579_DDMTREBIC-R4_snap.fits;4.40776;26468.3;4.58287;0
20240109180538621_DDMTREBIC-R4_met.fits;5.63789;26490.2;24.9507;0.170667
20240109180518653_DDMTREBIC-R4_snap.fits;4.94369;26503.4;3.71331;0
20240109180618728_DDMTREBIC-R4_snap.fits;4.98207;26532.7;4.44136;0
20240109180717608_DDMTREBIC-R4_met.fits;5.07632;26547.4;13.3432;0.170667
20240109180749181_DDMTREBIC-R4_met.fits;3.98991;26500.5;12.3459;0.341333
20240109180718803_DDMTREBIC-R4_snap.fits;5.29222;26515.1;4.58606;0
20240109180820925_DDMTREBIC-R4_met.fits;4.66829;26510.7;15.9541;0.512
20240109180903933_DDMTREBIC-R4_met.fits;4.98954;26509.3;22.3886;0.341333
20240109180818877_DDMTREBIC-R4_snap.fits;4.67153;26535.6;4.2848;0
20240109180940115_DDMTREBIC-R4_met.fits;5.30324;26506.3;69.5161;0.512
20240109181011517_DDMTREBIC-R4_met.fits;5.12216;26510.7;31.7325;0.512
20240109180918952_DDMTREBIC-R4_snap.fits;5.04916;26521;4.3114;0
20240109181053843_DDMTREBIC-R4_met.fits;4.52331;26499;9.88955;0.170667
20240109181019027_DDMTREBIC-R4_snap.fits;5.55039;26497.6;4.20982;0
20240109181133608_DDMTREBIC-R4_met.fits;5.04222;26507.8;12.7275;0.341333
20240109181119101_DDMTREBIC-R4_snap.fits;4.62709;26531.2;4.92752;0
20240109181219176_DDMTREBIC-R4_snap.fits;5.35186;26544.4;4.21377;0
20240109181329491_DDMTREBIC-R4_met.fits;5.05498;26509.3;92.4876;0.512
20240109181319251_DDMTREBIC-R4_snap.fits;4.13888;26459.5;3.89269;0
20240109181445267_DDMTREBIC-R4_met.fits;5.65784;26522.5;13.3113;0.170667
20240109181507453_DDMTREBIC-R4_met.fits;4.52481;26494.6;21.1207;1.19467
20240109181419325_DDMTREBIC-R4_snap.fits;3.99644;26540;3.75239;0
20240109181522813_DDMTREBIC-R4_met.fits;6.16922;26506.3;13.3267;0.170667
20240109181541587_DDMTREBIC-R4_met.fits;4.62339;26507.8;28.981;0.341333
20240109181519400_DDMTREBIC-R4_snap.fits;4.22623;26538.6;5.12;0
20240109181657533_DDMTREBIC-R4_met.fits;5.6312;26521;14.7916;0.170667
20240109181708285_DDMTREBIC-R4_met.fits;5.6927;26534.2;13.1216;0.170667
20240109181619475_DDMTREBIC-R4_snap.fits;4.95586;26529.8;4.71079;0
20240109181724499_DDMTREBIC-R4_met.fits;4.83588;26506.3;35.7674;0.682667
20240109181728936_DDMTREBIC-R4_met.fits;4.84224;26491.7;10.9155;1.536
20240109181719549_DDMTREBIC-R4_snap.fits;5.16594;26488.8;4.04371;0
20240109181833960_DDMTREBIC-R4_met.fits;5.50449;26504.9;20.874;0.341333
20240109181836179_DDMTREBIC-R4_met.fits;3.99407;26491.7;12.5271;0.170667
20240109181858195_DDMTREBIC-R4_met.fits;5.37996;26496.1;25.0165;0.853333
20240109181906899_DDMTREBIC-R4_met.fits;4.89837;26499;17.4128;0.341333
20240109181819624_DDMTREBIC-R4_snap.fits;5.21088;26456.5;3.15366;0
20240109181932157_DDMTREBIC-R4_met.fits;3.95675;26494.6;7.94222;1.87733
20240109181943080_DDMTREBIC-R4_met.fits;4.38706;26496.1;9.77493;0.170667
20240109181949565_DDMTREBIC-R4_met.fits;5.74382;26496.1;14.1758;0.341333
20240109182015848_DDMTREBIC-R4_met.fits;4.75148;26493.2;10.7556;0.170667
20240109181919699_DDMTREBIC-R4_snap.fits;4.51462;26541.5;4.31179;0
20240109182107901_DDMTREBIC-R4_met.fits;3.94462;26510.7;31.5439;0.341333
20240109182019773_DDMTREBIC-R4_snap.fits;4.47248;26458;6.07989;0
20240109182122749_DDMTREBIC-R4_met.fits;5.44006;26510.7;12.1039;0.170667
20240109182133843_DDMTREBIC-R4_met.fits;5.50803;26522.5;11.9921;0.170667
20240109182119848_DDMTREBIC-R4_snap.fits;4.78124;26531.2;4.55188;0
20240109182228456_DDMTREBIC-R4_met.fits;4.42657;26532.7;8.99527;0.170667
20240109182235453_DDMTREBIC-R4_met.fits;4.58447;26497.6;9.49666;0.170667
20240109182248595_DDMTREBIC-R4_met.fits;5.59146;26502;20.3339;0.170667
20240109182307539_DDMTREBIC-R4_met.fits;4.46039;26509.3;9.03322;0.170667
20240109182219923_DDMTREBIC-R4_snap.fits;4.45624;26512.2;3.35831;0
20240109182318632_DDMTREBIC-R4_met.fits;4.86864;26482.9;13.1232;0.341333
20240109182334675_DDMTREBIC-R4_met.fits;4.56125;26499;13.7683;0.170667
20240109182348840_DDMTREBIC-R4_met.fits;4.81565;26506.3;9.8566;0.170667
20240109182319997_DDMTREBIC-R4_snap.fits;4.73684;26462.4;3.89791;0
20240109182421267_DDMTREBIC-R4_met.fits;4.28654;26510.7;12.1231;0.170667
20240109182420072_DDMTREBIC-R4_snap.fits;5.4778;26466.8;5.31199;0
20240109182526120_DDMTREBIC-R4_met.fits;5.11623;26513.7;10.786;0.170667
20240109182520147_DDMTREBIC-R4_snap.fits;5.07407;26500.5;4.54842;0
20240109182642408_DDMTREBIC-R4_met.fits;4.46291;26503.4;8.94317;0.170667
20240109182657768_DDMTREBIC-R4_met.fits;5.89583;26500.5;13.9747;0.853333
20240109182708008_DDMTREBIC-R4_met.fits;4.83846;26540;11.3811;1.024
20240109182620221_DDMTREBIC-R4_snap.fits;5.05533;26475.6;4.83887;0
20240109182730707_DDMTREBIC-R4_met.fits;5.64884;26547.4;59.5857;2.21867
20240109182720296_DDMTREBIC-R4_snap.fits;4.9985;26450.7;6.06152;0
20240109182831123_DDMTREBIC-R4_met.fits;4.43371;26490.2;10.024;0.341333
20240109182852115_DDMTREBIC-R4_met.fits;4.63447;26513.7;12.0332;0.170667
20240109182916691_DDMTREBIC-R4_met.fits;4.7383;26499;15.1242;0.170667
20240109182820371_DDMTREBIC-R4_snap.fits;5.44204;26513.7;4.94739;0
20240109182924200_DDMTREBIC-R4_met.fits;4.66178;26518.1;189.046;0.341333
20240109182948947_DDMTREBIC-R4_met.fits;5.66707;26518.1;30.6535;0.341333
20240109183011133_DDMTREBIC-R4_met.fits;4.3874;26532.7;8.78749;0.341333
20240109182920445_DDMTREBIC-R4_snap.fits;5.03602;26537.1;4.67829;0
20240109183023251_DDMTREBIC-R4_met.fits;4.30659;26497.6;31.0681;0.341333
20240109183035880_DDMTREBIC-R4_met.fits;5.05789;26521;17.612;0.170667
20240109183048168_DDMTREBIC-R4_met.fits;4.16491;26500.5;10.8448;0.170667
20240109183104723_DDMTREBIC-R4_met.fits;5.41006;26494.6;29.2775;0.341333
20240109183107624_DDMTREBIC-R4_met.fits;4.04992;26496.1;8.3277;0.170667
20240109183114963_DDMTREBIC-R4_met.fits;4.21631;26529.8;18.2359;0.170667
20240109183020520_DDMTREBIC-R4_snap.fits;4.94311;26510.7;4.28562;0
20240109183120765_DDMTREBIC-R4_met.fits;5.20593;26519.5;10.6948;0.170667
20240109183126397_DDMTREBIC-R4_met.fits;3.97163;26519.5;7.95445;0.170667
20240109183209747_DDMTREBIC-R4_met.fits;4.01271;26493.2;10.4957;0.170667
20240109183120595_DDMTREBIC-R4_snap.fits;4.51748;26519.5;9.14284;0
20240109183235176_DDMTREBIC-R4_met.fits;4.94211;26522.5;12.9872;0.170667
20240109183253779_DDMTREBIC-R4_met.fits;5.67013;26535.6;20.2761;0.170667
20240109183309992_DDMTREBIC-R4_met.fits;5.14402;26518.1;27.6039;0.341333
20240109183220669_DDMTREBIC-R4_snap.fits;4.93611;26474.1;3.30495;0
20240109183318867_DDMTREBIC-R4_met.fits;5.28305;26502;11.1496;0.341333
20240109183330301_DDMTREBIC-R4_met.fits;4.4581;26500.5;8.93784;0.170667
20240109183338323_DDMTREBIC-R4_met.fits;6.84861;26503.4;19.1661;0.170667
20240109183320744_DDMTREBIC-R4_snap.fits;5.65994;26450.7;4.58472;0
20240109183425085_DDMTREBIC-R4_met.fits;5.07728;26499;12.0644;0.170667
20240109183420819_DDMTREBIC-R4_snap.fits;5.01757;26497.6;3.80636;0
20240109183555880_DDMTREBIC-R4_met.fits;4.83925;26512.2;58.7424;0.341333
20240109183520893_DDMTREBIC-R4_snap.fits;5.2925;26472.7;3.67715;0
20240109183618920_DDMTREBIC-R4_met.fits;4.64292;26490.2;23.6935;0.341333
20240109183632403_DDMTREBIC-R4_met.fits;4.79568;26499;10.5213;0.170667
20240109183644349_DDMTREBIC-R4_met.fits;5.32328;26477.1;20.3342;0.170667
20240109183656296_DDMTREBIC-R4_met.fits;5.68822;26503.4;16.712;0.512
20240109183705171_DDMTREBIC-R4_met.fits;5.97414;26523.9;20.2009;0.341333
20240109183710973_DDMTREBIC-R4_met.fits;5.12639;26522.5;12.5185;0.170667
20240109183620968_DDMTREBIC-R4_snap.fits;4.90395;26485.8;4.26887;0
20240109183727357_DDMTREBIC-R4_met.fits;4.3133;26488.8;153.894;0.512
20240109183737939_DDMTREBIC-R4_met.fits;4.94226;26515.1;10.5892;0.170667
20240109183739987_DDMTREBIC-R4_met.fits;5.23255;26478.5;17.1429;0.170667
20240109183721043_DDMTREBIC-R4_snap.fits;4.6601;26474.1;3.9452;0
20240109183852691_DDMTREBIC-R4_met.fits;3.9324;26543;9.84367;0.341333
20240109183907027_DDMTREBIC-R4_met.fits;4.0005;26491.7;13.4549;0.170667
20240109183821117_DDMTREBIC-R4_snap.fits;4.58238;26497.6;3.78937;0
20240109183921533_DDMTREBIC-R4_met.fits;4.63481;26497.6;53.0469;1.19467
20240109183929384_DDMTREBIC-R4_met.fits;5.49346;26519.5;13.4119;0.170667
20240109183949011_DDMTREBIC-R4_met.fits;4.89716;26502;11.782;0.341333
20240109183921192_DDMTREBIC-R4_snap.fits;4.37819;26460.9;4.69531;0
20240109184031507_DDMTREBIC-R4_met.fits;4.70236;26497.6;29.1174;0.341333
20240109184046867_DDMTREBIC-R4_met.fits;4.51702;26493.2;17.2142;0.341333
20240109184059325_DDMTREBIC-R4_met.fits;4.88724;26497.6;19.2508;0.512
20240109184114685_DDMTREBIC-R4_met.fits;6.12131;26504.9;16.4229;0.170667
20240109184021267_DDMTREBIC-R4_snap.fits;5.17194;26535.6;4.08823;0
20240109184121341_DDMTREBIC-R4_snap.fits;5.76356;26480;5.02472;0
20240109184221416_DDMTREBIC-R4_snap.fits;4.90918;26535.6;5.46364;0
20240109184403475_DDMTREBIC-R4_met.fits;5.22332;26499;67.881;0.341333
20240109184321491_DDMTREBIC-R4_snap.fits;5.58314;26496.1;4.57277;0
20240109184459283_DDMTREBIC-R4_met.fits;3.99629;26469.7;23.0957;0.512
20240109184421565_DDMTREBIC-R4_snap.fits;4.48577;26497.6;4.61713;0
20240109184521640_DDMTREBIC-R4_snap.fits;4.68675;26466.8;4.76409;0
20240109184632467_DDMTREBIC-R4_met.fits;5.26995;26502;17.945;0.170667
20240109184644072_DDMTREBIC-R4_met.fits;4.63761;26497.6;10.1829;0.170667
20240109184656872_DDMTREBIC-R4_met.fits;4.00213;26532.7;8.88736;0.170667
20240109184621715_DDMTREBIC-R4_snap.fits;5.60522;26540;5.00439;0
20240109184732883_DDMTREBIC-R4_met.fits;5.72168;26496.1;13.6938;0.170667
20240109184748925_DDMTREBIC-R4_met.fits;5.17821;26513.7;12.6892;0.170667
20240109184721789_DDMTREBIC-R4_snap.fits;4.61239;26512.2;4.04503;0
20240109184842003_DDMTREBIC-R4_met.fits;4.87536;26543;15.5492;0.170667
20240109184859923_DDMTREBIC-R4_met.fits;5.13695;26503.4;13.6097;0.341333
20240109184909309_DDMTREBIC-R4_met.fits;6.0102;26500.5;14.9687;0.341333
20240109184821864_DDMTREBIC-R4_snap.fits;5.22227;26513.7;5.16498;0
20240109184946515_DDMTREBIC-R4_met.fits;4.52264;26513.7;13.5071;0.170667
20240109184921939_DDMTREBIC-R4_snap.fits;5.55826;26513.7;26.1512;0
20240109185021331_DDMTREBIC-R4_met.fits;5.55826;26513.7;26.1512;0.341333
20240109185022013_DDMTREBIC-R4_snap.fits;5.38909;26472.7;4.06312;0
20240109185205096_DDMTREBIC-R4_met.fits;5.22245;26499;11.5358;0.170667
20240109185208339_DDMTREBIC-R4_met.fits;5.48717;26503.4;35.3732;0.341333
20240109185122088_DDMTREBIC-R4_snap.fits;4.48268;26507.8;6.39947;0
20240109185241789_DDMTREBIC-R4_met.fits;4.89588;26463.9;15.7679;0.170667
20240109185222163_DDMTREBIC-R4_snap.fits;4.65645;26478.5;5.02061;0
20240109185325651_DDMTREBIC-R4_met.fits;4.60199;26504.9;22.8178;0.341333
20240109185322237_DDMTREBIC-R4_snap.fits;5.35785;26497.6;3.77268;0
20240109185434771_DDMTREBIC-R4_met.fits;5.36653;26537.1;10.901;0.170667
20240109185422312_DDMTREBIC-R4_snap.fits;4.79695;26496.1;4.5204;0
20240109185522045_DDMTREBIC-R4_met.fits;4.59851;26516.6;11.4401;0.341333
20240109185526141_DDMTREBIC-R4_met.fits;5.47311;26547.4;16.1725;0.341333
20240109185552424_DDMTREBIC-R4_met.fits;5.59236;26490.2;32.5319;0.341333
20240109185604371_DDMTREBIC-R4_met.fits;5.33754;26526.9;98.8819;0.341333
20240109185614952_DDMTREBIC-R4_met.fits;5.02792;26529.8;12.012;0.170667
20240109185522387_DDMTREBIC-R4_snap.fits;4.60181;26503.4;4.83804;0
20240109185657277_DDMTREBIC-R4_met.fits;4.3525;26504.9;11.8198;0.170667
20240109185706664_DDMTREBIC-R4_met.fits;4.84621;26488.8;39.1008;0.341333
20240109185622461_DDMTREBIC-R4_snap.fits;5.12516;26488.8;3.66033;0
20240109185729192_DDMTREBIC-R4_met.fits;5.31696;26547.4;14.6656;0.170667
20240109185759912_DDMTREBIC-R4_met.fits;4.86512;26494.6;15.9534;0.170667
20240109185722536_DDMTREBIC-R4_snap.fits;5.34937;26490.2;4.77319;0
20240109185825853_DDMTREBIC-R4_met.fits;5.27935;26504.9;10.783;0.341333
20240109185857597_DDMTREBIC-R4_met.fits;4.97473;26512.2;17.35;1.70667
20240109185822611_DDMTREBIC-R4_snap.fits;4.42987;26497.6;4.13903;0
20240109185922685_DDMTREBIC-R4_snap.fits;4.98816;26499;4.35488;0
