# file name; noise; peak f.; mag.; duration
20240109065900669_DDMTREBIC-R4_met.fits;4.52831;26513.7;22.5975;0.341333
20240109065923027_DDMTREBIC-R4_met.fits;3.86954;26518.1;7.88766;0.170667
20240109065953576_DDMTREBIC-R4_met.fits;4.30581;26480;13.3308;0.170667
20240109070054845_DDMTREBIC-R4_met.fits;3.73826;26521;10.3506;0.170667
20240109070123688_DDMTREBIC-R4_met.fits;4.5038;26534.2;34.3704;0.170667
20240109070029075_DDMTREBIC-R4_snap.fits;3.8841;26463.9;4.22758;0
20240109070129149_DDMTREBIC-R4_snap.fits;4.43209;26482.9;4.48676;0
20240109070231784_DDMTREBIC-R4_met.fits;5.48105;26534.2;12.9574;0.170667
20240109070239464_DDMTREBIC-R4_met.fits;4.90124;26494.6;19.4464;0.170667
20240109070307112_DDMTREBIC-R4_met.fits;3.97521;26510.7;18.7343;0.341333
20240109070322813_DDMTREBIC-R4_met.fits;4.90254;26488.8;19.6178;0.341333
20240109070229224_DDMTREBIC-R4_snap.fits;4.50838;26502;3.77526;0
20240109070342440_DDMTREBIC-R4_met.fits;3.94664;26503.4;66.0443;2.21867
20240109070347901_DDMTREBIC-R4_met.fits;4.66844;26535.6;27.3786;0.341333
20240109070402408_DDMTREBIC-R4_met.fits;4.17289;26512.2;9.51768;0.341333
20240109070415208_DDMTREBIC-R4_met.fits;3.89496;26528.3;41.032;2.21867
20240109070329299_DDMTREBIC-R4_snap.fits;4.91254;26535.6;4.72886;0
20240109070438760_DDMTREBIC-R4_met.fits;4.16613;26487.3;10.9738;0.170667
20240109070443197_DDMTREBIC-R4_met.fits;5.17969;26538.6;11.1066;0.170667
20240109070506237_DDMTREBIC-R4_met.fits;3.82188;26513.7;7.73333;0.341333
20240109070429373_DDMTREBIC-R4_snap.fits;5.26916;26510.7;4.03148;0
20240109070610067_DDMTREBIC-R4_met.fits;4.42974;26532.7;37.1715;1.87733
20240109070615016_DDMTREBIC-R4_met.fits;4.35564;26477.1;9.11134;0.341333
20240109070624573_DDMTREBIC-R4_met.fits;4.27027;26529.8;12.7514;0.170667
20240109070529448_DDMTREBIC-R4_snap.fits;4.54601;26529.8;3.48489;0
20240109070634643_DDMTREBIC-R4_met.fits;4.84672;26544.4;11.4416;0.512
20240109070724307_DDMTREBIC-R4_met.fits;4.4326;26526.9;10.6986;0.341333
20240109070629523_DDMTREBIC-R4_snap.fits;5.01658;26468.3;4.49304;0
20240109070727208_DDMTREBIC-R4_met.fits;4.46528;26541.5;11.0088;0.170667
20240109070754515_DDMTREBIC-R4_met.fits;4.35004;26526.9;20.428;1.024
20240109070808168_DDMTREBIC-R4_met.fits;3.78067;26526.9;10.469;0.170667
20240109070819261_DDMTREBIC-R4_met.fits;3.83158;26499;7.828;0.512
20240109070729597_DDMTREBIC-R4_snap.fits;4.3368;26477.1;2.58174;0
20240109070849811_DDMTREBIC-R4_met.fits;4.33627;26503.4;13.2699;0.170667
20240109070857320_DDMTREBIC-R4_met.fits;4.35335;26535.6;10.4061;0.170667
20240109070859880_DDMTREBIC-R4_met.fits;4.06488;26528.3;17.3063;0.341333
20240109070902611_DDMTREBIC-R4_met.fits;4.30636;26497.6;19.1552;0.341333
20240109070923603_DDMTREBIC-R4_met.fits;3.59975;26500.5;14.3827;1.70667
20240109070829672_DDMTREBIC-R4_snap.fits;4.49026;26452.1;4.25189;0
20240109070929576_DDMTREBIC-R4_met.fits;3.95148;26496.1;12.986;0.170667
20240109070934696_DDMTREBIC-R4_met.fits;4.56397;26528.3;22.9956;0.341333
20240109070953128_DDMTREBIC-R4_met.fits;4.76685;26526.9;12.4536;2.048
20240109070958589_DDMTREBIC-R4_met.fits;4.2496;26522.5;12.4838;0.170667
20240109071004221_DDMTREBIC-R4_met.fits;4.21119;26519.5;11.0898;0.170667
20240109071007293_DDMTREBIC-R4_met.fits;5.1245;26528.3;13.0697;0.170667
20240109071015315_DDMTREBIC-R4_met.fits;4.68665;26494.6;16.2955;0.341333
20240109071021971_DDMTREBIC-R4_met.fits;4.35522;26496.1;19.4204;0.682667
20240109070929747_DDMTREBIC-R4_snap.fits;4.09871;26528.3;3.79811;0
20240109071033576_DDMTREBIC-R4_met.fits;4.33907;26499;47.553;0.341333
20240109071036136_DDMTREBIC-R4_met.fits;4.28773;26521;16.5154;0.170667
20240109071107880_DDMTREBIC-R4_met.fits;4.75745;26496.1;15.5355;0.341333
20240109071029821_DDMTREBIC-R4_snap.fits;4.5825;26462.4;4.32477;0
20240109071145085_DDMTREBIC-R4_met.fits;4.74506;26512.2;11.4844;0.170667
20240109071156008_DDMTREBIC-R4_met.fits;4.11564;26534.2;13.4389;0.512
20240109071224339_DDMTREBIC-R4_met.fits;4.72238;26525.4;28.8456;0.341333
20240109071129896_DDMTREBIC-R4_snap.fits;4.465;26519.5;3.63947;0
20240109071233384_DDMTREBIC-R4_met.fits;3.74692;26515.1;29.9104;1.19467
20240109071242771_DDMTREBIC-R4_met.fits;4.07984;26537.1;12.1209;2.21867
20240109071249768_DDMTREBIC-R4_met.fits;5.28881;26529.8;13.5683;0.170667
20240109071252157_DDMTREBIC-R4_met.fits;4.56572;26500.5;9.80526;0.341333
20240109071259837_DDMTREBIC-R4_met.fits;4.68719;26528.3;10.6631;1.024
20240109071310760_DDMTREBIC-R4_met.fits;4.17133;26503.4;12.491;0.170667
20240109071314173_DDMTREBIC-R4_met.fits;4.17793;26547.4;11.5203;1.19467
20240109071229971_DDMTREBIC-R4_snap.fits;4.27264;26516.6;5.26329;0
20240109071350696_DDMTREBIC-R4_met.fits;4.74519;26496.1;12.49;2.048
20240109071416125_DDMTREBIC-R4_met.fits;4.27828;26493.2;10;0.170667
20240109071330045_DDMTREBIC-R4_snap.fits;3.85965;26544.4;4.48724;0
20240109071447357_DDMTREBIC-R4_met.fits;4.68193;26534.2;9.81329;0.341333
20240109071452477_DDMTREBIC-R4_met.fits;4.54341;26500.5;25.1684;0.341333
20240109071455891_DDMTREBIC-R4_met.fits;3.89901;26543;17.1282;0.170667
20240109071508691_DDMTREBIC-R4_met.fits;4.64159;26545.9;11.1558;0.341333
20240109071513128_DDMTREBIC-R4_met.fits;4.51736;26545.9;31.0332;0.512
20240109071430120_DDMTREBIC-R4_snap.fits;3.98782;26506.3;4.53177;0
20240109071547773_DDMTREBIC-R4_met.fits;4.74307;26537.1;35.0519;0.341333
20240109071552723_DDMTREBIC-R4_met.fits;4.34311;26526.9;19.0775;0.341333
20240109071530195_DDMTREBIC-R4_snap.fits;4.03207;26521;4.183;0
20240109071639144_DDMTREBIC-R4_met.fits;4.63321;26534.2;16.1212;0.170667
20240109071706451_DDMTREBIC-R4_met.fits;4.42615;26547.4;19.6724;0.170667
20240109071630269_DDMTREBIC-R4_snap.fits;4.48067;26525.4;4.25398;0
20240109071757821_DDMTREBIC-R4_met.fits;4.30561;26509.3;12.4288;0.170667
20240109071800040_DDMTREBIC-R4_met.fits;4.09005;26531.2;9.02774;0.170667
20240109071730344_DDMTREBIC-R4_snap.fits;4.35005;26506.3;3.48173;0
20240109071833149_DDMTREBIC-R4_met.fits;4.61772;26515.1;10.0273;0.170667
20240109071838269_DDMTREBIC-R4_met.fits;4.07455;26535.6;18.0155;0.170667
20240109071840488_DDMTREBIC-R4_met.fits;3.54514;26510.7;8.34153;0.170667
20240109071842877_DDMTREBIC-R4_met.fits;4.66622;26547.4;68.8043;0.341333
20240109071845949_DDMTREBIC-R4_met.fits;4.78166;26518.1;18.557;0.341333
20240109071857213_DDMTREBIC-R4_met.fits;4.59653;26513.7;28.704;0.341333
20240109071926056_DDMTREBIC-R4_met.fits;4.08088;26532.7;10.1283;0.341333
20240109071830419_DDMTREBIC-R4_snap.fits;3.80404;26487.3;3.07174;0
20240109071931347_DDMTREBIC-R4_met.fits;4.59207;26525.4;10.1057;0.170667
20240109071939027_DDMTREBIC-R4_met.fits;4.52948;26528.3;28.4762;0.341333
20240109071951144_DDMTREBIC-R4_met.fits;4.79521;26506.3;16.1055;0.170667
20240109072009747_DDMTREBIC-R4_met.fits;3.87411;26519.5;18.1406;0.341333
20240109071930493_DDMTREBIC-R4_snap.fits;4.50919;26499;3.20116;0
20240109072031933_DDMTREBIC-R4_met.fits;5.07436;26488.8;13.3694;0.170667
20240109072122451_DDMTREBIC-R4_met.fits;4.24579;26526.9;9.1694;0.170667
20240109072126205_DDMTREBIC-R4_met.fits;4.57469;26469.7;27.9856;0.341333
20240109072030568_DDMTREBIC-R4_snap.fits;4.55092;26515.1;2.86219;0
20240109072136104_DDMTREBIC-R4_met.fits;4.52453;26532.7;20.5621;0.853333
20240109072130643_DDMTREBIC-R4_snap.fits;4.71555;26450.7;3.38274;0
20240109072244541_DDMTREBIC-R4_met.fits;4.38079;26532.7;45.6002;0.341333
20240109072230717_DDMTREBIC-R4_snap.fits;3.93141;26540;4.33245;0
20240109072330792_DDMTREBIC-R4_snap.fits;3.95209;26512.2;4.712;0
20240109072454931_DDMTREBIC-R4_met.fits;4.07281;26513.7;9.63921;0.170667
20240109072430867_DDMTREBIC-R4_snap.fits;4.53939;26482.9;4.33943;0
20240109072539645_DDMTREBIC-R4_met.fits;4.24949;26523.9;15.1867;0.170667
20240109072546472_DDMTREBIC-R4_met.fits;4.27821;26504.9;30.9737;0.512
20240109072625043_DDMTREBIC-R4_met.fits;3.87276;26519.5;10.5423;0.341333
20240109072530941_DDMTREBIC-R4_snap.fits;4.50927;26465.3;4.1123;0
20240109072653715_DDMTREBIC-R4_met.fits;3.69448;26516.6;8.24541;0.170667
20240109072631016_DDMTREBIC-R4_snap.fits;4.31448;26500.5;3.9541;0
20240109072741501_DDMTREBIC-R4_met.fits;4.21715;26510.7;9.29588;0.170667
20240109072810515_DDMTREBIC-R4_met.fits;3.95999;26493.2;11.3274;0.170667
20240109072826387_DDMTREBIC-R4_met.fits;4.31635;26502;10.7313;0.170667
20240109072731091_DDMTREBIC-R4_snap.fits;4.74249;26485.8;3.08637;0
20240109072838333_DDMTREBIC-R4_met.fits;4.97289;26496.1;13.8463;0.170667
20240109072859837_DDMTREBIC-R4_met.fits;4.27624;26500.5;8.94782;0.512
20240109072916733_DDMTREBIC-R4_met.fits;4.57211;26496.1;11.2281;0.512
20240109072831165_DDMTREBIC-R4_snap.fits;4.18105;26538.6;3.75475;0
20240109072945405_DDMTREBIC-R4_met.fits;4.35567;26503.4;12.3138;0.341333
20240109073001277_DDMTREBIC-R4_met.fits;4.51134;26490.2;9.19718;0.170667
20240109072931240_DDMTREBIC-R4_snap.fits;3.72809;26482.9;4.71222;0
20240109073038995_DDMTREBIC-R4_met.fits;5.46242;26545.9;16.0078;0.341333
20240109073052989_DDMTREBIC-R4_met.fits;4.34515;26512.2;26.2896;0.512
20240109073112104_DDMTREBIC-R4_met.fits;4.65307;26538.6;60.8257;0.341333
20240109073031315_DDMTREBIC-R4_snap.fits;4.66441;26494.6;4.20663;0
20240109073131389_DDMTREBIC-R4_snap.fits;4.71361;26460.9;4.37193;0
20240109073234707_DDMTREBIC-R4_met.fits;4.98267;26518.1;35.9743;0.512
20240109073231464_DDMTREBIC-R4_snap.fits;4.53147;26465.3;5.30045;0
20240109073413523_DDMTREBIC-R4_met.fits;4.27804;26525.4;21.5326;0.512
20240109073417107_DDMTREBIC-R4_met.fits;4.36568;26515.1;11.033;0.341333
20240109073331539_DDMTREBIC-R4_snap.fits;3.97489;26503.4;3.9994;0
20240109073433320_DDMTREBIC-R4_met.fits;4.54493;26507.8;18.1722;2.38933
20240109073514280_DDMTREBIC-R4_met.fits;4.83769;26503.4;10.2609;0.170667
20240109073522472_DDMTREBIC-R4_met.fits;3.59333;26534.2;7.75699;0.341333
20240109073431613_DDMTREBIC-R4_snap.fits;4.17862;26500.5;5.00684;0
20240109073549949_DDMTREBIC-R4_met.fits;4.04897;26455.1;9.00427;0.170667
20240109073602067_DDMTREBIC-R4_met.fits;3.40904;26500.5;33.069;0.341333
20240109073531688_DDMTREBIC-R4_snap.fits;4.60505;26478.5;2.76348;0
20240109073639955_DDMTREBIC-R4_met.fits;4.34003;26538.6;26.0566;0.341333
20240109073650024_DDMTREBIC-R4_met.fits;4.33296;26496.1;10.4601;0.170667
20240109073700947_DDMTREBIC-R4_met.fits;4.08505;26499;11.3122;0.170667
20240109073723816_DDMTREBIC-R4_met.fits;4.36347;26497.6;12.0729;0.341333
20240109073631763_DDMTREBIC-R4_snap.fits;3.82747;26491.7;3.35057;0
20240109073751464_DDMTREBIC-R4_met.fits;4.70322;26531.2;16.883;0.341333
20240109073815528_DDMTREBIC-R4_met.fits;4.32323;26518.1;13.682;0.170667
20240109073822355_DDMTREBIC-R4_met.fits;3.74065;26509.3;7.97188;0.170667
20240109073731837_DDMTREBIC-R4_snap.fits;4.73234;26487.3;4.19481;0
20240109073842835_DDMTREBIC-R4_met.fits;4.79215;26537.1;100.452;0.341333
20240109073901608_DDMTREBIC-R4_met.fits;3.90792;26512.2;8.29248;0.170667
20240109073927720_DDMTREBIC-R4_met.fits;4.50712;26512.2;13.5415;0.341333
20240109073831912_DDMTREBIC-R4_snap.fits;4.80864;26453.6;3.56863;0
20240109074010899_DDMTREBIC-R4_met.fits;4.09995;26500.5;34.9206;0.512
20240109074013459_DDMTREBIC-R4_met.fits;4.24354;26506.3;10.1466;0.170667
20240109073931987_DDMTREBIC-R4_snap.fits;3.99243;26534.2;4.40304;0
20240109074035475_DDMTREBIC-R4_met.fits;4.20618;26506.3;11.695;0.341333
20240109074101416_DDMTREBIC-R4_met.fits;4.09165;26503.4;15.7407;0.170667
20240109074116264_DDMTREBIC-R4_met.fits;3.61144;26503.4;7.23129;0.170667
20240109074032061_DDMTREBIC-R4_snap.fits;3.7727;26547.4;3.84451;0
20240109074132136_DDMTREBIC-R4_snap.fits;4.51277;26455.1;4.34142;0
20240109074232211_DDMTREBIC-R4_snap.fits;5.15423;26518.1;3.62232;0
20240109074343379_DDMTREBIC-R4_met.fits;4.08833;26497.6;15.6146;0.853333
20240109074411880_DDMTREBIC-R4_met.fits;5.16529;26504.9;65.0098;0.341333
20240109074415123_DDMTREBIC-R4_met.fits;4.83819;26500.5;20.37;0.341333
20240109074424168_DDMTREBIC-R4_met.fits;3.92817;26526.9;8.15646;0.341333
20240109074332285_DDMTREBIC-R4_snap.fits;3.75681;26537.1;3.27831;0
20240109074448915_DDMTREBIC-R4_met.fits;3.84289;26510.7;8.73311;0.170667
20240109074458301_DDMTREBIC-R4_met.fits;4.24305;26506.3;86.5795;0.341333
20240109074507517_DDMTREBIC-R4_met.fits;3.82579;26518.1;20.2457;0.170667
20240109074510589_DDMTREBIC-R4_met.fits;3.78687;26513.7;21.4389;0.341333
20240109074514685_DDMTREBIC-R4_met.fits;4.66238;26509.3;12.5227;1.70667
20240109074519805_DDMTREBIC-R4_met.fits;4.38988;26516.6;15.962;0.341333
20240109074432360_DDMTREBIC-R4_snap.fits;4.16175;26518.1;4.53913;0
20240109074530557_DDMTREBIC-R4_met.fits;4.90277;26525.4;11.8977;1.536
20240109074549501_DDMTREBIC-R4_met.fits;4.65939;26532.7;14.7267;0.341333
20240109074559400_DDMTREBIC-R4_met.fits;4.21979;26525.4;10.4616;0.170667
20240109074613053_DDMTREBIC-R4_met.fits;3.58027;26526.9;7.38759;0.170667
20240109074532435_DDMTREBIC-R4_snap.fits;4.43544;26526.9;3.53842;0
20240109074648552_DDMTREBIC-R4_met.fits;4.81863;26507.8;10.0585;0.170667
20240109074712104_DDMTREBIC-R4_met.fits;5.1489;26503.4;43.2248;0.682667
20240109074718760_DDMTREBIC-R4_met.fits;4.54041;26528.3;10.3024;0.170667
20240109074632509_DDMTREBIC-R4_snap.fits;4.43811;26541.5;4.09236;0
20240109074733096_DDMTREBIC-R4_met.fits;4.38123;26503.4;21.7117;0.170667
20240109074751357_DDMTREBIC-R4_met.fits;4.75374;26509.3;10.4833;2.048
20240109074814227_DDMTREBIC-R4_met.fits;3.97118;26500.5;7.99641;0.512
20240109074732584_DDMTREBIC-R4_snap.fits;3.56945;26466.8;3.42014;0
20240109074851773_DDMTREBIC-R4_met.fits;4.65984;26510.7;9.71997;0.170667
20240109074905085_DDMTREBIC-R4_met.fits;4.02812;26506.3;8.52147;0.170667
20240109074832659_DDMTREBIC-R4_snap.fits;5.04565;26504.9;4.09874;0
20240109074939560_DDMTREBIC-R4_met.fits;4.01295;26526.9;16.8362;0.170667
20240109075007208_DDMTREBIC-R4_met.fits;4.23705;26538.6;11.37;0.170667
20240109074932733_DDMTREBIC-R4_snap.fits;4.2669;26507.8;15.6269;0
20240109075032125_DDMTREBIC-R4_met.fits;4.2669;26507.8;15.6269;0.341333
20240109075035368_DDMTREBIC-R4_met.fits;4.7987;26510.7;13.4948;0.341333
20240109075039635_DDMTREBIC-R4_met.fits;4.92105;26458;12.178;0.170667
20240109075043901_DDMTREBIC-R4_met.fits;4.07426;26499;8.73368;0.170667
20240109075047827_DDMTREBIC-R4_met.fits;4.09596;26499;14.5234;0.170667
20240109075032808_DDMTREBIC-R4_snap.fits;5.6685;26519.5;3.35927;0
20240109075134077_DDMTREBIC-R4_met.fits;4.28537;26521;23.3475;1.70667
20240109075217085_DDMTREBIC-R4_met.fits;3.99553;26518.1;9.10217;0.170667
20240109075220669_DDMTREBIC-R4_met.fits;4.27472;26534.2;9.39647;0.512
20240109075132883_DDMTREBIC-R4_snap.fits;4.89686;26472.7;4.10123;0
20240109075308797_DDMTREBIC-R4_met.fits;3.77371;26512.2;8.08438;0.170667
20240109075321597_DDMTREBIC-R4_met.fits;4.31673;26513.7;24.3554;1.87733
20240109075232957_DDMTREBIC-R4_snap.fits;4.20521;26497.6;3.4733;0
20240109075339859_DDMTREBIC-R4_met.fits;4.6608;26534.2;20.02;0.512
20240109075401704_DDMTREBIC-R4_met.fits;3.91281;26510.7;12.7301;0.341333
20240109075414333_DDMTREBIC-R4_met.fits;4.84387;26547.4;19.9672;0.170667
20240109075416723_DDMTREBIC-R4_met.fits;4.31218;26538.6;11.1729;0.170667
20240109075333032_DDMTREBIC-R4_snap.fits;4.55257;26471.2;3.67645;0
20240109075431229_DDMTREBIC-R4_met.fits;4.11493;26526.9;19.9361;0.341333
20240109075455293_DDMTREBIC-R4_met.fits;4.64363;26510.7;14.0191;0.170667
20240109075457683_DDMTREBIC-R4_met.fits;4.12708;26515.1;19.9116;0.341333
20240109075509288_DDMTREBIC-R4_met.fits;4.66278;26528.3;16.9415;0.170667
20240109075511336_DDMTREBIC-R4_met.fits;3.89895;26507.8;15.9953;0.341333
20240109075433107_DDMTREBIC-R4_snap.fits;3.94161;26541.5;3.32359;0
20240109075555027_DDMTREBIC-R4_met.fits;3.77759;26521;8.47889;0.170667
20240109075607827_DDMTREBIC-R4_met.fits;4.16005;26516.6;39.6488;0.682667
20240109075629331_DDMTREBIC-R4_met.fits;4.9467;26504.9;21.0829;0.341333
20240109075533181_DDMTREBIC-R4_snap.fits;3.87351;26468.3;3.6532;0
20240109075657832_DDMTREBIC-R4_met.fits;5.16036;26547.4;35.103;1.536
20240109075715923_DDMTREBIC-R4_met.fits;4.57411;26513.7;10.5087;0.170667
20240109075633256_DDMTREBIC-R4_snap.fits;3.63738;26494.6;4.02693;0
20240109075755859_DDMTREBIC-R4_met.fits;4.9846;26502;34.4862;0.341333
20240109075807805_DDMTREBIC-R4_met.fits;4.1387;26512.2;9.07606;0.341333
20240109075825043_DDMTREBIC-R4_met.fits;3.42263;26502;9.95463;0.341333
20240109075733331_DDMTREBIC-R4_snap.fits;3.68429;26472.7;3.93268;0
20240109075842451_DDMTREBIC-R4_met.fits;3.81364;26485.8;9.3017;0.170667
20240109075857811_DDMTREBIC-R4_met.fits;5.10593;26512.2;16.116;0.512
20240109075833405_DDMTREBIC-R4_snap.fits;4.35318;26541.5;3.89414;0
20240109075933480_DDMTREBIC-R4_snap.fits;4.26931;26516.6;4.89615;0
