# file name; noise; peak f.; mag.; duration
20240109145912957_DDMTREBIC-R4_met.fits;5.75897;26513.7;26.4452;0.170667
20240109145926269_DDMTREBIC-R4_met.fits;6.12672;26543;12.7499;0.170667
20240109150001768_DDMTREBIC-R4_met.fits;5.40439;26510.7;18.7511;0.341333
20240109150004840_DDMTREBIC-R4_snap.fits;5.35669;26475.6;4.33171;0
20240109150119592_DDMTREBIC-R4_met.fits;5.78151;26499;20.4474;0.341333
20240109150123005_DDMTREBIC-R4_met.fits;4.96953;26462.4;10.2433;0.170667
20240109150132563_DDMTREBIC-R4_met.fits;5.15998;26529.8;86.7918;0.341333
20240109150104915_DDMTREBIC-R4_snap.fits;6.18927;26507.8;3.97239;0
20240109150224445_DDMTREBIC-R4_met.fits;5.14581;26518.1;27.4866;0.341333
20240109150247827_DDMTREBIC-R4_met.fits;4.99816;26507.8;10.7568;0.170667
20240109150257896_DDMTREBIC-R4_met.fits;5.3007;26500.5;12.5125;0.341333
20240109150204989_DDMTREBIC-R4_snap.fits;5.36934;26515.1;9.93278;0
20240109150304211_DDMTREBIC-R4_met.fits;4.63231;26503.4;10.9313;0.170667
20240109150359677_DDMTREBIC-R4_met.fits;6.15922;26502;18.6318;0.170667
20240109150305064_DDMTREBIC-R4_snap.fits;5.27602;26525.4;4.75413;0
20240109150444051_DDMTREBIC-R4_met.fits;5.84704;26510.7;15.0563;0.170667
20240109150454291_DDMTREBIC-R4_met.fits;4.95335;26499;45.6724;0.341333
20240109150405139_DDMTREBIC-R4_snap.fits;4.86268;26502;3.7621;0
20240109150520744_DDMTREBIC-R4_met.fits;5.21112;26497.6;12.921;0.341333
20240109150505213_DDMTREBIC-R4_snap.fits;4.92379;26502;4.27075;0
20240109150605288_DDMTREBIC-R4_snap.fits;5.56196;26449.2;4.3619;0
20240109150740861_DDMTREBIC-R4_met.fits;4.37403;26510.7;14.4481;0.170667
20240109150705363_DDMTREBIC-R4_snap.fits;5.39044;26466.8;4.49704;0
20240109150835304_DDMTREBIC-R4_met.fits;5.30412;26506.3;14.9377;0.170667
20240109150805437_DDMTREBIC-R4_snap.fits;5.22121;26449.2;5.17528;0
20240109150907731_DDMTREBIC-R4_met.fits;5.85344;26494.6;40.8053;0.512
20240109150920360_DDMTREBIC-R4_met.fits;5.20012;26496.1;23.3722;0.341333
20240109150905512_DDMTREBIC-R4_snap.fits;4.8797;26545.9;4.81983;0
20240109151020093_DDMTREBIC-R4_met.fits;5.41059;26547.4;102.923;0.512
20240109151037843_DDMTREBIC-R4_met.fits;4.59763;26497.6;10.1857;0.170667
20240109151053373_DDMTREBIC-R4_met.fits;5.01139;26503.4;14.8849;2.21867
20240109151005587_DDMTREBIC-R4_snap.fits;5.02889;26475.6;5.46311;0
20240109151105661_DDMTREBIC-R4_met.fits;5.35094;26497.6;32.6679;0.341333
20240109151126483_DDMTREBIC-R4_met.fits;5.20663;26506.3;13.684;0.341333
20240109151105661_DDMTREBIC-R4_snap.fits;5.58953;26519.5;4.37949;0
20240109151205736_DDMTREBIC-R4_snap.fits;4.99391;26487.3;4.69208;0
20240109151324925_DDMTREBIC-R4_met.fits;5.69543;26513.7;12.6468;0.170667
20240109151400424_DDMTREBIC-R4_met.fits;4.91545;26500.5;23.8455;0.341333
20240109151305811_DDMTREBIC-R4_snap.fits;5.25475;26528.3;4.24224;0
20240109151405885_DDMTREBIC-R4_snap.fits;4.82912;26529.8;4.82605;0
20240109151507155_DDMTREBIC-R4_met.fits;5.16796;26528.3;17.9355;0.170667
20240109151535827_DDMTREBIC-R4_met.fits;5.33484;26540;16.2721;0.341333
20240109151603133_DDMTREBIC-R4_met.fits;5.45944;26496.1;15.7788;0.170667
20240109151505960_DDMTREBIC-R4_snap.fits;5.21774;26526.9;4.63025;0
20240109151636925_DDMTREBIC-R4_met.fits;4.67346;26499;9.77339;0.170667
20240109151606035_DDMTREBIC-R4_snap.fits;5.19367;26478.5;4.31514;0
20240109151718568_DDMTREBIC-R4_met.fits;5.62418;26477.1;13.3089;0.170667
20240109151746216_DDMTREBIC-R4_met.fits;5.01239;26509.3;19.6794;0.341333
20240109151756627_DDMTREBIC-R4_met.fits;5.41671;26510.7;18.2165;0.512
20240109151706109_DDMTREBIC-R4_snap.fits;5.68488;26449.2;5.09311;0
20240109151813011_DDMTREBIC-R4_met.fits;5.42819;26494.6;38.534;0.341333
20240109151822056_DDMTREBIC-R4_met.fits;5.45494;26502;12.0042;0.170667
20240109151833832_DDMTREBIC-R4_met.fits;5.75844;26497.6;20.4367;0.682667
20240109151849875_DDMTREBIC-R4_met.fits;4.74677;26488.8;38.7905;0.512
20240109151806184_DDMTREBIC-R4_snap.fits;6.03026;26466.8;4.53923;0
20240109151908307_DDMTREBIC-R4_met.fits;5.06277;26532.7;16.3489;0.341333
20240109151906259_DDMTREBIC-R4_snap.fits;5.2737;26478.5;5.21321;0
20240109152016744_DDMTREBIC-R4_met.fits;4.32831;26512.2;9.66674;0.170667
20240109152039613_DDMTREBIC-R4_met.fits;4.76014;26513.7;12.5225;0.170667
20240109152053267_DDMTREBIC-R4_met.fits;6.00888;26482.9;18.1138;0.341333
20240109152006333_DDMTREBIC-R4_snap.fits;5.07419;26474.1;3.95444;0
20240109152128765_DDMTREBIC-R4_met.fits;5.16368;26510.7;26.0919;0.170667
20240109152202387_DDMTREBIC-R4_met.fits;4.96088;26547.4;13.14;0.682667
20240109152106408_DDMTREBIC-R4_snap.fits;5.09665;26449.2;4.56905;0
20240109152207336_DDMTREBIC-R4_met.fits;5.62914;26521;13.5203;0.170667
20240109152225256_DDMTREBIC-R4_met.fits;5.5689;26510.7;12.7169;0.170667
20240109152227304_DDMTREBIC-R4_met.fits;5.61427;26493.2;18.71;0.341333
20240109152243517_DDMTREBIC-R4_met.fits;5.29437;26512.2;15.5471;0.341333
20240109152246589_DDMTREBIC-R4_met.fits;5.17258;26522.5;22.9042;0.170667
20240109152303485_DDMTREBIC-R4_met.fits;6.53664;26547.4;14.7826;0.170667
20240109152206483_DDMTREBIC-R4_snap.fits;5.93466;26478.5;4.67652;0
20240109152316797_DDMTREBIC-R4_met.fits;4.56988;26496.1;22.9957;0.341333
20240109152320040_DDMTREBIC-R4_met.fits;5.18565;26506.3;21.2171;0.341333
20240109152306557_DDMTREBIC-R4_snap.fits;4.87552;26504.9;5.16137;0
20240109152406632_DDMTREBIC-R4_snap.fits;6.52201;26526.9;6.31353;0
20240109152511485_DDMTREBIC-R4_met.fits;8.0848;26500.5;16.3578;0.341333
20240109152506707_DDMTREBIC-R4_snap.fits;6.90638;26541.5;5.98496;0
20240109152653373_DDMTREBIC-R4_met.fits;7.46434;26496.1;31.3219;0.170667
20240109152606781_DDMTREBIC-R4_snap.fits;6.51336;26450.7;7.29863;0
20240109152706856_DDMTREBIC-R4_snap.fits;7.52227;26507.8;6.78949;0
20240109152853352_DDMTREBIC-R4_met.fits;7.79672;26532.7;23.6467;0.341333
20240109152806931_DDMTREBIC-R4_snap.fits;6.26245;26488.8;5.7832;0
20240109152907005_DDMTREBIC-R4_snap.fits;6.43487;26472.7;5.80887;0
20240109153007080_DDMTREBIC-R4_snap.fits;9.08747;26480;7.14188;0
20240109153107155_DDMTREBIC-R4_snap.fits;7.77798;26529.8;5.97196;0
20240109153238803_DDMTREBIC-R4_met.fits;7.13157;26506.3;55.6213;0.512
20240109153207229_DDMTREBIC-R4_snap.fits;8.93968;26547.4;6.24601;0
20240109153326760_DDMTREBIC-R4_met.fits;8.56643;26506.3;19.6032;0.682667
20240109153350312_DDMTREBIC-R4_met.fits;7.89772;26523.9;85.6224;0.341333
20240109153307304_DDMTREBIC-R4_snap.fits;8.40088;26449.2;6.07189;0
20240109153405672_DDMTREBIC-R4_met.fits;7.44878;26515.1;21.3194;0.170667
20240109153417789_DDMTREBIC-R4_met.fits;7.37761;26500.5;18.5309;0.170667
20240109153448680_DDMTREBIC-R4_met.fits;7.47097;26503.4;19.3136;0.341333
20240109153407379_DDMTREBIC-R4_snap.fits;7.62372;26519.5;6.34315;0
20240109153507453_DDMTREBIC-R4_snap.fits;8.05169;26510.7;7.79922;0
20240109153606675_DDMTREBIC-R4_met.fits;7.35521;26510.7;25.6983;0.170667
20240109153607528_DDMTREBIC-R4_snap.fits;7.3128;26463.9;6.41665;0
20240109153710333_DDMTREBIC-R4_met.fits;6.86871;26482.9;19.3485;0.170667
20240109153720403_DDMTREBIC-R4_met.fits;7.20062;26518.1;23.2394;0.170667
20240109153733373_DDMTREBIC-R4_met.fits;7.18684;26497.6;20.1422;0.170667
20240109153744467_DDMTREBIC-R4_met.fits;6.69307;26523.9;23.205;0.341333
20240109153756243_DDMTREBIC-R4_met.fits;7.90289;26540;75.5622;0.341333
20240109153707603_DDMTREBIC-R4_snap.fits;6.78424;26535.6;7.68976;0
20240109153807677_DDMTREBIC-R4_snap.fits;7.96771;26471.2;6.71734;0
20240109153957075_DDMTREBIC-R4_met.fits;7.46754;26510.7;15.5038;0.170667
20240109153907752_DDMTREBIC-R4_snap.fits;7.19217;26466.8;6.42136;0
20240109154007827_DDMTREBIC-R4_snap.fits;6.70655;26535.6;7.51401;0
20240109154105512_DDMTREBIC-R4_met.fits;7.38517;26529.8;15.9149;0.170667
20240109154150909_DDMTREBIC-R4_met.fits;7.18357;26484.4;15.165;0.170667
20240109154200808_DDMTREBIC-R4_met.fits;7.40112;26507.8;20.2307;0.170667
20240109154107901_DDMTREBIC-R4_snap.fits;8.68825;26534.2;5.85863;0
20240109154207976_DDMTREBIC-R4_snap.fits;9.61127;26512.2;6.46923;0
20240109154311464_DDMTREBIC-R4_met.fits;7.76838;26507.8;17.4756;0.341333
20240109154308051_DDMTREBIC-R4_snap.fits;7.16026;26455.1;7.4137;0
20240109154408125_DDMTREBIC-R4_snap.fits;9.17161;26535.6;6.63576;0
20240109154511272_DDMTREBIC-R4_met.fits;6.56436;26510.7;21.1097;0.341333
20240109154508200_DDMTREBIC-R4_snap.fits;6.67216;26494.6;5.81588;0
20240109154634899_DDMTREBIC-R4_met.fits;5.55163;26500.5;21.7393;0.341333
20240109154608275_DDMTREBIC-R4_snap.fits;6.84082;26477.1;6.32397;0
20240109154804328_DDMTREBIC-R4_met.fits;5.70176;26509.3;14.8485;0.170667
20240109154708349_DDMTREBIC-R4_snap.fits;6.52813;26480;6.77254;0
20240109154812691_DDMTREBIC-R4_met.fits;7.17609;26528.3;23.0533;0.512
20240109154827709_DDMTREBIC-R4_met.fits;8.65741;26525.4;25.9655;0.170667
20240109154808424_DDMTREBIC-R4_snap.fits;6.86195;26519.5;8.46578;0
20240109155000040_DDMTREBIC-R4_met.fits;8.29871;26512.2;19.7083;0.170667
20240109155005672_DDMTREBIC-R4_met.fits;6.50204;26525.4;43.508;0.341333
20240109154908499_DDMTREBIC-R4_snap.fits;6.46936;26477.1;4.47102;0
20240109155033832_DDMTREBIC-R4_met.fits;7.08494;26500.5;14.3722;0.170667
20240109155051923_DDMTREBIC-R4_met.fits;7.46993;26488.8;23.3406;0.170667
20240109155008573_DDMTREBIC-R4_snap.fits;6.84177;26450.7;6.89375;0
20240109155139027_DDMTREBIC-R4_met.fits;7.57592;26518.1;24.2539;0.170667
20240109155108648_DDMTREBIC-R4_snap.fits;6.39499;26513.7;8.05058;0
20240109155222376_DDMTREBIC-R4_met.fits;6.12108;26485.8;15.9705;0.170667
20240109155253949_DDMTREBIC-R4_met.fits;6.40214;26507.8;23.1642;0.341333
20240109155256680_DDMTREBIC-R4_met.fits;7.04071;26502;18.1119;0.170667
20240109155208723_DDMTREBIC-R4_snap.fits;7.2113;26515.1;6.39424;0
20240109155308797_DDMTREBIC-R4_snap.fits;7.09937;26475.6;5.86443;0
20240109155432765_DDMTREBIC-R4_met.fits;7.12173;26499;94.9098;0.341333
20240109155408872_DDMTREBIC-R4_snap.fits;6.97171;26540;6.97313;0
20240109155548200_DDMTREBIC-R4_met.fits;7.59338;26480;15.4543;0.170667
20240109155508947_DDMTREBIC-R4_snap.fits;7.39946;26477.1;6.07822;0
20240109155609021_DDMTREBIC-R4_snap.fits;6.80119;26450.7;5.31166;0
20240109155749032_DDMTREBIC-R4_met.fits;7.25647;26510.7;45.1296;0.341333
20240109155709096_DDMTREBIC-R4_snap.fits;7.06944;26535.6;5.63345;0
20240109155809171_DDMTREBIC-R4_snap.fits;7.09112;26480;4.96492;0
20240109155909245_DDMTREBIC-R4_snap.fits;6.76631;26531.2;8.64998;0
