# file name; noise; peak f.; mag.; duration
20240109095901821_DDMTREBIC-R4_met.fits;4.35517;26525.4;83.937;0.341333
20240109095913768_DDMTREBIC-R4_met.fits;3.8612;26513.7;27.0971;0.341333
20240109095918376_DDMTREBIC-R4_met.fits;3.66874;26499;7.7084;0.170667
20240109095940733_DDMTREBIC-R4_met.fits;4.3592;26502;9.24264;0.170667
20240109100005651_DDMTREBIC-R4_met.fits;3.83572;26499;9.31757;0.512
20240109100011112_DDMTREBIC-R4_met.fits;4.96402;26506.3;13.0248;0.170667
20240109100018963_DDMTREBIC-R4_met.fits;4.11779;26510.7;12.6093;0.170667
20240109100104872_DDMTREBIC-R4_met.fits;4.08936;26528.3;13.2167;0.170667
20240109100123645_DDMTREBIC-R4_met.fits;4.16073;26499;67.6828;1.36533
20240109100042515_DDMTREBIC-R4_snap.fits;4.90285;26531.2;3.78866;0
20240109100204947_DDMTREBIC-R4_met.fits;4.43867;26494.6;11.2609;0.170667
20240109100220477_DDMTREBIC-R4_met.fits;4.30333;26512.2;11.1331;0.170667
20240109100226280_DDMTREBIC-R4_met.fits;4.49073;26516.6;10.0339;0.170667
20240109100142589_DDMTREBIC-R4_snap.fits;4.03451;26528.3;3.01662;0
20240109100253245_DDMTREBIC-R4_met.fits;4.12658;26500.5;10.8572;1.19467
20240109100257512_DDMTREBIC-R4_met.fits;4.77799;26487.3;10.8394;0.170667
20240109100309629_DDMTREBIC-R4_met.fits;3.61388;26500.5;7.87644;0.512
20240109100312531_DDMTREBIC-R4_met.fits;4.20836;26543;15.7068;2.73067
20240109100326696_DDMTREBIC-R4_met.fits;4.86256;26506.3;12.283;0.341333
20240109100329256_DDMTREBIC-R4_met.fits;4.79633;26485.8;16.3815;0.341333
20240109100242664_DDMTREBIC-R4_snap.fits;4.26233;26500.5;4.28743;0
20240109100358440_DDMTREBIC-R4_met.fits;4.09353;26491.7;12.9973;3.92533
20240109100405779_DDMTREBIC-R4_met.fits;3.88832;26513.7;8.28921;0.170667
20240109100430184_DDMTREBIC-R4_met.fits;5.1985;26497.6;11.1226;0.341333
20240109100342739_DDMTREBIC-R4_snap.fits;4.10483;26521;3.4077;0
20240109100501416_DDMTREBIC-R4_met.fits;4.43022;26507.8;23.9344;0.341333
20240109100507901_DDMTREBIC-R4_met.fits;4.56585;26496.1;19.3891;0.341333
20240109100510461_DDMTREBIC-R4_met.fits;3.98523;26502;10.5356;0.341333
20240109100524456_DDMTREBIC-R4_met.fits;4.31884;26487.3;43.4267;0.682667
20240109100442813_DDMTREBIC-R4_snap.fits;4.82199;26507.8;4.99507;0
20240109100606781_DDMTREBIC-R4_met.fits;4.69757;26510.7;24.3544;0.512
20240109100611731_DDMTREBIC-R4_met.fits;4.23915;26499;13.7951;1.87733
20240109100618728_DDMTREBIC-R4_met.fits;4.18457;26523.9;11.6295;0.341333
20240109100623336_DDMTREBIC-R4_met.fits;3.77666;26496.1;23.3684;1.70667
20240109100627091_DDMTREBIC-R4_met.fits;3.96163;26490.2;11.6993;0.170667
20240109100542888_DDMTREBIC-R4_snap.fits;4.63336;26468.3;4.404;0
20240109100653032_DDMTREBIC-R4_met.fits;4.10962;26515.1;10.7991;0.170667
20240109100700541_DDMTREBIC-R4_met.fits;3.86608;26490.2;25.8176;0.341333
20240109100708392_DDMTREBIC-R4_met.fits;4.59669;26497.6;44.3727;0.341333
20240109100642963_DDMTREBIC-R4_snap.fits;4.818;26515.1;5.22332;0
20240109100742184_DDMTREBIC-R4_met.fits;3.81053;26515.1;13.6763;0.341333
20240109100810344_DDMTREBIC-R4_met.fits;5.05878;26488.8;11.12;0.341333
20240109100815635_DDMTREBIC-R4_met.fits;3.7515;26494.6;77.5313;0.341333
20240109100818536_DDMTREBIC-R4_met.fits;4.39257;26502;12.1628;0.170667
20240109100824339_DDMTREBIC-R4_met.fits;4.55683;26487.3;11.7215;0.170667
20240109100743037_DDMTREBIC-R4_snap.fits;3.64617;26455.1;3.16783;0
20240109100845160_DDMTREBIC-R4_met.fits;4.74318;26490.2;35.719;0.341333
20240109100904104_DDMTREBIC-R4_met.fits;3.94143;26484.4;15.563;0.341333
20240109100937725_DDMTREBIC-R4_met.fits;5.2123;26499;26.4814;0.341333
20240109100843112_DDMTREBIC-R4_snap.fits;4.04581;26491.7;4.32697;0
20240109100950867_DDMTREBIC-R4_met.fits;3.81824;26504.9;15.0607;1.70667
20240109101006397_DDMTREBIC-R4_met.fits;3.86789;26510.7;55.7278;0.341333
20240109101027901_DDMTREBIC-R4_met.fits;3.7226;26543;10.1389;0.512
20240109101031485_DDMTREBIC-R4_met.fits;3.88367;26512.2;7.90204;0.341333
20240109101034899_DDMTREBIC-R4_met.fits;4.37324;26493.2;18.9619;0.341333
20240109100943187_DDMTREBIC-R4_snap.fits;4.47931;26474.1;3.47715;0
20240109101043261_DDMTREBIC-R4_snap.fits;4.41923;26518.1;3.51373;0
20240109101151357_DDMTREBIC-R4_met.fits;4.4903;26493.2;10.8563;0.341333
20240109101159037_DDMTREBIC-R4_met.fits;4.54449;26493.2;18.872;0.341333
20240109101236072_DDMTREBIC-R4_met.fits;3.31314;26491.7;9.51952;0.341333
20240109101143336_DDMTREBIC-R4_snap.fits;3.67762;26543;3.47021;0
20240109101250749_DDMTREBIC-R4_met.fits;3.93122;26503.4;12.6236;0.512
20240109101307133_DDMTREBIC-R4_met.fits;3.51172;26518.1;23.5587;1.536
20240109101324712_DDMTREBIC-R4_met.fits;3.96983;26506.3;9.37635;0.170667
20240109101327784_DDMTREBIC-R4_met.fits;4.54052;26503.4;65.5954;0.682667
20240109101335976_DDMTREBIC-R4_met.fits;3.03035;26500.5;6.55144;0.170667
20240109101243411_DDMTREBIC-R4_snap.fits;4.55213;26525.4;4.49672;0
20240109101409597_DDMTREBIC-R4_met.fits;3.72326;26512.2;10.8415;0.170667
20240109101343485_DDMTREBIC-R4_snap.fits;4.4996;26534.2;3.7832;0
20240109101449704_DDMTREBIC-R4_met.fits;4.20035;26487.3;10.2165;0.170667
20240109101505576_DDMTREBIC-R4_met.fits;4.4143;26497.6;9.02109;0.853333
20240109101520253_DDMTREBIC-R4_met.fits;3.53709;26490.2;10.966;0.341333
20240109101443560_DDMTREBIC-R4_snap.fits;4.46599;26513.7;3.84936;0
20240109101556776_DDMTREBIC-R4_met.fits;3.65931;26545.9;138.855;0.512
20240109101543635_DDMTREBIC-R4_snap.fits;4.2855;26509.3;3.56642;0
20240109101700605_DDMTREBIC-R4_met.fits;3.67041;26506.3;8.63334;0.170667
20240109101705043_DDMTREBIC-R4_met.fits;4.22292;26515.1;8.86377;0.170667
20240109101716989_DDMTREBIC-R4_met.fits;4.37818;26507.8;13.751;0.170667
20240109101722280_DDMTREBIC-R4_met.fits;3.76539;26502;16.5207;0.512
20240109101643709_DDMTREBIC-R4_snap.fits;4.3192;26507.8;3.67845;0
20240109101754536_DDMTREBIC-R4_met.fits;4.60749;26493.2;10.5204;0.170667
20240109101757437_DDMTREBIC-R4_met.fits;4.7211;26493.2;25.1662;0.341333
20240109101743784_DDMTREBIC-R4_snap.fits;4.23327;26468.3;3.15312;0
20240109101909971_DDMTREBIC-R4_met.fits;3.85741;26515.1;54.1711;0.512
20240109101918675_DDMTREBIC-R4_met.fits;4.57684;26468.3;13.4587;0.170667
20240109101843859_DDMTREBIC-R4_snap.fits;4.0073;26469.7;3.4799;0
20240109102007656_DDMTREBIC-R4_met.fits;4.34409;26506.3;14.5195;0.341333
20240109101943933_DDMTREBIC-R4_snap.fits;3.81125;26518.1;4.78283;0
20240109102136232_DDMTREBIC-R4_met.fits;4.0563;26491.7;15.2257;0.170667
20240109102044008_DDMTREBIC-R4_snap.fits;4.12673;26463.9;4.22223;0
20240109102155517_DDMTREBIC-R4_met.fits;4.51983;26502;11.3083;0.853333
20240109102144083_DDMTREBIC-R4_snap.fits;3.80689;26528.3;3.56873;0
20240109102310269_DDMTREBIC-R4_met.fits;3.95754;26516.6;17.8326;0.341333
20240109102324776_DDMTREBIC-R4_met.fits;4.22443;26507.8;26.3202;0.341333
20240109102335187_DDMTREBIC-R4_met.fits;3.83873;26500.5;8.31705;0.341333
20240109102244157_DDMTREBIC-R4_snap.fits;5.13184;26480;5.32949;0
20240109102344232_DDMTREBIC-R4_met.fits;4.27894;26522.5;36.3835;0.512
20240109102347304_DDMTREBIC-R4_met.fits;4.64717;26488.8;19.2625;0.341333
20240109102354301_DDMTREBIC-R4_met.fits;4.10224;26519.5;11.3198;0.170667
20240109102423656_DDMTREBIC-R4_met.fits;3.44757;26506.3;9.73214;2.048
20240109102344232_DDMTREBIC-R4_snap.fits;4.40335;26490.2;3.82776;0
20240109102449768_DDMTREBIC-R4_met.fits;4.45974;26534.2;10.4539;0.170667
20240109102516051_DDMTREBIC-R4_met.fits;3.82643;26493.2;8.22748;0.170667
20240109102536531_DDMTREBIC-R4_met.fits;4.91287;26499;14.7747;0.170667
20240109102444307_DDMTREBIC-R4_snap.fits;4.05233;26521;2.79333;0
20240109102548136_DDMTREBIC-R4_met.fits;3.3676;26504.9;9.33309;0.170667
20240109102544381_DDMTREBIC-R4_snap.fits;3.83379;26491.7;3.14531;0
20240109102644456_DDMTREBIC-R4_snap.fits;4.80899;26478.5;2.54651;0
20240109102751357_DDMTREBIC-R4_met.fits;3.98919;26503.4;11.2012;0.170667
20240109102758355_DDMTREBIC-R4_met.fits;4.40166;26507.8;17.6962;0.170667
20240109102812520_DDMTREBIC-R4_met.fits;3.96231;26490.2;13.7946;0.170667
20240109102744531_DDMTREBIC-R4_snap.fits;4.02781;26469.7;4.00379;0
20240109102847336_DDMTREBIC-R4_met.fits;3.84021;26513.7;12.2704;0.170667
20240109102918227_DDMTREBIC-R4_met.fits;4.12408;26496.1;11.0586;0.170667
20240109102938024_DDMTREBIC-R4_met.fits;4.53084;26509.3;10.6366;0.170667
20240109102844605_DDMTREBIC-R4_snap.fits;4.89087;26544.4;3.43135;0
20240109102948947_DDMTREBIC-R4_met.fits;4.46972;26488.8;11.012;0.682667
20240109103000381_DDMTREBIC-R4_met.fits;3.73242;26510.7;46.924;0.341333
20240109103037416_DDMTREBIC-R4_met.fits;4.3849;26502;13.4247;0.170667
20240109102944680_DDMTREBIC-R4_snap.fits;4.46022;26484.4;3.44222;0
20240109103139709_DDMTREBIC-R4_met.fits;4.26913;26518.1;16.5059;0.512
20240109103044755_DDMTREBIC-R4_snap.fits;4.3595;26494.6;3.94902;0
20240109103145512_DDMTREBIC-R4_met.fits;4.8861;26515.1;10.2589;0.170667
20240109103201896_DDMTREBIC-R4_met.fits;3.99882;26503.4;10.099;2.048
20240109103144829_DDMTREBIC-R4_snap.fits;4.30042;26481.4;4.08042;0
20240109103243027_DDMTREBIC-R4_met.fits;4.37037;26519.5;13.8628;0.341333
20240109103304019_DDMTREBIC-R4_met.fits;5.01501;26503.4;14.2338;0.341333
20240109103323475_DDMTREBIC-R4_met.fits;3.99126;26513.7;33.9343;0.341333
20240109103331496_DDMTREBIC-R4_met.fits;4.00171;26515.1;10.5534;0.170667
20240109103244904_DDMTREBIC-R4_snap.fits;4.6415;26518.1;3.88099;0
20240109103412456_DDMTREBIC-R4_met.fits;3.75967;26504.9;8.95837;0.512
20240109103344979_DDMTREBIC-R4_snap.fits;3.80339;26534.2;4.06128;0
20240109103513725_DDMTREBIC-R4_met.fits;4.46974;26504.9;9.04416;0.341333
20240109103532840_DDMTREBIC-R4_met.fits;4.42189;26503.4;10.7478;0.853333
20240109103445053_DDMTREBIC-R4_snap.fits;3.79065;26544.4;3.59611;0
20240109103611581_DDMTREBIC-R4_met.fits;4.6551;26504.9;9.35753;0.512
20240109103626088_DDMTREBIC-R4_met.fits;4.21082;26490.2;26.2503;0.341333
20240109103640424_DDMTREBIC-R4_met.fits;3.64634;26488.8;7.48259;0.170667
20240109103545128_DDMTREBIC-R4_snap.fits;4.20445;26474.1;3.96816;0
20240109103656808_DDMTREBIC-R4_met.fits;4.423;26509.3;11.101;1.70667
20240109103711656_DDMTREBIC-R4_met.fits;4.13723;26515.1;12.242;0.341333
20240109103645203_DDMTREBIC-R4_snap.fits;4.40753;26478.5;4.69241;0
20240109103748691_DDMTREBIC-R4_met.fits;3.99839;26484.4;8.92215;0.170667
20240109103756029_DDMTREBIC-R4_met.fits;3.64282;26513.7;9.88206;0.170667
20240109103804221_DDMTREBIC-R4_met.fits;3.87386;26515.1;11.5268;0.341333
20240109103820435_DDMTREBIC-R4_met.fits;4.20966;26493.2;11.2842;0.341333
20240109103745277_DDMTREBIC-R4_snap.fits;4.30018;26456.5;3.62141;0
20240109103900029_DDMTREBIC-R4_met.fits;3.68922;26497.6;7.61689;0.170667
20240109103906515_DDMTREBIC-R4_met.fits;4.5285;26504.9;13.5695;0.170667
20240109103845352_DDMTREBIC-R4_snap.fits;3.76803;26469.7;3.63733;0
20240109104000957_DDMTREBIC-R4_met.fits;4.79645;26516.6;20.9469;0.341333
20240109104012221_DDMTREBIC-R4_met.fits;4.4597;26519.5;18.515;0.853333
20240109104029800_DDMTREBIC-R4_met.fits;4.31022;26487.3;11.4627;0.341333
20240109104037821_DDMTREBIC-R4_met.fits;3.87558;26503.4;12.9041;0.170667
20240109103945427_DDMTREBIC-R4_snap.fits;5.11165;26450.7;4.43768;0
20240109104111784_DDMTREBIC-R4_met.fits;4.8846;26506.3;10.0144;0.170667
20240109104139432_DDMTREBIC-R4_met.fits;3.67501;26450.7;7.45305;0.170667
20240109104045501_DDMTREBIC-R4_snap.fits;4.01582;26480;3.74458;0
20240109104152061_DDMTREBIC-R4_met.fits;4.13455;26526.9;9.56912;0.341333
20240109104156669_DDMTREBIC-R4_met.fits;4.20859;26540;11.3893;0.853333
20240109104214589_DDMTREBIC-R4_met.fits;3.83967;26499;8.66978;0.512
20240109104145576_DDMTREBIC-R4_snap.fits;4.79343;26450.7;3.85564;0
20240109104253843_DDMTREBIC-R4_met.fits;4.12137;26502;45.5448;0.341333
20240109104304765_DDMTREBIC-R4_met.fits;4.12154;26488.8;9.16907;0.170667
20240109104310568_DDMTREBIC-R4_met.fits;3.96555;26519.5;8.49617;0.170667
20240109104323027_DDMTREBIC-R4_met.fits;4.40412;26500.5;16.48;0.170667
20240109104245651_DDMTREBIC-R4_snap.fits;4.28725;26452.1;4.31964;0
20240109104404328_DDMTREBIC-R4_met.fits;5.14467;26503.4;37.5488;0.512
20240109104345725_DDMTREBIC-R4_snap.fits;4.55331;26523.9;4.40709;0
20240109104445800_DDMTREBIC-R4_snap.fits;4.33583;26485.8;4.49346;0
20240109104630931_DDMTREBIC-R4_met.fits;3.75175;26540;32.4116;0.341333
20240109104638269_DDMTREBIC-R4_met.fits;4.19795;26523.9;12.1599;0.170667
20240109104545875_DDMTREBIC-R4_snap.fits;4.19842;26516.6;5.10427;0
20240109104646803_DDMTREBIC-R4_met.fits;4.19382;26504.9;8.49076;0.170667
20240109104735272_DDMTREBIC-R4_met.fits;4.06485;26499;23.0578;1.536
20240109104645949_DDMTREBIC-R4_snap.fits;4.43854;26500.5;3.25748;0
20240109104748243_DDMTREBIC-R4_met.fits;4.59101;26532.7;10.0479;0.170667
20240109104800360_DDMTREBIC-R4_met.fits;3.7125;26519.5;16.2576;0.170667
20240109104818451_DDMTREBIC-R4_met.fits;3.74975;26497.6;11.445;0.170667
20240109104836712_DDMTREBIC-R4_met.fits;3.68341;26506.3;10.3157;0.341333
20240109104746024_DDMTREBIC-R4_snap.fits;4.0252;26485.8;2.99157;0
20240109104844733_DDMTREBIC-R4_met.fits;4.10583;26512.2;10.0351;0.341333
20240109104846099_DDMTREBIC-R4_snap.fits;4.22577;26544.4;4.09593;0
20240109104947539_DDMTREBIC-R4_met.fits;4.01941;26488.8;15.9054;0.341333
20240109105026451_DDMTREBIC-R4_met.fits;3.64594;26499;8.91809;0.341333
20240109105029693_DDMTREBIC-R4_met.fits;3.62347;26497.6;7.49125;0.170667
20240109105038739_DDMTREBIC-R4_met.fits;4.23999;26497.6;16.0404;0.341333
20240109104946173_DDMTREBIC-R4_snap.fits;4.18509;26537.1;3.18537;0
20240109105125331_DDMTREBIC-R4_met.fits;4.12254;26502;8.85459;0.170667
20240109105131987_DDMTREBIC-R4_met.fits;4.96831;26488.8;14.168;0.170667
20240109105046248_DDMTREBIC-R4_snap.fits;4.39709;26532.7;3.23278;0
20240109105210728_DDMTREBIC-R4_met.fits;3.30163;26510.7;28.9705;0.341333
20240109105218237_DDMTREBIC-R4_met.fits;3.74677;26502;25.4714;0.170667
20240109105224211_DDMTREBIC-R4_met.fits;4.52631;26487.3;28.7261;0.341333
20240109105231037_DDMTREBIC-R4_met.fits;4.4103;26525.4;15.3484;0.170667
20240109105146323_DDMTREBIC-R4_snap.fits;4.67859;26523.9;3.81245;0
20240109105253907_DDMTREBIC-R4_met.fits;4.444;26513.7;11.7567;0.341333
20240109105246397_DDMTREBIC-R4_snap.fits;3.74114;26496.1;2.7602;0
20240109105411560_DDMTREBIC-R4_met.fits;5.0038;26506.3;23.1843;0.170667
20240109105421629_DDMTREBIC-R4_met.fits;4.57119;26484.4;11.1884;0.170667
20240109105346472_DDMTREBIC-R4_snap.fits;4.40365;26507.8;3.51256;0
20240109105446717_DDMTREBIC-R4_met.fits;4.08571;26491.7;12.8236;0.341333
20240109105451325_DDMTREBIC-R4_met.fits;3.85875;26506.3;12.4306;1.36533
20240109105503784_DDMTREBIC-R4_met.fits;4.37979;26490.2;10.1132;0.341333
20240109105507027_DDMTREBIC-R4_met.fits;4.76019;26490.2;33.3776;0.341333
20240109105446547_DDMTREBIC-R4_snap.fits;4.75638;26496.1;2.46184;0
20240109105629800_DDMTREBIC-R4_met.fits;4.25309;26491.7;8.84356;0.170667
20240109105546621_DDMTREBIC-R4_snap.fits;3.68092;26515.1;3.81283;0
20240109105656765_DDMTREBIC-R4_met.fits;4.09657;26485.8;12.9969;0.170667
20240109105659496_DDMTREBIC-R4_met.fits;5.02181;26496.1;10.8977;0.170667
20240109105726632_DDMTREBIC-R4_met.fits;3.70167;26504.9;8.78662;0.170667
20240109105739261_DDMTREBIC-R4_met.fits;3.7522;26487.3;8.65384;0.170667
20240109105646696_DDMTREBIC-R4_snap.fits;3.72296;26477.1;3.81807;0
20240109105756669_DDMTREBIC-R4_met.fits;4.08962;26485.8;13.3534;0.170667
20240109105810835_DDMTREBIC-R4_met.fits;4.20035;26503.4;13.6646;0.170667
20240109105817149_DDMTREBIC-R4_met.fits;4.48853;26503.4;10.4096;0.170667
20240109105825853_DDMTREBIC-R4_met.fits;4.02276;26490.2;10.128;0.170667
20240109105838483_DDMTREBIC-R4_met.fits;4.44196;26504.9;11.17;0.512
20240109105746771_DDMTREBIC-R4_snap.fits;3.849;26545.9;3.46106;0
20240109105846845_DDMTREBIC-R4_snap.fits;4.73665;26499;3.65848;0
20240109105946920_DDMTREBIC-R4_snap.fits;4.70808;26452.1;4.37306;0
