# file name; noise; peak f.; mag.; duration
20240109160000275_DDMTREBIC-R4_met.fits;7.67856;26510.7;15.4019;0.341333
20240109160009320_DDMTREBIC-R4_snap.fits;6.49137;26537.1;7.30162;0
20240109160109395_DDMTREBIC-R4_snap.fits;7.34243;26516.6;7.05597;0
20240109160225000_DDMTREBIC-R4_met.fits;6.93716;26544.4;52.8723;0.170667
20240109160256744_DDMTREBIC-R4_met.fits;9.06193;26507.8;27.7979;0.341333
20240109160209469_DDMTREBIC-R4_snap.fits;6.4926;26466.8;7.91843;0
20240109160330707_DDMTREBIC-R4_met.fits;6.7399;26545.9;16.3191;0.341333
20240109160309544_DDMTREBIC-R4_snap.fits;7.57102;26487.3;4.3929;0
20240109160414227_DDMTREBIC-R4_met.fits;6.36285;26496.1;17.4074;0.170667
20240109160420712_DDMTREBIC-R4_met.fits;8.20312;26503.4;25.5881;0.170667
20240109160430781_DDMTREBIC-R4_met.fits;6.74794;26518.1;14.68;0.170667
20240109160436413_DDMTREBIC-R4_met.fits;7.14278;26496.1;41.9838;0.170667
20240109160409619_DDMTREBIC-R4_snap.fits;7.651;26490.2;7.08935;0
20240109160510888_DDMTREBIC-R4_met.fits;6.43309;26543;14.2249;0.170667
20240109160549629_DDMTREBIC-R4_met.fits;6.21458;26502;19.3108;0.170667
20240109160509693_DDMTREBIC-R4_snap.fits;6.31769;26525.4;6.87993;0
20240109160609768_DDMTREBIC-R4_snap.fits;8.16904;26475.6;5.83088;0
20240109160708307_DDMTREBIC-R4_met.fits;6.32318;26507.8;17.1811;0.341333
20240109160709843_DDMTREBIC-R4_snap.fits;8.01146;26531.2;6.80574;0
20240109160814184_DDMTREBIC-R4_met.fits;7.71793;26521;16.4474;0.341333
20240109160809917_DDMTREBIC-R4_snap.fits;6.87533;26475.6;5.42745;0
20240109160933544_DDMTREBIC-R4_met.fits;6.91464;26525.4;14.4072;0.341333
20240109160951976_DDMTREBIC-R4_met.fits;7.13068;26543;21.34;0.853333
20240109161006483_DDMTREBIC-R4_met.fits;5.62489;26502;11.4921;0.512
20240109160909992_DDMTREBIC-R4_snap.fits;7.36033;26471.2;7.71765;0
20240109161010067_DDMTREBIC-R4_snap.fits;7.66967;26496.1;5.11963;0
20240109161141203_DDMTREBIC-R4_met.fits;7.30294;26513.7;27.3233;0.170667
20240109161144104_DDMTREBIC-R4_met.fits;7.49738;26503.4;23.1447;0.341333
20240109161110141_DDMTREBIC-R4_snap.fits;8.50121;26537.1;5.39569;0
20240109161300051_DDMTREBIC-R4_met.fits;8.37686;26493.2;24.2472;0.170667
20240109161302781_DDMTREBIC-R4_met.fits;7.59727;26499;29.0682;0.170667
20240109161210216_DDMTREBIC-R4_snap.fits;6.96839;26485.8;5.63067;0
20240109161319677_DDMTREBIC-R4_met.fits;8.09869;26506.3;19.4595;0.170667
20240109161310291_DDMTREBIC-R4_snap.fits;7.03253;26496.1;5.83265;0
20240109161450472_DDMTREBIC-R4_met.fits;7.61802;26494.6;27.3789;0.341333
20240109161410365_DDMTREBIC-R4_snap.fits;7.0441;26540;5.56452;0
20240109161558739_DDMTREBIC-R4_met.fits;7.18243;26544.4;54.8126;0.512
20240109161510440_DDMTREBIC-R4_snap.fits;7.45763;26456.5;6.66915;0
20240109161610856_DDMTREBIC-R4_met.fits;7.03997;26497.6;19.0073;0.341333
20240109161645331_DDMTREBIC-R4_met.fits;7.02872;26526.9;16.1692;0.512
20240109161652328_DDMTREBIC-R4_met.fits;6.52351;26499;16.1385;0.170667
20240109161610515_DDMTREBIC-R4_snap.fits;6.98919;26465.3;5.63869;0
20240109161713320_DDMTREBIC-R4_met.fits;5.92285;26519.5;12.2271;0.512
20240109161710589_DDMTREBIC-R4_snap.fits;7.49626;26453.6;4.06868;0
20240109161823976_DDMTREBIC-R4_met.fits;6.22191;26510.7;14.1756;0.170667
20240109161843603_DDMTREBIC-R4_met.fits;6.88171;26529.8;40.0508;0.682667
20240109161859304_DDMTREBIC-R4_met.fits;6.67601;26500.5;24.3405;0.170667
20240109161810664_DDMTREBIC-R4_snap.fits;7.07549;26541.5;4.90812;0
20240109161910739_DDMTREBIC-R4_snap.fits;6.16261;26478.5;6.88572;0
20240109162052797_DDMTREBIC-R4_met.fits;6.48425;26491.7;14.2469;0.341333
20240109162010813_DDMTREBIC-R4_snap.fits;4.84345;26469.7;6.70817;0
20240109162139901_DDMTREBIC-R4_met.fits;7.98334;26507.8;16.4695;0.170667
20240109162110888_DDMTREBIC-R4_snap.fits;6.7191;26497.6;5.86434;0
20240109162257213_DDMTREBIC-R4_met.fits;6.41712;26503.4;14.1536;0.170667
20240109162210963_DDMTREBIC-R4_snap.fits;6.98162;26497.6;6.15645;0
20240109162337320_DDMTREBIC-R4_met.fits;5.66398;26509.3;17.888;0.341333
20240109162311037_DDMTREBIC-R4_snap.fits;7.09859;26523.9;5.93888;0
20240109162411112_DDMTREBIC-R4_snap.fits;7.93318;26462.4;6.52332;0
20240109162520915_DDMTREBIC-R4_met.fits;6.49152;26497.6;31.1777;0.170667
20240109162538323_DDMTREBIC-R4_met.fits;7.25324;26521;18.701;0.170667
20240109162511187_DDMTREBIC-R4_snap.fits;8.83615;26499;7.31175;0
20240109162622355_DDMTREBIC-R4_met.fits;7.48048;26547.4;16.2588;0.512
20240109162611261_DDMTREBIC-R4_snap.fits;6.61371;26507.8;6.05145;0
20240109162728744_DDMTREBIC-R4_met.fits;6.3186;26504.9;17.2942;0.170667
20240109162711336_DDMTREBIC-R4_snap.fits;6.16803;26516.6;7.08524;0
20240109162812093_DDMTREBIC-R4_met.fits;7.12856;26510.7;16.1188;0.170667
20240109162820627_DDMTREBIC-R4_met.fits;6.80387;26515.1;22.2095;0.341333
20240109162839741_DDMTREBIC-R4_met.fits;6.32747;26528.3;20.9761;0.170667
20240109162811411_DDMTREBIC-R4_snap.fits;6.12793;26535.6;6.4613;0
20240109162911485_DDMTREBIC-R4_snap.fits;9.47899;26472.7;7.39732;0
20240109163023165_DDMTREBIC-R4_met.fits;6.74316;26496.1;30.5496;0.170667
20240109163103443_DDMTREBIC-R4_met.fits;7.85282;26522.5;56.593;0.170667
20240109163011560_DDMTREBIC-R4_snap.fits;8.06957;26499;5.72481;0
20240109163111635_DDMTREBIC-R4_snap.fits;7.03766;26500.5;6.70054;0
20240109163211709_DDMTREBIC-R4_snap.fits;7.78668;26510.7;6.80117;0
20240109163315880_DDMTREBIC-R4_met.fits;7.18891;26488.8;14.4097;0.170667
20240109163311784_DDMTREBIC-R4_snap.fits;6.45059;26490.2;5.28164;0
20240109163507667_DDMTREBIC-R4_met.fits;7.90929;26506.3;31.2252;0.512
20240109163411859_DDMTREBIC-R4_snap.fits;6.71815;26521;6.54372;0
20240109163532755_DDMTREBIC-R4_met.fits;7.81491;26510.7;18.1117;0.170667
20240109163552552_DDMTREBIC-R4_met.fits;7.58651;26525.4;15.3431;0.170667
20240109163511933_DDMTREBIC-R4_snap.fits;5.9708;26507.8;6.3954;0
20240109163616787_DDMTREBIC-R4_met.fits;7.56018;26515.1;32.5857;0.341333
20240109163620371_DDMTREBIC-R4_met.fits;6.57351;26506.3;20.4759;0.170667
20240109163654504_DDMTREBIC-R4_met.fits;7.8741;26506.3;62.3733;0.512
20240109163612008_DDMTREBIC-R4_snap.fits;5.28817;26506.3;6.71502;0
20240109163747752_DDMTREBIC-R4_met.fits;7.17986;26502;21.0987;0.170667
20240109163712083_DDMTREBIC-R4_snap.fits;7.42019;26500.5;4.96604;0
20240109163904381_DDMTREBIC-R4_met.fits;7.262;26491.7;194.936;0.341333
20240109163812157_DDMTREBIC-R4_snap.fits;5.71298;26481.4;6.21676;0
20240109163912915_DDMTREBIC-R4_met.fits;6.97184;26526.9;14.1231;0.341333
20240109163943635_DDMTREBIC-R4_met.fits;6.25499;26537.1;47.6945;0.341333
20240109163912232_DDMTREBIC-R4_snap.fits;7.36641;26466.8;5.08166;0
20240109164055485_DDMTREBIC-R4_met.fits;7.4004;26506.3;15.1958;0.512
20240109164058899_DDMTREBIC-R4_met.fits;7.25069;26510.7;40.7188;0.170667
20240109164102653_DDMTREBIC-R4_met.fits;6.07569;26502;14.8537;0.512
20240109164012307_DDMTREBIC-R4_snap.fits;5.48199;26456.5;5.31182;0
20240109164204947_DDMTREBIC-R4_met.fits;6.3366;26526.9;15.5893;0.170667
20240109164112381_DDMTREBIC-R4_snap.fits;6.99591;26496.1;6.37005;0
20240109164214163_DDMTREBIC-R4_met.fits;7.27134;26488.8;25.2324;0.170667
20240109164246589_DDMTREBIC-R4_met.fits;7.24524;26503.4;41.2806;0.170667
20240109164254611_DDMTREBIC-R4_met.fits;7.29011;26523.9;20.363;0.170667
20240109164304168_DDMTREBIC-R4_met.fits;7.02983;26500.5;35.9886;0.512
20240109164212456_DDMTREBIC-R4_snap.fits;7.02289;26488.8;6.98246;0
20240109164314067_DDMTREBIC-R4_met.fits;5.66231;26545.9;27.276;0.170667
20240109164409533_DDMTREBIC-R4_met.fits;6.31259;26507.8;15.2152;0.512
20240109164312531_DDMTREBIC-R4_snap.fits;6.37425;26463.9;5.06247;0
20240109164450835_DDMTREBIC-R4_met.fits;6.75731;26494.6;14.2845;0.170667
20240109164506536_DDMTREBIC-R4_met.fits;5.804;26507.8;14.9225;0.341333
20240109164412605_DDMTREBIC-R4_snap.fits;7.22295;26516.6;7.58714;0
20240109164529405_DDMTREBIC-R4_met.fits;7.692;26518.1;77.0645;0.341333
20240109164535549_DDMTREBIC-R4_met.fits;7.14494;26500.5;29.9789;0.341333
20240109164512680_DDMTREBIC-R4_snap.fits;5.97398;26509.3;6.65411;0
20240109164648083_DDMTREBIC-R4_met.fits;6.94388;26496.1;14.52;0.170667
20240109164612755_DDMTREBIC-R4_snap.fits;6.26695;26497.6;5.35659;0
20240109164712829_DDMTREBIC-R4_snap.fits;6.1233;26512.2;6.64536;0
20240109164842600_DDMTREBIC-R4_met.fits;7.56306;26491.7;32.865;0.170667
20240109164904275_DDMTREBIC-R4_met.fits;6.36823;26496.1;22.8657;0.341333
20240109164812904_DDMTREBIC-R4_snap.fits;7.19459;26463.9;6.04103;0
20240109164912979_DDMTREBIC-R4_snap.fits;7.16782;26503.4;6.10842;0
20240109165036947_DDMTREBIC-R4_met.fits;6.53876;26515.1;21.1962;0.170667
20240109165055037_DDMTREBIC-R4_met.fits;7.29917;26512.2;16.1888;0.170667
20240109165013053_DDMTREBIC-R4_snap.fits;6.7673;26523.9;6.14397;0
20240109165124733_DDMTREBIC-R4_met.fits;6.50888;26506.3;25.0305;0.341333
20240109165113128_DDMTREBIC-R4_snap.fits;6.20331;26543;5.20972;0
20240109165238973_DDMTREBIC-R4_met.fits;6.6051;26494.6;27.8591;1.024
20240109165213203_DDMTREBIC-R4_snap.fits;7.58346;26502;4.60254;0
20240109165335293_DDMTREBIC-R4_met.fits;6.70448;26500.5;70.9885;0.682667
20240109165313277_DDMTREBIC-R4_snap.fits;7.03315;26547.4;6.57366;0
20240109165410963_DDMTREBIC-R4_met.fits;5.5869;26510.7;20.9315;0.341333
20240109165420691_DDMTREBIC-R4_met.fits;6.45353;26544.4;18.6568;0.341333
20240109165437587_DDMTREBIC-R4_met.fits;6.97231;26506.3;15.999;0.170667
20240109165445949_DDMTREBIC-R4_met.fits;6.33157;26494.6;15.4508;0.170667
20240109165413352_DDMTREBIC-R4_snap.fits;6.69282;26455.1;5.80626;0
20240109165513427_DDMTREBIC-R4_snap.fits;7.23626;26535.6;6.31876;0
20240109165618109_DDMTREBIC-R4_met.fits;6.90033;26502;51.7626;1.536
20240109165613501_DDMTREBIC-R4_snap.fits;7.03735;26521;6.05199;0
20240109165713576_DDMTREBIC-R4_snap.fits;6.64113;26513.7;6.39299;0
20240109165813651_DDMTREBIC-R4_snap.fits;6.65632;26452.1;6.04662;0
20240109165913725_DDMTREBIC-R4_snap.fits;7.58732;26488.8;6.4082;0
