# file name; noise; peak f.; mag.; duration
20240109075935699_DDMTREBIC-R4_met.fits;4.93883;26526.9;11.0569;1.19467
20240109080009149_DDMTREBIC-R4_met.fits;4.81848;26503.4;11.0023;0.170667
20240109080018707_DDMTREBIC-R4_met.fits;4.42061;26502;9.49363;0.170667
20240109080035773_DDMTREBIC-R4_met.fits;3.92833;26541.5;9.13493;0.170667
20240109080039357_DDMTREBIC-R4_met.fits;4.64289;26547.4;33.6834;1.70667
20240109080043965_DDMTREBIC-R4_met.fits;3.91801;26545.9;12.3361;0.512
20240109080054547_DDMTREBIC-R4_met.fits;4.46227;26507.8;32.7902;0.341333
20240109080106323_DDMTREBIC-R4_met.fits;4.24437;26506.3;9.70841;0.170667
20240109080110077_DDMTREBIC-R4_met.fits;4.0575;26503.4;58.2074;0.341333
20240109080117928_DDMTREBIC-R4_met.fits;4.49463;26534.2;13.3257;0.512
20240109080033555_DDMTREBIC-R4_snap.fits;4.53293;26531.2;3.22703;0
20240109080147965_DDMTREBIC-R4_met.fits;3.94897;26534.2;10.2805;0.170667
20240109080206227_DDMTREBIC-R4_met.fits;4.60204;26545.9;10.4701;4.94933
20240109080223293_DDMTREBIC-R4_met.fits;4.14932;26531.2;8.46843;0.341333
20240109080133629_DDMTREBIC-R4_snap.fits;4.82473;26510.7;4.21044;0
20240109080248723_DDMTREBIC-R4_met.fits;3.81029;26493.2;8.27864;0.170667
20240109080252648_DDMTREBIC-R4_met.fits;4.13248;26538.6;14.0324;0.341333
20240109080309715_DDMTREBIC-R4_met.fits;4.58944;26515.1;9.57541;0.170667
20240109080313299_DDMTREBIC-R4_met.fits;4.41124;26547.4;70.4974;0.341333
20240109080322173_DDMTREBIC-R4_met.fits;4.75783;26500.5;30.4725;0.341333
20240109080233704_DDMTREBIC-R4_snap.fits;4.85559;26525.4;4.09073;0
20240109080333437_DDMTREBIC-R4_met.fits;3.63082;26547.4;19.6556;0.170667
20240109080340605_DDMTREBIC-R4_met.fits;3.54859;26526.9;7.62019;0.512
20240109080351528_DDMTREBIC-R4_met.fits;3.81864;26487.3;8.05206;0.170667
20240109080421565_DDMTREBIC-R4_met.fits;4.59865;26507.8;12.8396;0.170667
20240109080429245_DDMTREBIC-R4_met.fits;5.03993;26516.6;11.7567;0.170667
20240109080333779_DDMTREBIC-R4_snap.fits;3.81838;26488.8;3.08922;0
20240109080451773_DDMTREBIC-R4_met.fits;3.97172;26496.1;18.8405;0.170667
20240109080518227_DDMTREBIC-R4_met.fits;4.06251;26502;10.679;1.024
20240109080527784_DDMTREBIC-R4_met.fits;4.51886;26496.1;54.8056;0.341333
20240109080433853_DDMTREBIC-R4_snap.fits;4.74276;26475.6;3.60355;0
20240109080532733_DDMTREBIC-R4_met.fits;4.07633;26504.9;19.515;0.170667
20240109080535635_DDMTREBIC-R4_met.fits;4.88283;26545.9;17.8534;0.170667
20240109080545192_DDMTREBIC-R4_met.fits;4.61766;26497.6;19.3116;0.341333
20240109080614717_DDMTREBIC-R4_met.fits;5.10232;26509.3;12.2187;0.512
20240109080625640_DDMTREBIC-R4_met.fits;4.32128;26515.1;10.1454;0.341333
20240109080533928_DDMTREBIC-R4_snap.fits;4.55048;26500.5;3.7166;0
20240109080637587_DDMTREBIC-R4_met.fits;4.70324;26531.2;19.7215;0.341333
20240109080721448_DDMTREBIC-R4_met.fits;4.71666;26507.8;15.6733;0.512
20240109080724520_DDMTREBIC-R4_met.fits;4.18795;26484.4;41.0346;0.512
20240109080634003_DDMTREBIC-R4_snap.fits;4.4264;26490.2;3.87354;0
20240109080811965_DDMTREBIC-R4_met.fits;4.73895;26503.4;15.1013;1.536
20240109080734077_DDMTREBIC-R4_snap.fits;3.94032;26510.7;3.72654;0
20240109080832616_DDMTREBIC-R4_met.fits;5.19072;26510.7;15.313;0.512
20240109080850365_DDMTREBIC-R4_met.fits;4.56339;26502;17.5244;0.170667
20240109080905213_DDMTREBIC-R4_met.fits;4.55019;26531.2;24.3275;0.170667
20240109080923304_DDMTREBIC-R4_met.fits;5.06202;26499;18.58;0.170667
20240109080834152_DDMTREBIC-R4_snap.fits;3.8286;26490.2;3.83574;0
20240109080933373_DDMTREBIC-R4_met.fits;4.08922;26490.2;16.1601;0.170667
20240109080939176_DDMTREBIC-R4_met.fits;3.92841;26499;17.2135;0.512
20240109080953683_DDMTREBIC-R4_met.fits;4.2982;26513.7;12.9364;0.170667
20240109081015357_DDMTREBIC-R4_met.fits;4.07297;26534.2;12.2309;0.341333
20240109080934227_DDMTREBIC-R4_snap.fits;4.33534;26512.2;4.18013;0
20240109081105875_DDMTREBIC-R4_met.fits;4.65649;26497.6;19.8584;0.512
20240109081034301_DDMTREBIC-R4_snap.fits;4.46641;26504.9;3.27109;0
20240109081202024_DDMTREBIC-R4_met.fits;4.47519;26485.8;12.1526;0.341333
20240109081207144_DDMTREBIC-R4_met.fits;3.8997;26525.4;10.528;0.170667
20240109081217896_DDMTREBIC-R4_met.fits;4.16934;26503.4;10.2641;0.170667
20240109081224893_DDMTREBIC-R4_met.fits;4.50831;26503.4;11.9935;0.170667
20240109081134376_DDMTREBIC-R4_snap.fits;4.78171;26459.5;4.80038;0
20240109081233427_DDMTREBIC-R4_met.fits;5.15879;26500.5;10.7055;0.170667
20240109081252883_DDMTREBIC-R4_met.fits;3.76526;26531.2;13.6176;0.170667
20240109081301245_DDMTREBIC-R4_met.fits;4.39029;26503.4;27.6573;0.341333
20240109081308243_DDMTREBIC-R4_met.fits;3.61563;26506.3;8.96309;0.170667
20240109081234451_DDMTREBIC-R4_snap.fits;4.25623;26449.2;3.11022;0
20240109081334525_DDMTREBIC-R4_snap.fits;4.80828;26506.3;4.3477;0
20240109081433576_DDMTREBIC-R4_met.fits;5.10529;26502;19.3468;0.341333
20240109081440232_DDMTREBIC-R4_met.fits;3.96847;26528.3;21.4471;0.341333
20240109081518803_DDMTREBIC-R4_met.fits;5.13042;26532.7;48.0922;0.341333
20240109081523581_DDMTREBIC-R4_met.fits;4.54819;26529.8;11.4323;0.170667
20240109081434600_DDMTREBIC-R4_snap.fits;4.20901;26510.7;17.7762;0
20240109081534163_DDMTREBIC-R4_met.fits;4.20901;26510.7;17.7762;0.341333
20240109081537576_DDMTREBIC-R4_met.fits;3.65064;26515.1;11.4;0.341333
20240109081534675_DDMTREBIC-R4_snap.fits;5.23796;26526.9;3.63892;0
20240109081725779_DDMTREBIC-R4_met.fits;3.88907;26528.3;16.4505;0.170667
20240109081732264_DDMTREBIC-R4_met.fits;3.99662;26528.3;9.0134;0.170667
20240109081634749_DDMTREBIC-R4_snap.fits;4.70936;26500.5;3.67688;0
20240109081759741_DDMTREBIC-R4_met.fits;4.81684;26515.1;28.0037;0.341333
20240109081804520_DDMTREBIC-R4_met.fits;4.11314;26513.7;12.9954;0.170667
20240109081823293_DDMTREBIC-R4_met.fits;4.03844;26504.9;11.6533;0.170667
20240109081734824_DDMTREBIC-R4_snap.fits;4.28927;26531.2;4.10476;0
20240109081930195_DDMTREBIC-R4_met.fits;4.04083;26513.7;10.3258;0.170667
20240109081834899_DDMTREBIC-R4_snap.fits;3.96604;26503.4;6.27602;0
20240109081934973_DDMTREBIC-R4_snap.fits;4.15401;26535.6;4.00097;0
20240109082038973_DDMTREBIC-R4_met.fits;4.02144;26493.2;20.3582;0.682667
20240109082119933_DDMTREBIC-R4_met.fits;4.54293;26502;16.4772;0.512
20240109082035048_DDMTREBIC-R4_snap.fits;4.4572;26480;4.14993;0
20240109082204307_DDMTREBIC-R4_met.fits;3.90629;26507.8;12.9093;0.341333
20240109082135123_DDMTREBIC-R4_snap.fits;4.74477;26487.3;3.26847;0
20240109082238781_DDMTREBIC-R4_met.fits;4.5138;26506.3;9.36448;1.36533
20240109082300456_DDMTREBIC-R4_met.fits;4.14016;26507.8;10.7366;0.170667
20240109082326397_DDMTREBIC-R4_met.fits;5.08354;26521;10.2591;0.170667
20240109082235197_DDMTREBIC-R4_snap.fits;4.35321;26484.4;4.39401;0
20240109082355923_DDMTREBIC-R4_met.fits;4.22202;26507.8;13.1831;0.170667
20240109082401384_DDMTREBIC-R4_met.fits;4.50809;26497.6;10.2453;0.170667
20240109082415037_DDMTREBIC-R4_met.fits;4.12341;26500.5;10.9417;0.170667
20240109082335272_DDMTREBIC-R4_snap.fits;4.94604;26496.1;7.78648;0
20240109082450024_DDMTREBIC-R4_met.fits;4.11082;26507.8;15.5732;0.341333
20240109082514771_DDMTREBIC-R4_met.fits;5.02129;26522.5;23.0813;0.341333
20240109082435347_DDMTREBIC-R4_snap.fits;4.16183;26504.9;4.09708;0
20240109082536104_DDMTREBIC-R4_met.fits;4.54781;26507.8;40.009;0.341333
20240109082544979_DDMTREBIC-R4_met.fits;5.10067;26510.7;14.4541;0.512
20240109082605459_DDMTREBIC-R4_met.fits;4.24264;26491.7;17.1841;1.19467
20240109082615016_DDMTREBIC-R4_met.fits;3.48368;26543;8.5398;0.853333
20240109082624744_DDMTREBIC-R4_met.fits;4.57695;26519.5;19.4688;0.853333
20240109082535421_DDMTREBIC-R4_snap.fits;5.44691;26531.2;3.66078;0
20240109082638909_DDMTREBIC-R4_met.fits;4.62312;26547.4;10.0896;0.170667
20240109082705533_DDMTREBIC-R4_met.fits;3.98465;26491.7;9.92231;0.170667
20240109082719357_DDMTREBIC-R4_met.fits;4.49795;26528.3;10.5225;0.170667
20240109082635496_DDMTREBIC-R4_snap.fits;3.99422;26534.2;3.61429;0
20240109082741203_DDMTREBIC-R4_met.fits;4.67533;26500.5;12.9014;0.341333
20240109082751101_DDMTREBIC-R4_met.fits;4.07311;26532.7;9.2366;0.512
20240109082808680_DDMTREBIC-R4_met.fits;4.52568;26521;17.1709;0.170667
20240109082735571_DDMTREBIC-R4_snap.fits;4.58716;26497.6;4.1771;0
20240109082833256_DDMTREBIC-R4_met.fits;4.26406;26528.3;17.967;0.341333
20240109082859368_DDMTREBIC-R4_met.fits;3.24711;26513.7;7.29124;0.170667
20240109082906877_DDMTREBIC-R4_met.fits;4.1626;26487.3;10.5063;0.170667
20240109082923603_DDMTREBIC-R4_met.fits;4.67747;26526.9;15.3393;0.170667
20240109082926504_DDMTREBIC-R4_met.fits;3.63232;26499;10.4957;0.170667
20240109082835645_DDMTREBIC-R4_snap.fits;4.44873;26519.5;4.6307;0
20240109082939133_DDMTREBIC-R4_met.fits;3.80993;26499;8.67904;0.170667
20240109082953469_DDMTREBIC-R4_met.fits;3.85432;26521;8.42519;0.170667
20240109083026579_DDMTREBIC-R4_met.fits;4.31213;26471.2;10.8764;3.41333
20240109082935720_DDMTREBIC-R4_snap.fits;4.38721;26515.1;4.55909;0
20240109083121363_DDMTREBIC-R4_met.fits;4.45741;26545.9;18.2148;0.853333
20240109083035795_DDMTREBIC-R4_snap.fits;4.53797;26490.2;3.9854;0
20240109083139624_DDMTREBIC-R4_met.fits;4.47994;26502;13.2633;0.170667
20240109083202835_DDMTREBIC-R4_met.fits;4.20848;26513.7;13.745;0.170667
20240109083211027_DDMTREBIC-R4_met.fits;4.52071;26477.1;17.679;0.341333
20240109083228947_DDMTREBIC-R4_met.fits;4.24736;26507.8;8.81698;0.170667
20240109083135869_DDMTREBIC-R4_snap.fits;4.65573;26541.5;4.12776;0
20240109083314685_DDMTREBIC-R4_met.fits;5.72799;26521;17.6618;0.170667
20240109083323219_DDMTREBIC-R4_met.fits;5.53377;26518.1;13.2155;0.341333
20240109083327656_DDMTREBIC-R4_met.fits;4.39103;26456.5;8.97684;0.170667
20240109083235944_DDMTREBIC-R4_snap.fits;4.43816;26513.7;3.92772;0
20240109083333629_DDMTREBIC-R4_met.fits;4.14903;26522.5;9.23418;1.024
20240109083347965_DDMTREBIC-R4_met.fits;5.20839;26493.2;12.72;0.170667
20240109083353427_DDMTREBIC-R4_met.fits;4.58399;26507.8;25.9415;2.048
20240109083421245_DDMTREBIC-R4_met.fits;4.09934;26512.2;9.00056;0.341333
20240109083424659_DDMTREBIC-R4_met.fits;3.92322;26509.3;8.45116;1.024
20240109083336019_DDMTREBIC-R4_snap.fits;3.8863;26488.8;4.80582;0
20240109083449405_DDMTREBIC-R4_met.fits;4.82924;26493.2;12.9024;0.170667
20240109083520979_DDMTREBIC-R4_met.fits;4.16445;26491.7;11.9887;0.341333
20240109083436093_DDMTREBIC-R4_snap.fits;5.04062;26456.5;4.57879;0
20240109083550333_DDMTREBIC-R4_met.fits;3.78914;26497.6;15.7597;0.853333
20240109083601256_DDMTREBIC-R4_met.fits;4.75242;26500.5;13.1881;0.170667
20240109083604328_DDMTREBIC-R4_met.fits;4.5677;26459.5;20.5822;1.19467
20240109083616445_DDMTREBIC-R4_met.fits;4.29408;26516.6;10.0834;0.170667
20240109083624808_DDMTREBIC-R4_met.fits;4.29931;26510.7;9.20184;0.341333
20240109083536168_DDMTREBIC-R4_snap.fits;4.992;26502;5.01822;0
20240109083650067_DDMTREBIC-R4_met.fits;4.02984;26506.3;8.85542;0.170667
20240109083703891_DDMTREBIC-R4_met.fits;3.2305;26519.5;7.89124;0.341333
20240109083724029_DDMTREBIC-R4_met.fits;3.70525;26513.7;8.30763;0.170667
20240109083636243_DDMTREBIC-R4_snap.fits;4.40106;26545.9;3.31502;0
20240109083749800_DDMTREBIC-R4_met.fits;4.83965;26503.4;35.192;0.682667
20240109083754579_DDMTREBIC-R4_met.fits;4.69138;26480;16.9252;0.170667
20240109083802429_DDMTREBIC-R4_met.fits;4.04645;26484.4;8.58467;0.170667
20240109083814888_DDMTREBIC-R4_met.fits;3.85021;26504.9;11.7854;0.170667
20240109083736317_DDMTREBIC-R4_snap.fits;4.36133;26468.3;3.82072;0
20240109083834856_DDMTREBIC-R4_met.fits;4.35365;26518.1;14.441;0.170667
20240109083917864_DDMTREBIC-R4_met.fits;4.35357;26494.6;13.3921;0.170667
20240109083836392_DDMTREBIC-R4_snap.fits;4.77414;26525.4;5.28216;0
20240109083946877_DDMTREBIC-R4_met.fits;4.25126;26507.8;9.01605;0.170667
20240109083954216_DDMTREBIC-R4_met.fits;5.41791;26459.5;27.1451;0.341333
20240109084033128_DDMTREBIC-R4_met.fits;4.38133;26507.8;10.8268;0.853333
20240109083936467_DDMTREBIC-R4_snap.fits;3.80163;26475.6;3.57696;0
20240109084049341_DDMTREBIC-R4_met.fits;4.48;26507.8;19.5221;1.536
20240109084036541_DDMTREBIC-R4_snap.fits;4.72735;26485.8;4.22456;0
20240109084136616_DDMTREBIC-R4_snap.fits;5.32453;26516.6;3.69239;0
20240109084236179_DDMTREBIC-R4_met.fits;4.73613;26526.9;9.94818;0.170667
20240109084258365_DDMTREBIC-R4_met.fits;4.01971;26485.8;9.03549;0.341333
20240109084312701_DDMTREBIC-R4_met.fits;3.61605;26518.1;8.10831;0.170667
20240109084330963_DDMTREBIC-R4_met.fits;3.98314;26449.2;12.2047;0.170667
20240109084236691_DDMTREBIC-R4_snap.fits;3.81106;26545.9;3.55457;0
20240109084341032_DDMTREBIC-R4_met.fits;4.67239;26525.4;13.1025;0.170667
20240109084410216_DDMTREBIC-R4_met.fits;3.75746;26474.1;7.54839;0.170667
20240109084336765_DDMTREBIC-R4_snap.fits;4.2;26507.8;40.8568;0
20240109084435987_DDMTREBIC-R4_met.fits;4.75853;26507.8;20.6527;0.512
20240109084507389_DDMTREBIC-R4_met.fits;4.45567;26532.7;10.753;0.682667
20240109084520701_DDMTREBIC-R4_met.fits;4.09567;26515.1;9.2313;0.341333
20240109084436840_DDMTREBIC-R4_snap.fits;4.22909;26529.8;3.8397;0
20240109084611901_DDMTREBIC-R4_met.fits;3.54284;26509.3;42.1806;0.341333
20240109084536915_DDMTREBIC-R4_snap.fits;5.36363;26515.1;4.65809;0
20240109084640232_DDMTREBIC-R4_met.fits;3.76584;26535.6;9.88862;1.70667
20240109084702077_DDMTREBIC-R4_met.fits;4.4255;26502;17.5416;0.341333
20240109084706344_DDMTREBIC-R4_met.fits;3.9542;26502;13.2162;0.512
20240109084710781_DDMTREBIC-R4_met.fits;4.34085;26507.8;9.30641;0.512
20240109084733480_DDMTREBIC-R4_met.fits;4.32863;26503.4;9.89983;0.170667
20240109084636989_DDMTREBIC-R4_snap.fits;4.58413;26494.6;4.68223;0
20240109084737064_DDMTREBIC-R4_met.fits;5.25958;26500.5;11.2777;3.24267
20240109084750205_DDMTREBIC-R4_met.fits;4.8664;26499;17.3482;0.341333
20240109084757373_DDMTREBIC-R4_met.fits;3.61349;26526.9;7.64076;0.170667
20240109084819048_DDMTREBIC-R4_met.fits;3.80567;26503.4;12.4589;0.341333
20240109084737064_DDMTREBIC-R4_snap.fits;4.89164;26537.1;3.19687;0
20240109084847208_DDMTREBIC-R4_met.fits;4.16429;26506.3;12.4289;0.170667
20240109084837139_DDMTREBIC-R4_snap.fits;4.32143;26484.4;4.49376;0
20240109084936189_DDMTREBIC-R4_met.fits;2.92426;26519.5;24.1897;0.170667
20240109084937213_DDMTREBIC-R4_snap.fits;4.92356;26522.5;3.57083;0
20240109085058621_DDMTREBIC-R4_met.fits;4.36406;26512.2;33.2788;0.512
20240109085102376_DDMTREBIC-R4_met.fits;3.96696;26523.9;27.1451;0.341333
20240109085037288_DDMTREBIC-R4_snap.fits;3.71438;26509.3;5.00539;0
20240109085139411_DDMTREBIC-R4_met.fits;3.71848;26521;18.7188;0.853333
20240109085151699_DDMTREBIC-R4_met.fits;4.17961;26481.4;16.5426;0.170667
20240109085209619_DDMTREBIC-R4_met.fits;3.89108;26518.1;20.8989;0.341333
20240109085215421_DDMTREBIC-R4_met.fits;4.31329;26510.7;25.3657;0.341333
20240109085137363_DDMTREBIC-R4_snap.fits;4.31968;26484.4;2.92607;0
20240109085252968_DDMTREBIC-R4_met.fits;3.7715;26499;7.81778;0.512
20240109085258941_DDMTREBIC-R4_met.fits;4.44605;26507.8;22.1941;0.341333
20240109085312083_DDMTREBIC-R4_met.fits;4.79536;26509.3;13.572;0.170667
20240109085237437_DDMTREBIC-R4_snap.fits;3.98235;26503.4;5.43457;0
20240109085336317_DDMTREBIC-R4_met.fits;4.28431;26537.1;9.11647;0.341333
20240109085429907_DDMTREBIC-R4_met.fits;4.15456;26499;10.3588;0.170667
20240109085337512_DDMTREBIC-R4_snap.fits;4.22405;26522.5;3.4836;0
20240109085444584_DDMTREBIC-R4_met.fits;3.84147;26506.3;54.3305;0.341333
20240109085453288_DDMTREBIC-R4_met.fits;5.22127;26503.4;17.2555;0.341333
20240109085511720_DDMTREBIC-R4_met.fits;3.75889;26496.1;8.37839;0.170667
20240109085514451_DDMTREBIC-R4_met.fits;4.20324;26519.5;8.52097;0.341333
20240109085437587_DDMTREBIC-R4_snap.fits;4.32263;26544.4;4.57651;0
20240109085542952_DDMTREBIC-R4_met.fits;4.66825;26518.1;18.4133;0.341333
20240109085553363_DDMTREBIC-R4_met.fits;3.70832;26503.4;12.0989;0.170667
20240109085621181_DDMTREBIC-R4_met.fits;3.77103;26502;9.86794;0.512
20240109085626131_DDMTREBIC-R4_met.fits;3.67436;26462.4;9.61106;0.170667
20240109085537661_DDMTREBIC-R4_snap.fits;4.75241;26504.9;3.40787;0
20240109085640979_DDMTREBIC-R4_met.fits;3.70284;26499;8.15879;0.170667
20240109085644221_DDMTREBIC-R4_met.fits;3.99287;26532.7;22.7607;0.341333
20240109085655997_DDMTREBIC-R4_met.fits;3.95518;26538.6;17.2232;0.341333
20240109085659069_DDMTREBIC-R4_met.fits;4.50947;26547.4;23.9773;0.512
20240109085714600_DDMTREBIC-R4_met.fits;4.23799;26502;22.2413;0.512
20240109085637736_DDMTREBIC-R4_snap.fits;4.11304;26465.3;3.26246;0
20240109085815699_DDMTREBIC-R4_met.fits;4.78556;26496.1;23.9771;0.170667
20240109085823549_DDMTREBIC-R4_met.fits;3.78061;26502;20.3497;0.512
20240109085830888_DDMTREBIC-R4_met.fits;3.90568;26497.6;10.3866;0.170667
20240109085737811_DDMTREBIC-R4_snap.fits;4.37641;26522.5;4.70492;0
20240109085838227_DDMTREBIC-R4_met.fits;4.08732;26504.9;14.3179;0.341333
20240109085841811_DDMTREBIC-R4_met.fits;4.49965;26503.4;55.2271;0.682667
20240109085855293_DDMTREBIC-R4_met.fits;4.21216;26502;29.2732;0.341333
20240109085837885_DDMTREBIC-R4_snap.fits;4.5667;26504.9;2.64039;0
20240109085937960_DDMTREBIC-R4_snap.fits;4.34738;26460.9;4.62348;0
