# file name; noise; peak f.; mag.; duration
20240109025930707_DDMTREBIC-R4_met.fits;4.74861;26499;11.7159;0.170667
20240109025943336_DDMTREBIC-R4_met.fits;4.98654;26484.4;12.5128;0.170667
20240109025951187_DDMTREBIC-R4_met.fits;4.41879;26496.1;13.552;1.19467
20240109030019688_DDMTREBIC-R4_met.fits;5.49795;26512.2;11.6918;1.70667
20240109030048531_DDMTREBIC-R4_met.fits;4.8297;26450.7;20.0524;0.341333
20240109030101843_DDMTREBIC-R4_met.fits;4.12928;26496.1;24.4896;0.341333
20240109030107987_DDMTREBIC-R4_met.fits;4.81074;26547.4;19.0419;0.170667
20240109030011155_DDMTREBIC-R4_snap.fits;4.34311;26460.9;4.88622;0
20240109030146387_DDMTREBIC-R4_met.fits;4.57646;26490.2;10.8294;0.170667
20240109030202429_DDMTREBIC-R4_met.fits;4.26667;26500.5;13.6765;0.682667
20240109030111229_DDMTREBIC-R4_snap.fits;4.56734;26521;4.14468;0
20240109030217619_DDMTREBIC-R4_met.fits;4.25464;26506.3;14.9539;0.341333
20240109030237587_DDMTREBIC-R4_met.fits;4.50146;26529.8;28.6;0.682667
20240109030211304_DDMTREBIC-R4_snap.fits;5.0656;26521;5.50616;0
20240109030309501_DDMTREBIC-R4_met.fits;4.67908;26502;11.986;0.170667
20240109030312061_DDMTREBIC-R4_met.fits;4.24266;26477.1;8.48878;0.170667
20240109030311379_DDMTREBIC-R4_snap.fits;4.7812;26540;4.6737;0
20240109030459240_DDMTREBIC-R4_met.fits;4.53872;26531.2;32.0218;0.512
20240109030507773_DDMTREBIC-R4_met.fits;3.98469;26535.6;8.63579;0.170667
20240109030411453_DDMTREBIC-R4_snap.fits;4.15315;26478.5;3.7399;0
20240109030545661_DDMTREBIC-R4_met.fits;4.36503;26509.3;96.5352;0.682667
20240109030608872_DDMTREBIC-R4_met.fits;5.4547;26518.1;22.6953;0.170667
20240109030511528_DDMTREBIC-R4_snap.fits;4.42725;26485.8;3.60575;0
20240109030616211_DDMTREBIC-R4_met.fits;5.02665;26500.5;16.8955;0.170667
20240109030636520_DDMTREBIC-R4_met.fits;4.15987;26491.7;16.1798;0.170667
20240109030639080_DDMTREBIC-R4_met.fits;4.69796;26487.3;22.9222;0.512
20240109030611603_DDMTREBIC-R4_snap.fits;4.52841;26478.5;3.22248;0
20240109030741885_DDMTREBIC-R4_met.fits;5.67043;26535.6;13.2209;0.170667
20240109030759123_DDMTREBIC-R4_met.fits;4.18536;26503.4;32.5071;0.341333
20240109030711677_DDMTREBIC-R4_snap.fits;5.00283;26453.6;4.96067;0
20240109030905341_DDMTREBIC-R4_met.fits;3.85047;26507.8;7.75972;0.170667
20240109030908243_DDMTREBIC-R4_met.fits;6.13596;26502;62.6946;0.341333
20240109030811752_DDMTREBIC-R4_snap.fits;4.55371;26535.6;8.54526;0
20240109030911315_DDMTREBIC-R4_met.fits;4.53344;26534.2;21.9652;0.170667
20240109030937256_DDMTREBIC-R4_met.fits;3.69616;26487.3;8.3633;0.170667
20240109030944595_DDMTREBIC-R4_met.fits;5.38584;26475.6;20.6004;0.170667
20240109030911827_DDMTREBIC-R4_snap.fits;4.5557;26507.8;6.17149;0
20240109031015827_DDMTREBIC-R4_met.fits;4.42786;26499;9.54932;2.048
20240109031024360_DDMTREBIC-R4_met.fits;4.87974;26485.8;42.9539;0.341333
20240109031033064_DDMTREBIC-R4_met.fits;4.20067;26460.9;14.7087;0.853333
20240109031104467_DDMTREBIC-R4_met.fits;4.71465;26504.9;21.4602;2.73067
20240109031011901_DDMTREBIC-R4_snap.fits;4.10903;26478.5;4.45877;0
20240109031109075_DDMTREBIC-R4_met.fits;3.91539;26460.9;8.19144;1.19467
20240109031119997_DDMTREBIC-R4_met.fits;4.60123;26531.2;17.4137;0.170667
20240109031123240_DDMTREBIC-R4_met.fits;4.94643;26481.4;10.7979;0.170667
20240109031151400_DDMTREBIC-R4_met.fits;4.55657;26547.4;16.9494;0.341333
20240109031203688_DDMTREBIC-R4_met.fits;4.24897;26458;11.7844;0.170667
20240109031111976_DDMTREBIC-R4_snap.fits;4.82705;26537.1;3.51958;0
20240109031219560_DDMTREBIC-R4_met.fits;4.83326;26535.6;10.5213;2.048
20240109031225363_DDMTREBIC-R4_met.fits;4.65932;26504.9;9.43639;2.21867
20240109031304787_DDMTREBIC-R4_met.fits;4.13285;26516.6;14.4909;0.853333
20240109031212051_DDMTREBIC-R4_snap.fits;4.28497;26532.7;3.20351;0
20240109031317587_DDMTREBIC-R4_met.fits;5.54517;26475.6;13.3665;0.341333
20240109031323731_DDMTREBIC-R4_met.fits;5.02895;26509.3;11.1483;0.341333
20240109031338579_DDMTREBIC-R4_met.fits;4.12399;26500.5;31.8948;0.341333
20240109031312125_DDMTREBIC-R4_snap.fits;4.52107;26460.9;4.46199;0
20240109031419197_DDMTREBIC-R4_met.fits;4.85016;26534.2;17.5864;1.19467
20240109031428413_DDMTREBIC-R4_met.fits;4.57396;26531.2;20.0448;0.170667
20240109031441384_DDMTREBIC-R4_met.fits;5.42041;26485.8;11.2193;0.341333
20240109031446333_DDMTREBIC-R4_met.fits;3.7313;26484.4;16.3059;0.341333
20240109031500499_DDMTREBIC-R4_met.fits;5.28667;26488.8;14.3121;3.584
20240109031507667_DDMTREBIC-R4_met.fits;5.06981;26507.8;10.8747;0.170667
20240109031412200_DDMTREBIC-R4_snap.fits;5.14887;26545.9;3.90209;0
20240109031554088_DDMTREBIC-R4_met.fits;4.59362;26499;9.71007;0.170667
20240109031512275_DDMTREBIC-R4_snap.fits;5.09998;26460.9;4.00222;0
20240109031610301_DDMTREBIC-R4_met.fits;4.77576;26515.1;9.64194;0.512
20240109031620200_DDMTREBIC-R4_met.fits;4.46335;26513.7;11.8524;0.341333
20240109031622931_DDMTREBIC-R4_met.fits;4.42946;26499;12.9218;0.170667
20240109031630440_DDMTREBIC-R4_met.fits;5.33931;26525.4;11.4494;0.170667
20240109031632659_DDMTREBIC-R4_met.fits;5.59204;26506.3;13.7644;0.341333
20240109031612349_DDMTREBIC-R4_snap.fits;4.83171;26494.6;3.91211;0
20240109031719080_DDMTREBIC-R4_met.fits;3.44226;26531.2;21.5317;0.512
20240109031732733_DDMTREBIC-R4_met.fits;4.86959;26500.5;14.6789;0.341333
20240109031735635_DDMTREBIC-R4_met.fits;5.41775;26491.7;13.6365;0.341333
20240109031739389_DDMTREBIC-R4_met.fits;4.223;26496.1;9.34678;0.170667
20240109031758333_DDMTREBIC-R4_met.fits;4.40408;26512.2;11.5494;1.19467
20240109031712424_DDMTREBIC-R4_snap.fits;4.1201;26528.3;4.10999;0
20240109031809427_DDMTREBIC-R4_met.fits;4.70175;26481.4;12.9675;1.36533
20240109031812499_DDMTREBIC-R4_snap.fits;4.60995;26504.9;3.01903;0
20240109031912744_DDMTREBIC-R4_met.fits;5.60626;26537.1;11.4169;0.170667
20240109031946024_DDMTREBIC-R4_met.fits;5.0114;26537.1;12.1531;0.341333
20240109031957800_DDMTREBIC-R4_met.fits;3.87434;26490.2;25.1398;0.682667
20240109032002749_DDMTREBIC-R4_met.fits;4.76415;26510.7;25.2629;0.170667
20240109031912573_DDMTREBIC-R4_snap.fits;4.303;26532.7;4.95434;0
20240109032011112_DDMTREBIC-R4_met.fits;4.45107;26534.2;25.5923;0.341333
20240109032014355_DDMTREBIC-R4_met.fits;4.75394;26481.4;46.9963;0.341333
20240109032018451_DDMTREBIC-R4_met.fits;4.41022;26513.7;18.9545;0.341333
20240109032020840_DDMTREBIC-R4_met.fits;5.13043;26499;91.6416;0.341333
20240109032026984_DDMTREBIC-R4_met.fits;4.67557;26491.7;31.2909;0.341333
20240109032049853_DDMTREBIC-R4_met.fits;4.78583;26543;12.3051;0.170667
20240109032055997_DDMTREBIC-R4_met.fits;5.1309;26523.9;13.447;1.36533
20240109032102483_DDMTREBIC-R4_met.fits;4.97156;26516.6;11.0527;0.170667
20240109032012648_DDMTREBIC-R4_snap.fits;4.94395;26485.8;6.6271;0
20240109032111869_DDMTREBIC-R4_met.fits;5.42894;26485.8;17.6638;0.341333
20240109032138664_DDMTREBIC-R4_met.fits;5.519;26537.1;13.7301;0.170667
20240109032150099_DDMTREBIC-R4_met.fits;5.77221;26525.4;68.5735;0.341333
20240109032157608_DDMTREBIC-R4_met.fits;4.53165;26522.5;28.7128;2.56
20240109032209896_DDMTREBIC-R4_met.fits;4.49444;26543;10.7258;0.170667
20240109032112723_DDMTREBIC-R4_snap.fits;4.54423;26478.5;3.76679;0
20240109032239592_DDMTREBIC-R4_met.fits;4.50773;26531.2;14.6984;0.341333
20240109032257683_DDMTREBIC-R4_met.fits;5.83891;26543;18.4184;0.512
20240109032304339_DDMTREBIC-R4_met.fits;4.44971;26513.7;15.1221;0.170667
20240109032212797_DDMTREBIC-R4_snap.fits;4.77635;26487.3;5.34771;0
20240109032315261_DDMTREBIC-R4_met.fits;4.25726;26543;20.6408;0.341333
20240109032320381_DDMTREBIC-R4_met.fits;4.80937;26485.8;16.8976;0.512
20240109032343421_DDMTREBIC-R4_met.fits;6.17956;26512.2;12.9839;0.170667
20240109032354685_DDMTREBIC-R4_met.fits;5.66904;26488.8;12.3117;0.170667
20240109032359976_DDMTREBIC-R4_met.fits;5.1237;26499;13.2886;0.170667
20240109032312872_DDMTREBIC-R4_snap.fits;4.46969;26509.3;4.19785;0
20240109032428819_DDMTREBIC-R4_met.fits;5.01397;26515.1;65.9648;0.341333
20240109032446227_DDMTREBIC-R4_met.fits;3.47722;26518.1;8.58492;0.170667
20240109032507048_DDMTREBIC-R4_met.fits;3.97259;26525.4;10.1053;1.36533
20240109032412947_DDMTREBIC-R4_snap.fits;4.67521;26469.7;4.14094;0
20240109032513875_DDMTREBIC-R4_met.fits;4.73846;26503.4;31.7031;0.341333
20240109032524627_DDMTREBIC-R4_met.fits;5.64234;26496.1;12.495;1.024
20240109032534355_DDMTREBIC-R4_met.fits;5.08873;26506.3;12.3543;0.170667
20240109032550909_DDMTREBIC-R4_met.fits;4.22502;26528.3;15.8026;0.341333
20240109032556371_DDMTREBIC-R4_met.fits;4.85673;26497.6;22.8195;2.21867
20240109032605587_DDMTREBIC-R4_met.fits;5.62593;26510.7;239.846;0.512
20240109032513021_DDMTREBIC-R4_snap.fits;5.17507;26466.8;4.3474;0
20240109032643304_DDMTREBIC-R4_met.fits;5.02596;26518.1;11.8551;0.341333
20240109032646547_DDMTREBIC-R4_met.fits;4.22371;26528.3;8.68314;0.170667
20240109032649619_DDMTREBIC-R4_met.fits;4.53015;26503.4;36.276;0.341333
20240109032657640_DDMTREBIC-R4_met.fits;4.76794;26513.7;25.8744;1.19467
20240109032613096_DDMTREBIC-R4_snap.fits;5.0915;26488.8;4.79826;0
20240109032720168_DDMTREBIC-R4_met.fits;4.59743;26491.7;18.3642;0.512
20240109032713171_DDMTREBIC-R4_snap.fits;4.76457;26487.3;6.53589;0
20240109032834408_DDMTREBIC-R4_met.fits;3.94837;26510.7;8.4223;0.341333
20240109032856936_DDMTREBIC-R4_met.fits;4.1325;26541.5;34.6783;0.512
20240109032813245_DDMTREBIC-R4_snap.fits;4.66654;26509.3;4.58252;0
20240109032911955_DDMTREBIC-R4_met.fits;4.1558;26537.1;63.5529;1.36533
20240109032931411_DDMTREBIC-R4_met.fits;4.34633;26504.9;18.2699;0.512
20240109032952403_DDMTREBIC-R4_met.fits;4.45485;26545.9;17.3684;1.19467
20240109032913320_DDMTREBIC-R4_snap.fits;4.67472;26475.6;3.54459;0
20240109033018003_DDMTREBIC-R4_met.fits;4.33798;26506.3;18.7714;3.584
20240109033029949_DDMTREBIC-R4_met.fits;5.14922;26456.5;24.2127;0.341333
20240109033034728_DDMTREBIC-R4_met.fits;4.32727;26471.2;31.4901;0.512
20240109033053672_DDMTREBIC-R4_met.fits;5.42457;26478.5;16.8557;0.341333
20240109033056744_DDMTREBIC-R4_met.fits;4.17909;26478.5;9.85679;0.341333
20240109033013395_DDMTREBIC-R4_snap.fits;4.92916;26487.3;4.8352;0
20240109033111421_DDMTREBIC-R4_met.fits;4.14227;26481.4;10.0906;0.341333
20240109033119101_DDMTREBIC-R4_met.fits;4.6434;26499;12.5933;0.170667
20240109033124221_DDMTREBIC-R4_met.fits;5.09608;26504.9;11.4306;0.170667
20240109033152723_DDMTREBIC-R4_met.fits;4.64442;26490.2;16.6767;0.341333
20240109033205693_DDMTREBIC-R4_met.fits;4.72233;26537.1;10.2629;0.170667
20240109033113469_DDMTREBIC-R4_snap.fits;4.79744;26513.7;3.71498;0
20240109033248019_DDMTREBIC-R4_met.fits;3.99739;26522.5;16.3195;0.341333
20240109033213544_DDMTREBIC-R4_snap.fits;4.08116;26471.2;4.36128;0
20240109033317885_DDMTREBIC-R4_met.fits;5.08469;26535.6;11.1672;0.170667
20240109033327101_DDMTREBIC-R4_met.fits;5.855;26540;15.9669;0.170667
20240109033401064_DDMTREBIC-R4_met.fits;4.40501;26525.4;9.53305;0.512
20240109033313619_DDMTREBIC-R4_snap.fits;5.80788;26482.9;4.1427;0
20240109033413523_DDMTREBIC-R4_met.fits;4.51072;26484.4;11.4515;0.170667
20240109033430589_DDMTREBIC-R4_met.fits;5.05747;26507.8;14.5111;0.170667
20240109033436392_DDMTREBIC-R4_met.fits;4.32697;26515.1;18.8207;0.341333
20240109033456189_DDMTREBIC-R4_met.fits;5.01839;26510.7;20.5697;0.170667
20240109033413693_DDMTREBIC-R4_snap.fits;4.54801;26462.4;5.19459;0
20240109033515475_DDMTREBIC-R4_met.fits;5.35256;26491.7;66.1428;0.512
20240109033525885_DDMTREBIC-R4_met.fits;5.44044;26518.1;23.8495;0.341333
20240109033533224_DDMTREBIC-R4_met.fits;4.31233;26513.7;19.9645;1.536
20240109033541928_DDMTREBIC-R4_met.fits;4.83205;26547.4;470.273;1.19467
20240109033559507_DDMTREBIC-R4_met.fits;4.01014;26519.5;8.34287;0.341333
20240109033513768_DDMTREBIC-R4_snap.fits;4.09458;26547.4;28.8912;0
20240109033612989_DDMTREBIC-R4_met.fits;5.32013;26547.4;10.9142;0.682667
20240109033625448_DDMTREBIC-R4_met.fits;5.41185;26544.4;13.6393;1.19467
20240109033647635_DDMTREBIC-R4_met.fits;5.17785;26468.3;22.0455;0.512
20240109033658045_DDMTREBIC-R4_met.fits;4.82127;26490.2;15.8994;0.170667
20240109033613843_DDMTREBIC-R4_snap.fits;4.85989;26512.2;13.3268;0
20240109033713235_DDMTREBIC-R4_met.fits;4.85989;26512.2;13.3268;0.341333
20240109033722280_DDMTREBIC-R4_met.fits;4.26626;26521;13.432;0.341333
20240109033724499_DDMTREBIC-R4_met.fits;4.36824;26515.1;10.8232;0.170667
20240109033713917_DDMTREBIC-R4_snap.fits;4.09597;26456.5;4.3161;0
20240109033843688_DDMTREBIC-R4_met.fits;5.55198;26519.5;13.8557;0.170667
20240109033813992_DDMTREBIC-R4_snap.fits;4.61834;26449.2;3.94548;0
20240109033938643_DDMTREBIC-R4_met.fits;4.30602;26522.5;53.707;0.512
20240109033956221_DDMTREBIC-R4_met.fits;5.10841;26525.4;35.2452;0.341333
20240109034003219_DDMTREBIC-R4_met.fits;4.8737;26500.5;15.8265;0.341333
20240109033914067_DDMTREBIC-R4_snap.fits;5.08505;26541.5;4.62029;0
20240109034030696_DDMTREBIC-R4_met.fits;4.63544;26509.3;21.6537;2.73067
20240109034039571_DDMTREBIC-R4_met.fits;4.76821;26504.9;10.3108;0.170667
20240109034058515_DDMTREBIC-R4_met.fits;5.41483;26512.2;14.1295;0.341333
20240109034014141_DDMTREBIC-R4_snap.fits;4.4295;26453.6;3.21707;0
20240109034123261_DDMTREBIC-R4_met.fits;5.10112;26469.7;26.2165;0.341333
20240109034151421_DDMTREBIC-R4_met.fits;4.56465;26502;10.3846;0.341333
20240109034114216_DDMTREBIC-R4_snap.fits;6.30343;26484.4;3.74148;0
20240109034220947_DDMTREBIC-R4_met.fits;4.19602;26537.1;14.7897;0.170667
20240109034214291_DDMTREBIC-R4_snap.fits;5.17039;26519.5;6.47826;0
20240109034338941_DDMTREBIC-R4_met.fits;4.77355;26516.6;11.5554;0.341333
20240109034401299_DDMTREBIC-R4_met.fits;4.63428;26494.6;16.0524;0.341333
20240109034405224_DDMTREBIC-R4_met.fits;4.74315;26515.1;17.7293;0.170667
20240109034411368_DDMTREBIC-R4_met.fits;4.37744;26528.3;9.51575;0.170667
20240109034314365_DDMTREBIC-R4_snap.fits;4.70298;26497.6;3.67827;0
20240109034451987_DDMTREBIC-R4_met.fits;5.19382;26544.4;27.1584;0.341333
20240109034502227_DDMTREBIC-R4_met.fits;4.35568;26475.6;13.8883;0.682667
20240109034414440_DDMTREBIC-R4_snap.fits;4.92965;26482.9;4.28302;0
20240109034554451_DDMTREBIC-R4_met.fits;4.68074;26543;57.9505;0.512
20240109034606909_DDMTREBIC-R4_met.fits;4.372;26488.8;17.7321;4.26667
20240109034514515_DDMTREBIC-R4_snap.fits;4.55383;26460.9;4.10252;0
20240109034614589_DDMTREBIC-R4_met.fits;4.20181;26532.7;9.82163;1.19467
20240109034701693_DDMTREBIC-R4_met.fits;5.76313;26496.1;14.3951;0.170667
20240109034614589_DDMTREBIC-R4_snap.fits;4.15796;26522.5;3.44149;0
20240109034712445_DDMTREBIC-R4_met.fits;3.64514;26547.4;8.47278;0.170667
20240109034731560_DDMTREBIC-R4_met.fits;4.5992;26509.3;21.5974;0.170667
20240109034744701_DDMTREBIC-R4_met.fits;5.40405;26535.6;12.1301;0.170667
20240109034748968_DDMTREBIC-R4_met.fits;5.04036;26487.3;10.8001;0.341333
20240109034759720_DDMTREBIC-R4_met.fits;4.86204;26507.8;13.0312;0.512
20240109034714664_DDMTREBIC-R4_snap.fits;5.78272;26503.4;3.43437;0
20240109034814739_DDMTREBIC-R4_met.fits;4.56282;26521;17.8947;0.170667
20240109034819517_DDMTREBIC-R4_met.fits;4.94338;26509.3;24.2943;0.341333
20240109034827368_DDMTREBIC-R4_met.fits;4.12078;26543;21.107;0.170667
20240109034848531_DDMTREBIC-R4_met.fits;4.94504;26522.5;12.4039;0.170667
20240109034900136_DDMTREBIC-R4_met.fits;5.43254;26547.4;28.7466;2.73067
20240109034814739_DDMTREBIC-R4_snap.fits;4.2826;26537.1;3.99626;0
20240109035000381_DDMTREBIC-R4_met.fits;5.64514;26482.9;18.878;2.21867
20240109035009085_DDMTREBIC-R4_met.fits;3.99271;26512.2;13.4912;0.341333
20240109034914813_DDMTREBIC-R4_snap.fits;4.48005;26488.8;9.67672;0
20240109035014205_DDMTREBIC-R4_met.fits;4.48005;26488.8;9.67672;0.170667
20240109035023251_DDMTREBIC-R4_met.fits;5.04466;26535.6;12.0467;0.170667
20240109035054824_DDMTREBIC-R4_met.fits;4.28159;26506.3;9.80519;1.024
20240109035110355_DDMTREBIC-R4_met.fits;4.7466;26488.8;10.313;0.170667
20240109035014888_DDMTREBIC-R4_snap.fits;4.40335;26503.4;4.81014;0
20240109035130152_DDMTREBIC-R4_met.fits;4.5173;26497.6;9.76094;0.682667
20240109035136296_DDMTREBIC-R4_met.fits;4.39486;26504.9;11.7566;1.536
20240109035208381_DDMTREBIC-R4_met.fits;4.13153;26474.1;21.8828;0.341333
20240109035211965_DDMTREBIC-R4_met.fits;4.77821;26519.5;12.8445;0.170667
20240109035114963_DDMTREBIC-R4_snap.fits;4.62688;26513.7;4.40357;0
20240109035243368_DDMTREBIC-R4_met.fits;4.63108;26497.6;32.2533;0.512
20240109035248659_DDMTREBIC-R4_met.fits;4.49075;26484.4;11.0062;0.170667
20240109035215037_DDMTREBIC-R4_snap.fits;5.39875;26460.9;3.52569;0
20240109035315112_DDMTREBIC-R4_snap.fits;4.274;26481.4;4.29792;0
20240109035419112_DDMTREBIC-R4_met.fits;4.63009;26518.1;9.65714;0.170667
20240109035447101_DDMTREBIC-R4_met.fits;5.64183;26519.5;143.908;0.512
20240109035415187_DDMTREBIC-R4_snap.fits;5.58248;26535.6;4.51319;0
20240109035556904_DDMTREBIC-R4_met.fits;5.10818;26510.7;19.4044;0.341333
20240109035515261_DDMTREBIC-R4_snap.fits;4.21881;26529.8;4.07135;0
20240109035646227_DDMTREBIC-R4_met.fits;4.72421;26521;37.3309;0.512
20240109035708925_DDMTREBIC-R4_met.fits;4.82566;26477.1;27.3257;0.170667
20240109035615336_DDMTREBIC-R4_snap.fits;4.38473;26481.4;3.73899;0
20240109035728723_DDMTREBIC-R4_met.fits;4.41394;26499;83.3047;0.682667
20240109035808488_DDMTREBIC-R4_met.fits;4.32631;26510.7;16.0519;0.341333
20240109035715411_DDMTREBIC-R4_snap.fits;4.40204;26463.9;3.327;0
20240109035821629_DDMTREBIC-R4_met.fits;4.83611;26522.5;11.3325;2.048
20240109035827091_DDMTREBIC-R4_met.fits;4.70826;26502;70.4542;0.341333
20240109035835453_DDMTREBIC-R4_met.fits;4.1483;26488.8;15.8386;1.19467
20240109035854397_DDMTREBIC-R4_met.fits;4.23981;26481.4;18.9258;0.170667
20240109035815485_DDMTREBIC-R4_snap.fits;4.31847;26540;4.27398;0
20240109035915560_DDMTREBIC-R4_snap.fits;4.34876;26458;5.15435;0
