# file name; noise; peak f.; mag.; duration
20240109105905277_DDMTREBIC-R4_met.fits;3.7502;26499;9.37031;0.170667
20240109110007400_DDMTREBIC-R4_met.fits;4.9203;26500.5;16.2657;1.536
20240109110043923_DDMTREBIC-R4_met.fits;3.98091;26523.9;11.3508;0.341333
20240109110049043_DDMTREBIC-R4_met.fits;4.35918;26488.8;13.2973;0.170667
20240109110124029_DDMTREBIC-R4_met.fits;3.60132;26487.3;11.2218;0.170667
20240109110046995_DDMTREBIC-R4_snap.fits;4.05912;26453.6;3.72112;0
20240109110144851_DDMTREBIC-R4_met.fits;4.25585;26502;8.92995;0.170667
20240109110157821_DDMTREBIC-R4_met.fits;4.3032;26502;9.53372;0.170667
20240109110201747_DDMTREBIC-R4_met.fits;4.2831;26481.4;11.702;0.170667
20240109110223763_DDMTREBIC-R4_met.fits;4.82831;26449.2;10.0116;0.341333
20240109110147069_DDMTREBIC-R4_snap.fits;4.06653;26504.9;4.44631;0
20240109110247144_DDMTREBIC-R4_snap.fits;4.00271;26506.3;5.96513;0
20240109110413501_DDMTREBIC-R4_met.fits;3.8596;26500.5;9.37858;0.341333
20240109110418280_DDMTREBIC-R4_met.fits;4.14321;26515.1;12.6774;0.170667
20240109110431763_DDMTREBIC-R4_met.fits;3.97117;26488.8;9.28421;0.512
20240109110347219_DDMTREBIC-R4_snap.fits;3.76743;26490.2;3.90765;0
20240109110517672_DDMTREBIC-R4_met.fits;3.88673;26528.3;25.1214;0.853333
20240109110447293_DDMTREBIC-R4_snap.fits;5.05017;26525.4;3.44704;0
20240109110604947_DDMTREBIC-R4_met.fits;3.62285;26507.8;18.7973;0.170667
20240109110607336_DDMTREBIC-R4_met.fits;3.68214;26497.6;8.46183;0.170667
20240109110613651_DDMTREBIC-R4_met.fits;4.18978;26499;23.0611;0.341333
20240109110617064_DDMTREBIC-R4_met.fits;3.41561;26503.4;8.07657;0.170667
20240109110634472_DDMTREBIC-R4_met.fits;3.95992;26482.9;9.59366;0.170667
20240109110547368_DDMTREBIC-R4_snap.fits;4.90321;26541.5;3.70763;0
20240109110646077_DDMTREBIC-R4_met.fits;4.49326;26516.6;17.4972;0.341333
20240109110654099_DDMTREBIC-R4_met.fits;3.79873;26499;12.4366;0.170667
20240109110740008_DDMTREBIC-R4_met.fits;4.41416;26523.9;14.8711;0.170667
20240109110743933_DDMTREBIC-R4_met.fits;4.18644;26512.2;13.0206;0.512
20240109110647443_DDMTREBIC-R4_snap.fits;4.39418;26474.1;3.98553;0
20240109110820797_DDMTREBIC-R4_met.fits;3.77989;26518.1;9.6649;0.170667
20240109110829160_DDMTREBIC-R4_met.fits;4.54234;26504.9;15.3483;0.853333
20240109110838035_DDMTREBIC-R4_met.fits;4.93957;26521;25.4718;0.341333
20240109110747517_DDMTREBIC-R4_snap.fits;4.257;26458;3.30819;0
20240109110900051_DDMTREBIC-R4_met.fits;4.21105;26471.2;11.4848;0.170667
20240109110910803_DDMTREBIC-R4_met.fits;3.95106;26515.1;8.61445;0.170667
20240109110847592_DDMTREBIC-R4_snap.fits;4.171;26472.7;3.38885;0
20240109110948520_DDMTREBIC-R4_met.fits;4.27029;26493.2;19.7551;0.170667
20240109110951080_DDMTREBIC-R4_met.fits;3.66989;26480;7.76387;0.341333
20240109111023336_DDMTREBIC-R4_met.fits;4.25274;26503.4;15.1666;1.536
20240109111034088_DDMTREBIC-R4_met.fits;3.14793;26494.6;8.08787;0.170667
20240109110947667_DDMTREBIC-R4_snap.fits;4.33836;26537.1;2.77099;0
20240109111102419_DDMTREBIC-R4_met.fits;4.30446;26504.9;10.3888;0.170667
20240109111118973_DDMTREBIC-R4_met.fits;3.32302;26515.1;8.66795;0.170667
20240109111124093_DDMTREBIC-R4_met.fits;4.52758;26503.4;27.138;0.512
20240109111133480_DDMTREBIC-R4_met.fits;4.40217;26526.9;11.5204;0.341333
20240109111047741_DDMTREBIC-R4_snap.fits;3.9424;26516.6;3.34696;0
20240109111145427_DDMTREBIC-R4_met.fits;4.04741;26487.3;12.8897;0.170667
20240109111158397_DDMTREBIC-R4_met.fits;4.34709;26509.3;17.2965;1.19467
20240109111245331_DDMTREBIC-R4_met.fits;4.40251;26491.7;19.0945;0.170667
20240109111147816_DDMTREBIC-R4_snap.fits;4.06012;26469.7;3.711;0
20240109111251133_DDMTREBIC-R4_met.fits;3.96074;26465.3;16.9035;0.341333
20240109111316904_DDMTREBIC-R4_met.fits;3.35369;26504.9;85.0945;1.024
20240109111326461_DDMTREBIC-R4_met.fits;4.57231;26529.8;16.0875;0.512
20240109111337213_DDMTREBIC-R4_met.fits;3.87445;26523.9;13.2146;0.170667
20240109111247891_DDMTREBIC-R4_snap.fits;4.11;26535.6;4.36719;0
20240109111347795_DDMTREBIC-R4_met.fits;4.89731;26503.4;11.6932;0.170667
20240109111422781_DDMTREBIC-R4_met.fits;3.79829;26490.2;9.63268;0.170667
20240109111347965_DDMTREBIC-R4_snap.fits;4.41265;26523.9;4.33058;0
20240109111523197_DDMTREBIC-R4_met.fits;3.84496;26503.4;14.4345;0.341333
20240109111533096_DDMTREBIC-R4_met.fits;4.54114;26543;10.4783;0.170667
20240109111535144_DDMTREBIC-R4_met.fits;4.24071;26487.3;15.8119;0.341333
20240109111448040_DDMTREBIC-R4_snap.fits;3.84323;26515.1;4.09031;0
20240109111620200_DDMTREBIC-R4_met.fits;3.75096;26503.4;19.6606;0.512
20240109111624637_DDMTREBIC-R4_met.fits;4.01455;26507.8;35.4562;0.341333
20240109111629587_DDMTREBIC-R4_met.fits;4.51567;26506.3;48.9775;0.341333
20240109111548115_DDMTREBIC-R4_snap.fits;4.34141;26485.8;3.33493;0
20240109111655528_DDMTREBIC-R4_met.fits;4.9213;26516.6;52.5266;0.341333
20240109111700136_DDMTREBIC-R4_met.fits;4.88229;26502;56.0077;0.341333
20240109111736829_DDMTREBIC-R4_met.fits;4.42226;26484.4;26.0326;0.341333
20240109111740413_DDMTREBIC-R4_met.fits;5.37068;26496.1;11.4499;0.682667
20240109111648189_DDMTREBIC-R4_snap.fits;4.57601;26541.5;4.56355;0
20240109111754408_DDMTREBIC-R4_met.fits;4.85764;26497.6;26.6245;1.024
20240109111800723_DDMTREBIC-R4_met.fits;4.85328;26488.8;12.163;0.170667
20240109111818131_DDMTREBIC-R4_met.fits;4.41551;26502;10.0592;0.170667
20240109111827859_DDMTREBIC-R4_met.fits;3.97481;26504.9;26.7093;0.341333
20240109111834173_DDMTREBIC-R4_met.fits;4.54772;26519.5;16.0889;0.170667
20240109111838099_DDMTREBIC-R4_met.fits;4.31479;26494.6;16.4191;0.170667
20240109111748264_DDMTREBIC-R4_snap.fits;4.23599;26503.4;2.92521;0
20240109111846461_DDMTREBIC-R4_met.fits;4.82264;26503.4;10.0372;0.341333
20240109111851923_DDMTREBIC-R4_met.fits;4.36254;26503.4;72.9335;0.512
20240109111934760_DDMTREBIC-R4_met.fits;5.05124;26526.9;12.6911;0.341333
20240109111848339_DDMTREBIC-R4_snap.fits;4.30907;26526.9;4.19846;0
20240109112034152_DDMTREBIC-R4_met.fits;4.70516;26471.2;13.5056;0.170667
20240109111948413_DDMTREBIC-R4_snap.fits;4.72209;26466.8;4.33057;0
20240109112048829_DDMTREBIC-R4_met.fits;3.79725;26547.4;36.1998;1.36533
20240109112121085_DDMTREBIC-R4_met.fits;4.61031;26509.3;13.9637;0.170667
20240109112128765_DDMTREBIC-R4_met.fits;4.00462;26528.3;11.1202;0.170667
20240109112048488_DDMTREBIC-R4_snap.fits;4.55263;26534.2;4.27947;0
20240109112225768_DDMTREBIC-R4_met.fits;4.9103;26502;11.9367;0.170667
20240109112228328_DDMTREBIC-R4_met.fits;4.13858;26519.5;13.197;0.170667
20240109112148563_DDMTREBIC-R4_snap.fits;4.76933;26531.2;3.3742;0
20240109112247613_DDMTREBIC-R4_met.fits;5.02689;26543;10.934;0.512
20240109112313213_DDMTREBIC-R4_met.fits;4.59543;26466.8;16.1625;0.170667
20240109112248637_DDMTREBIC-R4_snap.fits;4.89531;26488.8;2.69751;0
20240109112409875_DDMTREBIC-R4_met.fits;4.3707;26504.9;51.671;2.38933
20240109112434280_DDMTREBIC-R4_met.fits;4.00857;26471.2;8.95321;1.024
20240109112348712_DDMTREBIC-R4_snap.fits;4.04706;26500.5;3.51059;0
20240109112446909_DDMTREBIC-R4_met.fits;4.15688;26506.3;10.2047;0.170667
20240109112448957_DDMTREBIC-R4_met.fits;4.36006;26526.9;10.1814;0.170667
20240109112451347_DDMTREBIC-R4_met.fits;3.62467;26513.7;11.8119;0.341333
20240109112455443_DDMTREBIC-R4_met.fits;4.32023;26485.8;10.462;0.341333
20240109112502269_DDMTREBIC-R4_met.fits;3.94499;26531.2;16.1844;0.170667
20240109112515411_DDMTREBIC-R4_met.fits;4.2525;26482.9;15.49;1.024
20240109112524797_DDMTREBIC-R4_met.fits;4.11445;26491.7;8.61312;0.853333
20240109112448787_DDMTREBIC-R4_snap.fits;4.52832;26487.3;4.61718;0
20240109112559955_DDMTREBIC-R4_met.fits;3.83349;26477.1;10.4212;0.170667
20240109112548861_DDMTREBIC-R4_snap.fits;4.07993;26510.7;3.07114;0
20240109112657128_DDMTREBIC-R4_met.fits;4.41866;26526.9;30.463;0.341333
20240109112729384_DDMTREBIC-R4_met.fits;3.36051;26500.5;8.07255;0.170667
20240109112732456_DDMTREBIC-R4_met.fits;4.30636;26504.9;22.122;0.341333
20240109112743549_DDMTREBIC-R4_met.fits;3.80964;26488.8;11.279;0.853333
20240109112648936_DDMTREBIC-R4_snap.fits;4.4023;26504.9;3.88369;0
20240109112801811_DDMTREBIC-R4_met.fits;5.38347;26503.4;23.1132;1.536
20240109112809149_DDMTREBIC-R4_met.fits;5.47377;26466.8;11.8085;0.341333
20240109112822973_DDMTREBIC-R4_met.fits;4.61459;26507.8;20.5305;0.512
20240109112827923_DDMTREBIC-R4_met.fits;4.37195;26523.9;12.1362;0.341333
20240109112749011_DDMTREBIC-R4_snap.fits;5.24538;26515.1;3.07539;0
20240109112900179_DDMTREBIC-R4_met.fits;4.13291;26493.2;10.2933;0.170667
20240109112849085_DDMTREBIC-R4_snap.fits;4.24683;26474.1;4.12527;0
20240109113016637_DDMTREBIC-R4_met.fits;5.27647;26515.1;22.1579;0.512
20240109112949160_DDMTREBIC-R4_snap.fits;4.35675;26466.8;3.73027;0
20240109113056573_DDMTREBIC-R4_met.fits;3.77271;26493.2;13.4939;0.170667
20240109113105789_DDMTREBIC-R4_met.fits;4.34945;26535.6;31.8861;0.341333
20240109113049235_DDMTREBIC-R4_snap.fits;4.66171;26463.9;5.00547;0
20240109113149309_DDMTREBIC-R4_snap.fits;5.65846;26466.8;4.00654;0
20240109113247165_DDMTREBIC-R4_met.fits;3.9355;26513.7;22.0558;0.170667
20240109113253992_DDMTREBIC-R4_met.fits;4.7604;26497.6;10.1356;0.170667
20240109113319080_DDMTREBIC-R4_met.fits;4.37515;26465.3;18.706;0.512
20240109113324200_DDMTREBIC-R4_met.fits;4.64796;26538.6;10.2623;0.853333
20240109113249384_DDMTREBIC-R4_snap.fits;4.62886;26506.3;4.95376;0
20240109113348605_DDMTREBIC-R4_met.fits;3.98124;26506.3;8.34215;0.170667
20240109113356115_DDMTREBIC-R4_met.fits;3.97806;26504.9;19.1521;0.341333
20240109113401405_DDMTREBIC-R4_met.fits;4.0911;26487.3;13.9093;0.170667
20240109113427005_DDMTREBIC-R4_met.fits;4.2128;26510.7;14.0254;0.170667
20240109113445949_DDMTREBIC-R4_met.fits;4.29206;26507.8;10.8305;0.341333
20240109113349459_DDMTREBIC-R4_snap.fits;4.41977;26452.1;3.95666;0
20240109113508136_DDMTREBIC-R4_met.fits;4.26691;26503.4;9.25308;0.170667
20240109113449533_DDMTREBIC-R4_snap.fits;4.84691;26544.4;2.97923;0
20240109113601725_DDMTREBIC-R4_met.fits;3.97816;26507.8;7.98647;0.170667
20240109113622547_DDMTREBIC-R4_met.fits;3.80601;26504.9;13.8464;0.170667
20240109113638760_DDMTREBIC-R4_met.fits;4.57711;26528.3;14.5768;0.512
20240109113643539_DDMTREBIC-R4_met.fits;3.60335;26499;16.1082;0.341333
20240109113549608_DDMTREBIC-R4_snap.fits;4.93113;26459.5;3.94723;0
20240109113652072_DDMTREBIC-R4_met.fits;4.7279;26529.8;43.9242;0.341333
20240109113701459_DDMTREBIC-R4_met.fits;5.7681;26502;19.2209;0.170667
20240109113717501_DDMTREBIC-R4_met.fits;4.65699;26482.9;28.7291;0.341333
20240109113728083_DDMTREBIC-R4_met.fits;4.79134;26500.5;20.6089;0.170667
20240109113746344_DDMTREBIC-R4_met.fits;4.09618;26500.5;13.9279;0.170667
20240109113649683_DDMTREBIC-R4_snap.fits;4.7403;26541.5;4.59073;0
20240109113759485_DDMTREBIC-R4_met.fits;4.88625;26497.6;16.75;0.341333
20240109113836349_DDMTREBIC-R4_met.fits;5.87984;26485.8;13.5016;0.341333
20240109113749757_DDMTREBIC-R4_snap.fits;4.26828;26469.7;3.83218;0
20240109113853928_DDMTREBIC-R4_met.fits;4.4573;26518.1;23.8142;0.341333
20240109113849832_DDMTREBIC-R4_snap.fits;5.39663;26512.2;4.07325;0
20240109113947005_DDMTREBIC-R4_met.fits;4.42695;26518.1;10.5442;1.70667
20240109114026771_DDMTREBIC-R4_met.fits;4.53568;26516.6;10.8456;1.36533
20240109114038888_DDMTREBIC-R4_met.fits;4.75269;26516.6;12.8153;0.341333
20240109113949907_DDMTREBIC-R4_snap.fits;4.26715;26543;3.24509;0
20240109114102952_DDMTREBIC-R4_met.fits;4.89373;26482.9;13.2353;0.170667
20240109114127357_DDMTREBIC-R4_met.fits;4.79317;26478.5;11.0017;0.170667
20240109114049981_DDMTREBIC-R4_snap.fits;5.02637;26482.9;3.7541;0
20240109114215144_DDMTREBIC-R4_met.fits;4.4003;26481.4;10.2424;0.512
20240109114227603_DDMTREBIC-R4_met.fits;5.194;26509.3;20.6445;0.170667
20240109114241427_DDMTREBIC-R4_met.fits;3.72112;26521;10.0037;0.682667
20240109114150056_DDMTREBIC-R4_snap.fits;4.17564;26534.2;4.07356;0
20240109114252008_DDMTREBIC-R4_met.fits;4.93618;26496.1;10.0305;0.170667
20240109114324435_DDMTREBIC-R4_met.fits;3.90023;26502;11.4018;0.170667
20240109114345939_DDMTREBIC-R4_met.fits;4.58641;26526.9;20.1237;0.170667
20240109114250131_DDMTREBIC-R4_snap.fits;4.17673;26525.4;4.27784;0
20240109114406419_DDMTREBIC-R4_met.fits;4.1561;26507.8;12.8938;0.170667
20240109114420584_DDMTREBIC-R4_met.fits;5.11919;26504.9;14.588;0.170667
20240109114350205_DDMTREBIC-R4_snap.fits;4.72587;26453.6;3.9288;0
20240109114459155_DDMTREBIC-R4_met.fits;4.6337;26497.6;10.2794;0.170667
20240109114524584_DDMTREBIC-R4_met.fits;5.82824;26526.9;34.3802;0.341333
20240109114536872_DDMTREBIC-R4_met.fits;4.21119;26509.3;8.90927;0.170667
20240109114450280_DDMTREBIC-R4_snap.fits;4.55951;26507.8;3.97257;0
20240109114550355_DDMTREBIC-R4_snap.fits;4.40948;26488.8;5.98903;0
20240109114652648_DDMTREBIC-R4_met.fits;4.45818;26496.1;9.89223;1.36533
20240109114657427_DDMTREBIC-R4_met.fits;4.69863;26499;61.2395;0.341333
20240109114705789_DDMTREBIC-R4_met.fits;5.21029;26519.5;16.2439;0.170667
20240109114715347_DDMTREBIC-R4_met.fits;5.15141;26500.5;40.5907;0.341333
20240109114734461_DDMTREBIC-R4_met.fits;4.04262;26499;8.52339;0.512
20240109114740947_DDMTREBIC-R4_met.fits;3.56147;26491.7;10.084;0.170667
20240109114650429_DDMTREBIC-R4_snap.fits;4.67273;26497.6;24.2463;0
20240109114749651_DDMTREBIC-R4_met.fits;4.99247;26499;29.41;0.853333
20240109114814739_DDMTREBIC-R4_met.fits;5.00177;26478.5;43.0943;0.341333
20240109114750504_DDMTREBIC-R4_snap.fits;4.26664;26519.5;3.66008;0
20240109114848701_DDMTREBIC-R4_met.fits;4.70948;26503.4;15.0578;0.341333
20240109114851091_DDMTREBIC-R4_met.fits;4.39157;26506.3;24.1312;0.682667
20240109114857747_DDMTREBIC-R4_met.fits;4.16233;26522.5;20.4472;0.341333
20240109114935976_DDMTREBIC-R4_met.fits;4.68373;26502;9.95577;0.170667
20240109114938024_DDMTREBIC-R4_met.fits;4.86971;26518.1;12.9451;0.170667
20240109114850579_DDMTREBIC-R4_snap.fits;4.09851;26475.6;5.10613;0
20240109115014547_DDMTREBIC-R4_met.fits;4.48176;26499;36.3451;0.341333
20240109115031955_DDMTREBIC-R4_met.fits;4.62676;26522.5;110.399;2.21867
20240109115043389_DDMTREBIC-R4_met.fits;5.72988;26518.1;37.0356;0.512
20240109114950653_DDMTREBIC-R4_snap.fits;4.25309;26480;3.25914;0
20240109115050387_DDMTREBIC-R4_met.fits;4.86617;26496.1;22.6947;1.70667
20240109115121960_DDMTREBIC-R4_met.fits;4.77155;26478.5;26.7515;0.170667
20240109115128787_DDMTREBIC-R4_met.fits;3.97564;26510.7;14.4038;0.341333
20240109115142440_DDMTREBIC-R4_met.fits;4.80442;26523.9;15.7026;0.170667
20240109115050728_DDMTREBIC-R4_snap.fits;4.71227;26522.5;3.97287;0
20240109115211795_DDMTREBIC-R4_met.fits;4.20277;26519.5;63.1307;0.341333
20240109115150803_DDMTREBIC-R4_snap.fits;4.2701;26482.9;3.27943;0
20240109115307091_DDMTREBIC-R4_met.fits;4.27955;26507.8;9.43312;0.512
20240109115315112_DDMTREBIC-R4_met.fits;4.17381;26519.5;33.8781;0.341333
20240109115323133_DDMTREBIC-R4_met.fits;4.82533;26496.1;37.8687;0.341333
20240109115250877_DDMTREBIC-R4_snap.fits;5.11052;26478.5;4.99513;0
20240109115425597_DDMTREBIC-R4_met.fits;4.62876;26488.8;10.6346;0.170667
20240109115350952_DDMTREBIC-R4_snap.fits;5.39304;26506.3;4.72621;0
20240109115451027_DDMTREBIC-R4_snap.fits;5.13352;26484.4;4.47675;0
20240109115627795_DDMTREBIC-R4_met.fits;4.73722;26500.5;47.0434;0.512
20240109115551101_DDMTREBIC-R4_snap.fits;4.56666;26494.6;3.71953;0
20240109115731453_DDMTREBIC-R4_met.fits;4.62267;26474.1;12.5724;0.170667
20240109115651176_DDMTREBIC-R4_snap.fits;4.44953;26538.6;4.5339;0
20240109115824531_DDMTREBIC-R4_met.fits;5.6747;26490.2;17.9582;0.341333
20240109115751251_DDMTREBIC-R4_snap.fits;4.01546;26488.8;4.68515;0
20240109115852691_DDMTREBIC-R4_met.fits;4.04299;26500.5;25.6737;0.512
20240109115851325_DDMTREBIC-R4_snap.fits;4.87191;26521;3.64184;0
20240109115951400_DDMTREBIC-R4_snap.fits;5.52069;26456.5;4.25101;0
