# file name; noise; peak f.; mag.; duration
20240109045940861_DDMTREBIC-R4_met.fits;4.62907;26543;20.0724;0.341333
20240109045954003_DDMTREBIC-R4_met.fits;5.34986;26518.1;23.0093;0.341333
20240109050005096_DDMTREBIC-R4_met.fits;4.55305;26518.1;13.2133;0.170667
20240109050010728_DDMTREBIC-R4_met.fits;4.77372;26474.1;9.75104;0.170667
20240109050019432_DDMTREBIC-R4_met.fits;4.89515;26480;15.9762;2.21867
20240109050031208_DDMTREBIC-R4_met.fits;4.90673;26521;12.2906;0.170667
20240109050056808_DDMTREBIC-R4_met.fits;5.42417;26500.5;15.819;0.682667
20240109050020115_DDMTREBIC-R4_snap.fits;5.02566;26463.9;3.84448;0
20240109050140328_DDMTREBIC-R4_met.fits;4.73639;26493.2;19.7796;0.341333
20240109050158589_DDMTREBIC-R4_met.fits;4.10901;26469.7;29.2549;0.341333
20240109050120189_DDMTREBIC-R4_snap.fits;4.82927;26544.4;4.55617;0
20240109050216339_DDMTREBIC-R4_met.fits;5.17507;26475.6;22.1883;1.87733
20240109050230845_DDMTREBIC-R4_met.fits;5.08111;26503.4;10.9458;0.170667
20240109050234600_DDMTREBIC-R4_met.fits;5.19713;26475.6;14.9613;0.170667
20240109050311464_DDMTREBIC-R4_met.fits;4.46309;26540;30.8455;0.341333
20240109050220264_DDMTREBIC-R4_snap.fits;4.79677;26450.7;2.88322;0
20240109050338259_DDMTREBIC-R4_met.fits;5.31464;26541.5;12.9525;0.170667
20240109050407443_DDMTREBIC-R4_met.fits;5.74135;26518.1;16.7454;0.341333
20240109050320339_DDMTREBIC-R4_snap.fits;4.5189;26521;3.48023;0
20240109050418195_DDMTREBIC-R4_met.fits;4.5283;26468.3;10.7711;0.512
20240109050455571_DDMTREBIC-R4_met.fits;4.28439;26496.1;11.3559;0.170667
20240109050420413_DDMTREBIC-R4_snap.fits;4.99362;26541.5;5.46719;0
20240109050532435_DDMTREBIC-R4_met.fits;5.26318;26494.6;13.1374;0.170667
20240109050559229_DDMTREBIC-R4_met.fits;5.08233;26526.9;61.6033;0.341333
20240109050520488_DDMTREBIC-R4_snap.fits;5.06824;26494.6;4.08619;0
20240109050646675_DDMTREBIC-R4_met.fits;4.51149;26481.4;16.8567;0.170667
20240109050703571_DDMTREBIC-R4_met.fits;4.84977;26544.4;57.7058;0.341333
20240109050711251_DDMTREBIC-R4_met.fits;3.91976;26522.5;8.94855;0.170667
20240109050620563_DDMTREBIC-R4_snap.fits;4.93914;26510.7;3.7337;0
20240109050741459_DDMTREBIC-R4_met.fits;4.92164;26523.9;10.1247;0.170667
20240109050757160_DDMTREBIC-R4_met.fits;5.29303;26522.5;18.1524;0.170667
20240109050720637_DDMTREBIC-R4_snap.fits;4.75829;26506.3;4.58839;0
20240109050833853_DDMTREBIC-R4_met.fits;5.81667;26480;13.0856;0.853333
20240109050839997_DDMTREBIC-R4_met.fits;4.55589;26504.9;11.4974;0.170667
20240109050847848_DDMTREBIC-R4_met.fits;5.51188;26462.4;46.7452;0.341333
20240109050912595_DDMTREBIC-R4_met.fits;4.08772;26455.1;14.6772;0.170667
20240109050915837_DDMTREBIC-R4_met.fits;4.81512;26544.4;12.8787;0.341333
20240109050820712_DDMTREBIC-R4_snap.fits;5.00304;26519.5;3.91416;0
20240109050918397_DDMTREBIC-R4_met.fits;5.27916;26494.6;15.0235;0.170667
20240109050923176_DDMTREBIC-R4_met.fits;5.94072;26502;12.8401;0.170667
20240109050927784_DDMTREBIC-R4_met.fits;5.41142;26518.1;10.9348;0.170667
20240109050936488_DDMTREBIC-R4_met.fits;5.63436;26500.5;12.693;0.170667
20240109050939389_DDMTREBIC-R4_met.fits;5.44466;26506.3;13.5915;0.170667
20240109050944680_DDMTREBIC-R4_met.fits;5.86579;26494.6;33.6973;0.170667
20240109050947581_DDMTREBIC-R4_met.fits;5.04324;26488.8;15.4105;0.512
20240109051017448_DDMTREBIC-R4_met.fits;4.79343;26472.7;9.69009;0.170667
20240109050920787_DDMTREBIC-R4_snap.fits;6.36087;26465.3;4.3057;0
20240109051022227_DDMTREBIC-R4_met.fits;5.1566;26521;12.4553;0.341333
20240109051052605_DDMTREBIC-R4_met.fits;5.53328;26469.7;35.2416;0.341333
20240109051020861_DDMTREBIC-R4_snap.fits;4.96538;26545.9;4.68805;0
20240109051122472_DDMTREBIC-R4_met.fits;4.6305;26513.7;11.3394;0.170667
20240109051136808_DDMTREBIC-R4_met.fits;4.35634;26494.6;35.8567;0.341333
20240109051147901_DDMTREBIC-R4_met.fits;4.99919;26513.7;19.0407;0.341333
20240109051120936_DDMTREBIC-R4_snap.fits;4.99133;26502;3.72373;0
20240109051236200_DDMTREBIC-R4_met.fits;4.86477;26487.3;81.1919;0.512
20240109051255485_DDMTREBIC-R4_met.fits;4.92679;26531.2;39.6802;0.341333
20240109051307944_DDMTREBIC-R4_met.fits;4.59099;26521;31.6834;0.341333
20240109051310333_DDMTREBIC-R4_met.fits;5.24596;26519.5;11.5998;0.341333
20240109051314771_DDMTREBIC-R4_met.fits;3.9763;26544.4;12.3735;0.341333
20240109051221011_DDMTREBIC-R4_snap.fits;4.04289;26528.3;2.51835;0
20240109051354536_DDMTREBIC-R4_met.fits;5.43625;26497.6;19.8443;0.170667
20240109051414163_DDMTREBIC-R4_met.fits;3.80077;26547.4;21.3226;0.170667
20240109051321085_DDMTREBIC-R4_snap.fits;4.41612;26450.7;4.02037;0
20240109051428328_DDMTREBIC-R4_met.fits;5.00633;26459.5;11.0619;1.024
20240109051511165_DDMTREBIC-R4_met.fits;4.65179;26485.8;15.0822;0.341333
20240109051421160_DDMTREBIC-R4_snap.fits;4.70994;26474.1;3.65255;0
20240109051541203_DDMTREBIC-R4_met.fits;4.45699;26521;43.7787;0.341333
20240109051549224_DDMTREBIC-R4_met.fits;4.25989;26515.1;43.9762;0.512
20240109051521235_DDMTREBIC-R4_snap.fits;4.608;26494.6;4.31277;0
20240109051640083_DDMTREBIC-R4_met.fits;4.98533;26500.5;10.0746;0.170667
20240109051656808_DDMTREBIC-R4_met.fits;4.29;26502;22.4852;0.341333
20240109051700733_DDMTREBIC-R4_met.fits;5.26094;26502;14.8602;0.170667
20240109051621309_DDMTREBIC-R4_snap.fits;5.09771;26513.7;4.73638;0
20240109051724968_DDMTREBIC-R4_met.fits;4.33076;26465.3;12.6642;0.170667
20240109051737597_DDMTREBIC-R4_met.fits;4.58021;26528.3;13.7295;0.341333
20240109051807293_DDMTREBIC-R4_met.fits;4.77264;26512.2;80.2246;0.341333
20240109051811389_DDMTREBIC-R4_met.fits;5.05003;26494.6;12.8931;0.170667
20240109051816851_DDMTREBIC-R4_met.fits;4.27305;26509.3;20.0412;0.170667
20240109051721384_DDMTREBIC-R4_snap.fits;4.83789;26526.9;4.20684;0
20240109051849789_DDMTREBIC-R4_met.fits;4.3275;26535.6;14.3383;0.341333
20240109051905832_DDMTREBIC-R4_met.fits;5.23285;26522.5;21.7589;0.170667
20240109051821459_DDMTREBIC-R4_snap.fits;5.54646;26463.9;3.66443;0
20240109052010515_DDMTREBIC-R4_met.fits;4.30017;26529.8;10.6315;1.87733
20240109052018877_DDMTREBIC-R4_met.fits;4.35329;26503.4;11.1155;0.341333
20240109051921533_DDMTREBIC-R4_snap.fits;5.16163;26523.9;4.73235;0
20240109052033384_DDMTREBIC-R4_met.fits;3.92558;26515.1;8.4447;0.170667
20240109052047208_DDMTREBIC-R4_met.fits;4.71753;26515.1;10.0205;0.170667
20240109052052499_DDMTREBIC-R4_met.fits;4.6602;26515.1;14.0779;0.512
20240109052104787_DDMTREBIC-R4_met.fits;5.09339;26544.4;12.4803;0.341333
20240109052021608_DDMTREBIC-R4_snap.fits;3.79887;26523.9;4.19717;0
20240109052125437_DDMTREBIC-R4_met.fits;4.04823;26503.4;10.2651;0.170667
20240109052131752_DDMTREBIC-R4_met.fits;5.12808;26519.5;33.8059;0.341333
20240109052147624_DDMTREBIC-R4_met.fits;5.00591;26515.1;10.2912;0.170667
20240109052213395_DDMTREBIC-R4_met.fits;5.04795;26485.8;11.0178;0.170667
20240109052121683_DDMTREBIC-R4_snap.fits;4.80424;26512.2;3.76938;0
20240109052304936_DDMTREBIC-R4_met.fits;4.73401;26504.9;13.2689;0.170667
20240109052309544_DDMTREBIC-R4_met.fits;4.8373;26516.6;19.732;0.170667
20240109052221757_DDMTREBIC-R4_snap.fits;6.3956;26463.9;3.65414;0
20240109052332413_DDMTREBIC-R4_met.fits;4.52818;26513.7;32.3226;0.170667
20240109052347603_DDMTREBIC-R4_met.fits;4.83155;26519.5;10.4405;0.170667
20240109052411496_DDMTREBIC-R4_met.fits;5.88825;26540;12.5901;0.512
20240109052321832_DDMTREBIC-R4_snap.fits;4.85955;26507.8;5.5735;0
20240109052459112_DDMTREBIC-R4_met.fits;4.65007;26499;10.5661;0.341333
20240109052502525_DDMTREBIC-R4_met.fits;4.10916;26540;24.7499;0.170667
20240109052421907_DDMTREBIC-R4_snap.fits;5.73573;26460.9;3.83385;0
20240109052520275_DDMTREBIC-R4_met.fits;4.43044;26493.2;15.7902;0.170667
20240109052552360_DDMTREBIC-R4_met.fits;5.54252;26519.5;12.5045;0.170667
20240109052604307_DDMTREBIC-R4_met.fits;5.55636;26537.1;19.0202;0.341333
20240109052611816_DDMTREBIC-R4_met.fits;4.65491;26522.5;71.1456;0.341333
20240109052521981_DDMTREBIC-R4_snap.fits;4.79557;26528.3;29.3687;0
20240109052620861_DDMTREBIC-R4_met.fits;3.96602;26532.7;10.9743;0.853333
20240109052627859_DDMTREBIC-R4_met.fits;5.13539;26538.6;11.2763;0.170667
20240109052636392_DDMTREBIC-R4_met.fits;4.52872;26515.1;11.676;0.341333
20240109052702163_DDMTREBIC-R4_met.fits;5.79972;26528.3;47.7729;0.341333
20240109052707795_DDMTREBIC-R4_met.fits;4.86497;26480;12.1141;0.170667
20240109052711379_DDMTREBIC-R4_met.fits;4.89981;26503.4;47.3645;0.341333
20240109052714963_DDMTREBIC-R4_met.fits;4.74657;26475.6;9.75274;0.170667
20240109052622056_DDMTREBIC-R4_snap.fits;4.64993;26480;4.31319;0
20240109052750803_DDMTREBIC-R4_met.fits;4.94187;26471.2;12.9195;0.170667
20240109052810941_DDMTREBIC-R4_met.fits;4.85678;26513.7;37.409;0.341333
20240109052722131_DDMTREBIC-R4_snap.fits;4.7569;26487.3;9.69356;0
20240109052821523_DDMTREBIC-R4_met.fits;4.7569;26487.3;9.69356;0.170667
20240109052840125_DDMTREBIC-R4_met.fits;5.12904;26510.7;15.3099;0.682667
20240109052907091_DDMTREBIC-R4_met.fits;4.63294;26541.5;9.76285;0.170667
20240109052918013_DDMTREBIC-R4_met.fits;5.57415;26497.6;31.7711;0.853333
20240109052822205_DDMTREBIC-R4_snap.fits;5.03598;26512.2;3.80826;0
20240109052930472_DDMTREBIC-R4_met.fits;5.01131;26500.5;16.3326;1.87733
20240109052946173_DDMTREBIC-R4_met.fits;5.03656;26500.5;16.5318;0.512
20240109052954877_DDMTREBIC-R4_met.fits;4.85088;26507.8;11.5464;0.170667
20240109052922280_DDMTREBIC-R4_snap.fits;5.58612;26503.4;4.07639;0
20240109053043859_DDMTREBIC-R4_met.fits;5.27612;26516.6;11.9524;0.170667
20240109053051027_DDMTREBIC-R4_met.fits;5.13025;26529.8;12.1829;0.341333
20240109053059731_DDMTREBIC-R4_met.fits;4.52936;26532.7;12.52;0.341333
20240109053107069_DDMTREBIC-R4_met.fits;4.25529;26487.3;24.0068;0.170667
20240109053022355_DDMTREBIC-R4_snap.fits;5.57314;26540;4.91068;0
20240109053122429_DDMTREBIC-R4_snap.fits;5.74366;26471.2;4.38719;0
20240109053233939_DDMTREBIC-R4_met.fits;4.06741;26525.4;12.0826;0.170667
20240109053243837_DDMTREBIC-R4_met.fits;4.61783;26516.6;9.80022;0.853333
20240109053258515_DDMTREBIC-R4_met.fits;4.34421;26496.1;9.99352;0.341333
20240109053300904_DDMTREBIC-R4_met.fits;4.59752;26541.5;9.26734;1.87733
20240109053309779_DDMTREBIC-R4_met.fits;4.95853;26500.5;13.7466;0.170667
20240109053222504_DDMTREBIC-R4_snap.fits;4.534;26507.8;4.14901;0
20240109053417875_DDMTREBIC-R4_met.fits;5.30398;26535.6;10.7606;0.170667
20240109053322579_DDMTREBIC-R4_snap.fits;5.02559;26500.5;5.70323;0
20240109053433235_DDMTREBIC-R4_met.fits;4.68436;26490.2;12.0718;2.38933
20240109053450472_DDMTREBIC-R4_met.fits;5.07687;26518.1;17.9505;0.341333
20240109053511635_DDMTREBIC-R4_met.fits;4.57341;26499;31.1425;0.341333
20240109053516072_DDMTREBIC-R4_met.fits;3.93555;26504.9;8.11424;0.170667
20240109053519656_DDMTREBIC-R4_met.fits;4.78894;26531.2;11.9786;0.170667
20240109053422653_DDMTREBIC-R4_snap.fits;4.33333;26478.5;3.35083;0
20240109053548499_DDMTREBIC-R4_met.fits;4.87049;26506.3;15.4615;0.341333
20240109053550717_DDMTREBIC-R4_met.fits;4.7588;26496.1;31.4436;0.341333
20240109053556179_DDMTREBIC-R4_met.fits;5.27182;26506.3;16.499;0.170667
20240109053522728_DDMTREBIC-R4_snap.fits;5.34467;26518.1;266.299;0
20240109053616317_DDMTREBIC-R4_met.fits;4.61434;26502;12.9919;8.02133
20240109053627411_DDMTREBIC-R4_met.fits;5.46408;26499;25.0509;0.341333
20240109053700349_DDMTREBIC-R4_met.fits;5.20178;26497.6;10.4377;0.170667
20240109053704445_DDMTREBIC-R4_met.fits;4.4492;26478.5;9.95652;0.170667
20240109053622803_DDMTREBIC-R4_snap.fits;4.32203;26499;3.96832;0
20240109053728851_DDMTREBIC-R4_met.fits;5.22911;26529.8;12.7224;0.341333
20240109053740627_DDMTREBIC-R4_met.fits;4.86853;26547.4;15.4516;0.341333
20240109053746941_DDMTREBIC-R4_met.fits;4.46979;26493.2;14.7658;0.170667
20240109053801448_DDMTREBIC-R4_met.fits;4.08894;26513.7;11.9315;0.170667
20240109053808275_DDMTREBIC-R4_met.fits;4.3164;26518.1;10.6103;0.170667
20240109053815101_DDMTREBIC-R4_met.fits;4.23914;26516.6;59.7191;0.341333
20240109053722877_DDMTREBIC-R4_snap.fits;5.08815;26456.5;3.44176;0
20240109053834387_DDMTREBIC-R4_met.fits;5.14503;26525.4;17.462;0.341333
20240109053842579_DDMTREBIC-R4_met.fits;5.97762;26519.5;20.8021;0.170667
20240109053914835_DDMTREBIC-R4_met.fits;5.41689;26503.4;12.3503;0.341333
20240109053918589_DDMTREBIC-R4_met.fits;5.31484;26531.2;15.5587;0.512
20240109053822952_DDMTREBIC-R4_snap.fits;4.47725;26455.1;4.92492;0
20240109053929683_DDMTREBIC-R4_met.fits;5.08564;26540;53.4816;0.512
20240109054012008_DDMTREBIC-R4_met.fits;4.72111;26509.3;10.7083;0.170667
20240109053923027_DDMTREBIC-R4_snap.fits;6.06505;26538.6;4.51479;0
20240109054027368_DDMTREBIC-R4_met.fits;4.9951;26537.1;12.1267;0.170667
20240109054043923_DDMTREBIC-R4_met.fits;4.62067;26494.6;12.2209;1.024
20240109054023101_DDMTREBIC-R4_snap.fits;5.03693;26545.9;6.76566;0
20240109054124029_DDMTREBIC-R4_met.fits;7.20291;26543;21.6185;0.170667
20240109054131197_DDMTREBIC-R4_met.fits;5.18824;26481.4;12.789;0.170667
20240109054145192_DDMTREBIC-R4_met.fits;5.25207;26526.9;17.1154;0.170667
20240109054155091_DDMTREBIC-R4_met.fits;4.5354;26540;9.26197;0.170667
20240109054123176_DDMTREBIC-R4_snap.fits;4.50306;26459.5;5.1503;0
20240109054305576_DDMTREBIC-R4_met.fits;5.34544;26547.4;21.1331;0.512
20240109054320083_DDMTREBIC-R4_met.fits;4.48219;26504.9;16.2029;0.170667
20240109054223251_DDMTREBIC-R4_snap.fits;4.37956;26453.6;5.51665;0
20240109054348584_DDMTREBIC-R4_met.fits;4.39853;26463.9;10.7624;0.170667
20240109054323325_DDMTREBIC-R4_snap.fits;4.17361;26543;4.60393;0
20240109054428861_DDMTREBIC-R4_met.fits;5.39566;26518.1;24.072;0.341333
20240109054438760_DDMTREBIC-R4_met.fits;6.05134;26512.2;19.1179;0.170667
20240109054423400_DDMTREBIC-R4_snap.fits;4.90531;26474.1;4.53406;0
20240109054529277_DDMTREBIC-R4_met.fits;5.164;26516.6;20.0108;0.170667
20240109054540712_DDMTREBIC-R4_met.fits;5.26585;26522.5;11.7113;0.170667
20240109054605117_DDMTREBIC-R4_met.fits;4.33414;26493.2;170.698;0.512
20240109054523475_DDMTREBIC-R4_snap.fits;4.39591;26474.1;5.21931;0
20240109054654269_DDMTREBIC-R4_met.fits;4.5185;26531.2;10.5913;0.170667
20240109054700072_DDMTREBIC-R4_met.fits;4.25714;26497.6;10.1723;0.170667
20240109054623549_DDMTREBIC-R4_snap.fits;5.67649;26500.5;5.23181;0
20240109054725331_DDMTREBIC-R4_met.fits;4.97491;26545.9;23.0637;0.341333
20240109054730451_DDMTREBIC-R4_met.fits;5.27447;26478.5;18.1076;0.341333
20240109054751101_DDMTREBIC-R4_met.fits;4.8127;26506.3;10.2152;0.170667
20240109054753832_DDMTREBIC-R4_met.fits;4.8463;26512.2;44.9191;1.536
20240109054759123_DDMTREBIC-R4_met.fits;4.32171;26547.4;12.6192;0.341333
20240109054723624_DDMTREBIC-R4_snap.fits;4.21185;26484.4;3.98556;0
20240109054847592_DDMTREBIC-R4_met.fits;6.93279;26531.2;83.745;2.38933
20240109054915411_DDMTREBIC-R4_met.fits;5.28681;26535.6;25.7737;0.512
20240109054920531_DDMTREBIC-R4_met.fits;4.70055;26513.7;13.7903;0.170667
20240109054823699_DDMTREBIC-R4_snap.fits;5.04541;26538.6;3.03975;0
20240109055018045_DDMTREBIC-R4_met.fits;4.20511;26518.1;31.0552;0.341333
20240109054923773_DDMTREBIC-R4_snap.fits;4.44757;26462.4;3.73455;0
20240109055022483_DDMTREBIC-R4_met.fits;5.39563;26523.9;38.9951;0.341333
20240109055031187_DDMTREBIC-R4_met.fits;4.51803;26538.6;10.6142;0.170667
20240109055042451_DDMTREBIC-R4_met.fits;5.34499;26543;20.7509;2.90133
20240109055047400_DDMTREBIC-R4_met.fits;4.22696;26543;12.6659;0.170667
20240109055049619_DDMTREBIC-R4_met.fits;5.01232;26507.8;10.4242;0.170667
20240109055023848_DDMTREBIC-R4_snap.fits;4.84746;26529.8;3.47646;0
20240109055130237_DDMTREBIC-R4_met.fits;4.58286;26468.3;9.79978;0.170667
20240109055132627_DDMTREBIC-R4_met.fits;4.32154;26510.7;8.82806;0.512
20240109055207613_DDMTREBIC-R4_met.fits;5.24207;26528.3;17.3832;0.170667
20240109055210173_DDMTREBIC-R4_met.fits;5.54706;26496.1;16.1963;0.170667
20240109055123923_DDMTREBIC-R4_snap.fits;5.36925;26481.4;4.24265;0
20240109055235432_DDMTREBIC-R4_met.fits;4.44332;26523.9;54.9831;0.512
20240109055246013_DDMTREBIC-R4_met.fits;4.54774;26529.8;12.4862;0.170667
20240109055252328_DDMTREBIC-R4_met.fits;4.83528;26512.2;10.2077;0.341333
20240109055223997_DDMTREBIC-R4_snap.fits;3.72896;26540;5.85742;0
20240109055325437_DDMTREBIC-R4_met.fits;4.53412;26543;9.90719;1.70667
20240109055333459_DDMTREBIC-R4_met.fits;4.25059;26523.9;19.8686;0.170667
20240109055354109_DDMTREBIC-R4_met.fits;4.54499;26531.2;12.2529;0.512
20240109055415784_DDMTREBIC-R4_met.fits;4.59918;26531.2;32.2349;0.512
20240109055324072_DDMTREBIC-R4_snap.fits;5.15314;26547.4;3.98309;0
20240109055427219_DDMTREBIC-R4_met.fits;4.64315;26503.4;20.1482;0.341333
20240109055459133_DDMTREBIC-R4_met.fits;5.02954;26472.7;14.1279;2.21867
20240109055424147_DDMTREBIC-R4_snap.fits;4.90126;26532.7;5.8041;0
20240109055526269_DDMTREBIC-R4_met.fits;4.83267;26516.6;15.7436;0.170667
20240109055616616_DDMTREBIC-R4_met.fits;5.53799;26499;35.1917;0.512
20240109055524221_DDMTREBIC-R4_snap.fits;5.60879;26474.1;3.50864;0
20240109055626685_DDMTREBIC-R4_met.fits;4.19062;26540;11.7843;0.170667
20240109055638803_DDMTREBIC-R4_met.fits;5.17522;26516.6;16.5531;0.170667
20240109055645117_DDMTREBIC-R4_met.fits;4.38466;26506.3;20.0545;0.341333
20240109055652285_DDMTREBIC-R4_met.fits;5.21793;26494.6;12.48;0.170667
20240109055654675_DDMTREBIC-R4_met.fits;4.57067;26521;26.4236;0.341333
20240109055657235_DDMTREBIC-R4_met.fits;5.0069;26512.2;10.622;0.170667
20240109055624296_DDMTREBIC-R4_snap.fits;4.67014;26545.9;5.95561;0
20240109055744851_DDMTREBIC-R4_met.fits;4.54548;26528.3;16.8643;1.19467
20240109055751848_DDMTREBIC-R4_met.fits;4.68071;26496.1;15.5752;0.341333
20240109055800381_DDMTREBIC-R4_met.fits;5.11397;26521;13.4975;0.512
20240109055724371_DDMTREBIC-R4_snap.fits;5.14073;26526.9;25.455;0
20240109055823763_DDMTREBIC-R4_met.fits;5.14073;26526.9;25.455;0.170667
20240109055831101_DDMTREBIC-R4_met.fits;5.86744;26510.7;12.0932;0.170667
20240109055833149_DDMTREBIC-R4_met.fits;4.36961;26496.1;10.0622;0.170667
20240109055824445_DDMTREBIC-R4_snap.fits;4.85778;26500.5;4.88722;0
20240109055924520_DDMTREBIC-R4_snap.fits;4.86523;26490.2;4.92029;0
