#timestamp,LO_Frequency,Hit,StdDev 
1704790815.2,286046990.8,N
1704790835.0,286046991.0,N
1704790835.9,286046991.0,N
1704790855.8,286046990.4,N
1704790875.6,286046990.5,N
1704790895.5,286046988.9,N
1704790915.3,286046988.5,N
1704790935.1,286046989.4,N
1704790955.9,286046989.1,N
1704790975.7,286046989.7,N
1704790995.5,286046987.1,N
1704791015.4,286046987.9,N
1704791035.2,286046985.4,N
1704791055.0,286046987.9,N
1704791056.0,286046987.9,N
1704791075.8,286046985.6,N
1704791095.6,286046983.7,Y
1704791115.5,286046992.6,P
1704791135.3,286046993.2,P
1704791155.1,286046991.4,P
1704791175.9,286046991.3,Y
1704791195.7,286046997.0,P
1704791215.6,286046995.0,N
1704791235.4,286046996.3,N
1704791255.2,286046993.9,Y
1704791275.1,286047001.2,P
1704791276.0,286047001.2,N
1704791295.8,286046996.8,N
1704791315.6,286046997.4,N
1704791335.5,286046996.7,N
1704791355.3,286046996.8,N
1704791375.2,286046997.6,N
1704791395.9,286046995.8,N
1704791415.7,286046993.9,Y
1704791435.6,286046997.8,P
1704791455.4,286046997.8,P
1704791475.2,286046997.6,P
1704791495.1,286046996.1,Y
1704791496.0,286046996.1,P
1704791515.8,286046994.9,P
1704791535.7,286046997.9,N
1704791555.5,286046995.5,Y
1704791575.3,286046998.9,P
1704791595.2,286046999.6,N
1704791615.0,286046997.5,N
1704791615.9,286046997.5,N
1704791635.8,286046995.5,Y
1704791655.6,286046994.9,P
1704791675.4,286046994.9,P
1704791695.3,286046995.5,P
1704791715.1,286046995.8,Y
1704791735.9,286047000.0,P
1704791755.7,286046999.8,N
1704791775.5,286047000.7,N
1704791795.4,286046999.1,N
1704791815.2,286046997.4,N
1704791835.0,286046997.3,N
1704791835.9,286046997.3,N
1704791855.8,286046995.0,Y
1704791875.6,286046997.9,P
1704791895.5,286046995.3,P
1704791915.3,286046995.3,P
1704791935.1,286046995.2,Y
1704791955.9,286046998.5,P
1704791975.7,286046998.7,N
1704791995.5,286046996.9,P
1704792015.4,286046997.4,N
1704792035.2,286046997.7,N
1704792055.1,286046995.8,Y
1704792056.0,286046995.8,P
1704792075.8,286046999.6,N
1704792095.6,286046997.2,N
1704792115.5,286046996.1,N
1704792135.3,286046994.9,Y
1704792155.2,286046997.0,P
1704792175.9,286046996.9,P
1704792195.7,286046996.2,P
1704792215.6,286046995.6,Y
1704792235.4,286046996.9,P
1704792255.2,286046999.1,P
1704792275.1,286046997.7,N
1704792276.0,286046997.7,N
1704792295.8,286046997.9,N
1704792315.7,286046996.0,Y
1704792335.5,286046995.6,P
1704792355.3,286046996.1,P
1704792375.2,286046993.4,P
1704792395.0,286046993.9,Y
1704792395.9,286046993.9,P
1704792415.7,286046999.4,N
1704792435.6,286046999.6,N
1704792455.4,286046998.2,N
1704792475.3,286046996.7,N
1704792495.1,286046997.8,N
1704792496.0,286046997.8,N
1704792515.8,286046995.0,N
1704792535.7,286046995.1,N
1704792555.5,286046996.0,N
1704792575.4,286046994.6,Y
1704792595.2,286046995.4,P
1704792615.0,286046995.5,P
1704792615.9,286046995.5,P
1704792635.8,286046995.5,Y
1704792655.6,286047001.2,P
1704792675.5,286046998.9,N
1704792695.3,286046997.0,N
1704792715.1,286046997.2,N
1704792735.9,286046995.4,N
1704792755.7,286046996.4,N
1704792775.5,286046993.7,Y
1704792795.4,286046995.0,P
1704792815.2,286046998.0,N
1704792835.1,286046993.3,P
1704792836.0,286046993.3,Y
1704792855.8,286046999.1,P
1704792875.6,286046997.3,N
1704792895.5,286046995.5,P
1704792915.3,286046995.4,Y
1704792935.2,286046998.8,P
1704792955.9,286046997.3,N
1704792975.7,286046997.1,P
1704792995.6,286046996.9,Y
1704793015.4,286046999.3,P
1704793035.2,286046996.8,P
1704793055.1,286046996.9,N
1704793056.0,286046996.9,Y
1704793075.8,286047000.5,P
1704793095.7,286046998.6,N
1704793115.5,286046998.0,N
1704793135.3,286046995.9,Y
1704793155.2,286046997.5,P
1704793175.0,286046994.9,P
1704793175.9,286046994.9,P
1704793195.8,286046993.4,Y
1704793215.6,286046997.4,P
1704793235.4,286046997.7,P
1704793255.3,286046995.3,P
1704793275.1,286046994.9,Y
1704793295.8,286046998.9,P
1704793315.7,286046997.6,N
1704793335.5,286046995.2,P
1704793355.4,286046998.0,N
1704793375.2,286046995.0,Y
1704793395.0,286047000.8,P
1704793395.9,286047000.8,N
1704793415.8,286046994.9,P
1704793435.6,286042031.3,Y
1704793455.4,286046997.1,P
1704793475.3,286046995.8,P
1704793495.1,286046995.1,P
1704793515.9,286046993.4,Y
1704793535.7,286046995.0,P
1704793555.5,286046993.3,P
1704793575.4,286046996.4,N
1704793595.2,286046993.3,Y
1704793615.1,286046998.6,P
1704793616.0,286046998.6,N
1704793635.8,286046999.6,N
1704793655.6,286046995.3,N
1704793675.5,286046996.4,N
1704793695.3,286046996.0,N
1704793715.1,286046995.7,N
1704793735.9,286046993.8,Y
1704793755.7,286046996.5,P
1704793775.6,286046995.7,P
1704793795.4,286046996.3,P
1704793815.2,286046993.8,Y
1704793835.1,286046995.2,P
1704793836.0,286046995.2,P
1704793855.8,286046996.2,P
1704793875.6,286046994.1,Y
1704793895.5,286046998.9,P
1704793915.3,286046997.8,N
1704793935.2,286046995.7,P
1704793955.9,286046997.6,N
1704793975.7,286046995.4,Y
1704793995.6,286046997.7,P
1704794015.4,286046997.9,P
1704794035.2,286046996.4,P
1704794055.1,286046993.8,Y
1704794056.0,286046993.8,P
1704794075.8,286046997.2,N
1704794095.7,286046995.8,N
1704794115.5,286046993.4,Y
1704794135.3,286046998.3,P
1704794155.2,286046998.9,N
1704794175.0,286046996.9,N
1704794175.9,286046996.9,N
1704794195.8,286046995.8,Y
1704794215.6,286046997.7,P
1704794235.4,286046997.3,P
1704794255.3,286046997.9,P
1704794275.1,286046995.7,Y
1704794295.9,286046996.6,P
1704794315.7,286046995.2,P
1704794335.5,286046996.0,P
1704794355.4,286046993.7,Y
1704794405.2,286046997.5,E
