# file name; noise; peak f.; mag.; duration
20240109135929299_DDMTREBIC-R4_met.fits;5.14985;26515.1;15.3106;0.170667
20240109135956605_DDMTREBIC-R4_met.fits;4.02145;26519.5;18.9616;0.512
20240109140004968_DDMTREBIC-R4_met.fits;4.10793;26515.1;28.064;0.341333
20240109140023741_DDMTREBIC-R4_met.fits;5.49055;26509.3;28.045;0.341333
20240109140057021_DDMTREBIC-R4_met.fits;5.08272;26506.3;16.4037;0.170667
20240109140000360_DDMTREBIC-R4_snap.fits;5.0131;26462.4;3.81943;0
20240109140100435_DDMTREBIC-R4_snap.fits;4.82279;26543;4.89967;0
20240109140214504_DDMTREBIC-R4_met.fits;4.5579;26510.7;9.46442;0.341333
20240109140237544_DDMTREBIC-R4_met.fits;5.34409;26494.6;24.9684;0.170667
20240109140254781_DDMTREBIC-R4_met.fits;4.93402;26506.3;31.2546;0.512
20240109140200509_DDMTREBIC-R4_snap.fits;4.37337;26506.3;4.25427;0
20240109140312189_DDMTREBIC-R4_met.fits;5.26769;26523.9;23.7592;0.341333
20240109140300584_DDMTREBIC-R4_snap.fits;5.50857;26506.3;3.78547;0
20240109140413459_DDMTREBIC-R4_met.fits;4.12302;26522.5;11.9644;0.170667
20240109140444008_DDMTREBIC-R4_met.fits;4.41941;26481.4;9.39017;0.170667
20240109140456637_DDMTREBIC-R4_met.fits;4.30056;26481.4;9.32097;1.19467
20240109140400659_DDMTREBIC-R4_snap.fits;4.58126;26547.4;4.53929;0
20240109140522749_DDMTREBIC-R4_met.fits;5.16092;26488.8;11.2843;0.170667
20240109140532136_DDMTREBIC-R4_met.fits;3.86722;26519.5;9.5064;0.341333
20240109140500733_DDMTREBIC-R4_snap.fits;5.21661;26494.6;3.97227;0
20240109140619069_DDMTREBIC-R4_met.fits;4.73821;26499;11.046;1.87733
20240109140638867_DDMTREBIC-R4_met.fits;6.42259;26547.4;20.0531;0.170667
20240109140600808_DDMTREBIC-R4_snap.fits;4.89291;26538.6;3.98196;0
20240109140714024_DDMTREBIC-R4_met.fits;4.84316;26497.6;11.791;0.170667
20240109140747645_DDMTREBIC-R4_met.fits;5.1984;26491.7;63.3813;0.512
20240109140700883_DDMTREBIC-R4_snap.fits;5.46705;26453.6;4.29182;0
20240109140802152_DDMTREBIC-R4_met.fits;4.49015;26518.1;9.64241;0.170667
20240109140811197_DDMTREBIC-R4_met.fits;4.42595;26491.7;15.4997;0.341333
20240109140814269_DDMTREBIC-R4_met.fits;6.1733;26500.5;22.8701;0.341333
20240109140851645_DDMTREBIC-R4_met.fits;4.63379;26521;18.5783;0.341333
20240109140800957_DDMTREBIC-R4_snap.fits;4.8775;26482.9;4.49001;0
20240109140912979_DDMTREBIC-R4_met.fits;5.31005;26509.3;34.0929;0.341333
20240109140901032_DDMTREBIC-R4_snap.fits;4.54496;26521;4.79962;0
20240109140958547_DDMTREBIC-R4_met.fits;4.90477;26502;16.7464;0.341333
20240109141018344_DDMTREBIC-R4_met.fits;4.74772;26504.9;11.1245;0.170667
20240109141001107_DDMTREBIC-R4_snap.fits;4.7792;26466.8;4.50153;0
20240109141142995_DDMTREBIC-R4_met.fits;5.04161;26506.3;20.3108;0.341333
20240109141101181_DDMTREBIC-R4_snap.fits;5.05268;26480;3.80895;0
20240109141210813_DDMTREBIC-R4_met.fits;4.67145;26494.6;9.43977;0.341333
20240109141220029_DDMTREBIC-R4_met.fits;5.15838;26519.5;14.26;0.853333
20240109141201256_DDMTREBIC-R4_snap.fits;5.31526;26538.6;4.34529;0
20240109141301331_DDMTREBIC-R4_snap.fits;4.79385;26547.4;4.25815;0
20240109141401405_DDMTREBIC-R4_snap.fits;4.76938;26504.9;4.53993;0
20240109141516328_DDMTREBIC-R4_met.fits;4.06838;26491.7;21.4955;0.170667
20240109141548925_DDMTREBIC-R4_met.fits;5.55298;26503.4;12.0848;0.170667
20240109141501480_DDMTREBIC-R4_snap.fits;4.84936;26537.1;4.99643;0
20240109141622888_DDMTREBIC-R4_met.fits;5.3026;26510.7;11.9144;1.19467
20240109141638248_DDMTREBIC-R4_met.fits;4.95207;26510.7;20.3324;0.341333
20240109141647635_DDMTREBIC-R4_met.fits;4.4934;26510.7;10.7458;0.341333
20240109141601555_DDMTREBIC-R4_snap.fits;5.62919;26518.1;3.65994;0
20240109141710504_DDMTREBIC-R4_met.fits;4.07367;26512.2;9.00945;0.341333
20240109141701629_DDMTREBIC-R4_snap.fits;5.75894;26449.2;7.34997;0
20240109141842835_DDMTREBIC-R4_met.fits;4.24587;26506.3;13.138;0.341333
20240109141852221_DDMTREBIC-R4_met.fits;4.89557;26547.4;25.5824;0.170667
20240109141801704_DDMTREBIC-R4_snap.fits;4.77033;26475.6;3.76438;0
20240109141909971_DDMTREBIC-R4_met.fits;5.02626;26547.4;10.7752;0.170667
20240109141901779_DDMTREBIC-R4_snap.fits;4.99803;26518.1;4.32964;0
20240109142000488_DDMTREBIC-R4_met.fits;4.66444;26518.1;34.5129;0.341333
20240109142020456_DDMTREBIC-R4_met.fits;4.58783;26509.3;11.1737;0.341333
20240109142027795_DDMTREBIC-R4_met.fits;4.46288;26516.6;21.0691;0.170667
20240109142057661_DDMTREBIC-R4_met.fits;4.91328;26513.7;11.096;0.341333
20240109142001853_DDMTREBIC-R4_snap.fits;5.09789;26488.8;4.68286;0
20240109142101928_DDMTREBIC-R4_snap.fits;4.95644;26518.1;4.31521;0
20240109142220605_DDMTREBIC-R4_met.fits;5.23993;26504.9;28.3324;0.341333
20240109142232040_DDMTREBIC-R4_met.fits;4.73191;26504.9;15.6933;0.512
20240109142254909_DDMTREBIC-R4_met.fits;4.81319;26510.7;38.9945;0.341333
20240109142202003_DDMTREBIC-R4_snap.fits;4.88183;26460.9;4.68699;0
20240109142309075_DDMTREBIC-R4_met.fits;5.44302;26525.4;11.0665;0.512
20240109142314024_DDMTREBIC-R4_met.fits;5.23983;26500.5;43.5835;0.341333
20240109142336040_DDMTREBIC-R4_met.fits;4.81734;26523.9;31.6844;0.341333
20240109142349523_DDMTREBIC-R4_met.fits;5.41502;26503.4;12.792;1.36533
20240109142302077_DDMTREBIC-R4_snap.fits;4.70347;26502;5.073;0
20240109142400616_DDMTREBIC-R4_met.fits;5.17158;26494.6;14.4057;0.170667
20240109142458131_DDMTREBIC-R4_met.fits;4.16212;26510.7;8.33769;0.170667
20240109142402152_DDMTREBIC-R4_snap.fits;5.22045;26531.2;4.77519;0
20240109142507688_DDMTREBIC-R4_met.fits;4.48571;26525.4;9.56137;0.170667
20240109142531923_DDMTREBIC-R4_met.fits;3.9326;26487.3;8.23412;0.170667
20240109142542675_DDMTREBIC-R4_met.fits;5.16392;26488.8;13.7812;0.170667
20240109142502227_DDMTREBIC-R4_snap.fits;4.87;26455.1;3.66064;0
20240109142608275_DDMTREBIC-R4_met.fits;4.7988;26497.6;10.9123;0.170667
20240109142617320_DDMTREBIC-R4_met.fits;4.81163;26494.6;32.7932;0.341333
20240109142602301_DDMTREBIC-R4_snap.fits;5.22668;26537.1;4.22579;0
20240109142706301_DDMTREBIC-R4_met.fits;4.92451;26494.6;12.7665;0.853333
20240109142726781_DDMTREBIC-R4_met.fits;4.57564;26504.9;12.6228;0.341333
20240109142756989_DDMTREBIC-R4_met.fits;4.72635;26491.7;13.1006;0.170667
20240109142702376_DDMTREBIC-R4_snap.fits;5.42377;26518.1;3.28973;0
20240109142802451_DDMTREBIC-R4_snap.fits;4.42743;26455.1;3.94627;0
20240109142918227_DDMTREBIC-R4_met.fits;4.89727;26515.1;10.9225;0.341333
20240109142937341_DDMTREBIC-R4_met.fits;4.85339;26515.1;11.0822;0.170667
20240109142948605_DDMTREBIC-R4_met.fits;5.17385;26513.7;15.1708;0.170667
20240109142953043_DDMTREBIC-R4_met.fits;3.7153;26494.6;15.4164;0.341333
20240109142902525_DDMTREBIC-R4_snap.fits;5.19831;26485.8;4.44271;0
20240109143009597_DDMTREBIC-R4_met.fits;4.36402;26512.2;10.4106;0.341333
20240109143002600_DDMTREBIC-R4_snap.fits;5.36676;26518.1;4.75026;0
20240109143103187_DDMTREBIC-R4_met.fits;5.53995;26513.7;11.2606;0.170667
20240109143137149_DDMTREBIC-R4_met.fits;4.70634;26510.7;11.82;0.170667
20240109143102675_DDMTREBIC-R4_snap.fits;5.25905;26466.8;4.32133;0
20240109143221693_DDMTREBIC-R4_met.fits;5.40434;26521;32.0417;0.512
20240109143255827_DDMTREBIC-R4_met.fits;11.4014;26547.4;214.422;0.682667
20240109143202749_DDMTREBIC-R4_snap.fits;5.42553;26487.3;5.23038;0
20240109143302995_DDMTREBIC-R4_met.fits;4.24898;26500.5;11.5661;0.170667
20240109143312040_DDMTREBIC-R4_met.fits;5.40813;26538.6;16.247;0.170667
20240109143325864_DDMTREBIC-R4_met.fits;4.9645;26513.7;10.3191;0.170667
20240109143337811_DDMTREBIC-R4_met.fits;5.06279;26503.4;10.5185;0.170667
20240109143302824_DDMTREBIC-R4_snap.fits;5.06228;26499;4.64992;0
20240109143402899_DDMTREBIC-R4_snap.fits;4.67672;26472.7;5.14038;0
20240109143505875_DDMTREBIC-R4_met.fits;4.57658;26513.7;14.0555;0.170667
20240109143535229_DDMTREBIC-R4_met.fits;4.71763;26493.2;9.462;0.170667
20240109143502973_DDMTREBIC-R4_snap.fits;4.28547;26534.2;4.41777;0
20240109143559123_DDMTREBIC-R4_met.fits;4.95548;26513.7;10.5182;2.048
20240109143610728_DDMTREBIC-R4_met.fits;4.16939;26506.3;9.83352;0.170667
20240109143633939_DDMTREBIC-R4_met.fits;5.42479;26507.8;27.6788;1.024
20240109143654248_DDMTREBIC-R4_met.fits;5.07923;26494.6;14.9201;0.170667
20240109143603048_DDMTREBIC-R4_snap.fits;4.54007;26503.4;6.76574;0
20240109143717629_DDMTREBIC-R4_met.fits;5.78079;26493.2;11.6358;0.170667
20240109143727528_DDMTREBIC-R4_met.fits;4.70929;26512.2;36.2615;0.341333
20240109143738621_DDMTREBIC-R4_met.fits;4.92665;26500.5;13.9306;0.170667
20240109143746643_DDMTREBIC-R4_met.fits;4.66514;26507.8;30.0066;0.170667
20240109143751251_DDMTREBIC-R4_met.fits;5.21272;26506.3;15.0888;0.170667
20240109143757736_DDMTREBIC-R4_met.fits;5.18255;26500.5;10.6575;0.170667
20240109143703123_DDMTREBIC-R4_snap.fits;5.22492;26531.2;5.42391;0
20240109143805416_DDMTREBIC-R4_met.fits;4.18134;26499;8.64858;0.170667
20240109143840232_DDMTREBIC-R4_met.fits;5.56082;26493.2;13.2093;0.170667
20240109143859176_DDMTREBIC-R4_met.fits;5.33161;26515.1;24.2581;0.170667
20240109143803197_DDMTREBIC-R4_snap.fits;5.40611;26463.9;4.11577;0
20240109143943720_DDMTREBIC-R4_met.fits;5.39883;26503.4;153.749;0.512
20240109143959421_DDMTREBIC-R4_met.fits;5.1026;26541.5;11.6434;0.170667
20240109143903272_DDMTREBIC-R4_snap.fits;4.58855;26529.8;4.08507;0
20240109144027240_DDMTREBIC-R4_met.fits;4.71246;26547.4;48.647;0.512
20240109144003347_DDMTREBIC-R4_snap.fits;5.38466;26525.4;5.73382;0
20240109144108541_DDMTREBIC-R4_met.fits;5.64633;26481.4;62.8697;0.853333
20240109144138749_DDMTREBIC-R4_met.fits;4.98498;26499;15.0887;0.170667
20240109144103421_DDMTREBIC-R4_snap.fits;5.53579;26452.1;4.60182;0
20240109144210493_DDMTREBIC-R4_met.fits;4.52288;26500.5;17.8974;0.170667
20240109144225171_DDMTREBIC-R4_met.fits;5.14019;26494.6;39.947;0.341333
20240109144228755_DDMTREBIC-R4_met.fits;5.59186;26518.1;14.4589;0.512
20240109144237288_DDMTREBIC-R4_met.fits;5.10207;26499;46.3813;0.341333
20240109144243773_DDMTREBIC-R4_met.fits;5.47272;26512.2;15.5795;0.170667
20240109144254525_DDMTREBIC-R4_met.fits;4.96913;26481.4;60.386;0.341333
20240109144203496_DDMTREBIC-R4_snap.fits;4.27958;26474.1;3.80441;0
20240109144324904_DDMTREBIC-R4_met.fits;5.48368;26493.2;11.0469;0.512
20240109144303571_DDMTREBIC-R4_snap.fits;4.95592;26497.6;4.49657;0
20240109144411667_DDMTREBIC-R4_met.fits;5.3963;26543;11.3364;0.170667
20240109144415080_DDMTREBIC-R4_met.fits;5.54783;26518.1;15.174;0.170667
20240109144403645_DDMTREBIC-R4_snap.fits;4.77391;26465.3;5.51144;0
20240109144535293_DDMTREBIC-R4_met.fits;4.92356;26512.2;17.3377;0.341333
20240109144542632_DDMTREBIC-R4_met.fits;4.10385;26500.5;22.0091;0.512
20240109144555261_DDMTREBIC-R4_met.fits;5.10563;26506.3;17.8829;0.170667
20240109144503720_DDMTREBIC-R4_snap.fits;5.55485;26455.1;3.94311;0
20240109144620861_DDMTREBIC-R4_met.fits;5.45899;26507.8;24.4116;0.341333
20240109144639976_DDMTREBIC-R4_met.fits;5.73928;26512.2;63.2128;2.38933
20240109144653288_DDMTREBIC-R4_met.fits;5.4455;26506.3;25.4688;1.36533
20240109144603795_DDMTREBIC-R4_snap.fits;5.15487;26488.8;4.23989;0
20240109144703869_DDMTREBIC-R4_snap.fits;4.81516;26481.4;4.4906;0
20240109144812648_DDMTREBIC-R4_met.fits;5.19611;26496.1;39.882;0.512
20240109144815891_DDMTREBIC-R4_met.fits;4.47434;26506.3;26.599;0.341333
20240109144830227_DDMTREBIC-R4_met.fits;5.70059;26504.9;12.1783;0.170667
20240109144841491_DDMTREBIC-R4_met.fits;4.7241;26497.6;10.0825;0.341333
20240109144853779_DDMTREBIC-R4_met.fits;5.49954;26523.9;11.3072;0.170667
20240109144803944_DDMTREBIC-R4_snap.fits;4.78513;26513.7;3.89213;0
20240109144917331_DDMTREBIC-R4_met.fits;5.23936;26500.5;17.6264;0.170667
20240109144923816_DDMTREBIC-R4_met.fits;5.00362;26515.1;17.7057;0.512
20240109144904019_DDMTREBIC-R4_snap.fits;5.56756;26499;6.32041;0
20240109145003923_DDMTREBIC-R4_met.fits;6.15753;26500.5;25.1581;0.341333
20240109145022525_DDMTREBIC-R4_met.fits;4.88608;26534.2;13.4474;0.341333
20240109145034813_DDMTREBIC-R4_met.fits;5.66295;26509.3;13.0201;0.170667
20240109145037715_DDMTREBIC-R4_met.fits;5.27172;26503.4;24.7622;0.170667
20240109145004093_DDMTREBIC-R4_snap.fits;4.27026;26460.9;4.78937;0
20240109145104168_DDMTREBIC-R4_snap.fits;5.37272;26516.6;4.93591;0
20240109145220285_DDMTREBIC-R4_met.fits;4.5371;26525.4;17.9219;0.170667
20240109145237181_DDMTREBIC-R4_met.fits;5.23711;26500.5;12.8365;0.341333
20240109145204243_DDMTREBIC-R4_snap.fits;5.00756;26541.5;4.29482;0
20240109145324456_DDMTREBIC-R4_met.fits;4.57624;26509.3;19.2255;0.341333
20240109145304317_DDMTREBIC-R4_snap.fits;5.43715;26482.9;5.30065;0
20240109145425043_DDMTREBIC-R4_met.fits;4.62447;26500.5;12.1572;0.341333
20240109145432211_DDMTREBIC-R4_met.fits;4.19404;26526.9;23.8525;0.170667
20240109145452520_DDMTREBIC-R4_met.fits;4.53423;26500.5;12.7459;0.512
20240109145404392_DDMTREBIC-R4_snap.fits;4.54159;26544.4;4.4408;0
20240109145503272_DDMTREBIC-R4_met.fits;4.21062;26500.5;9.05593;0.170667
20240109145546792_DDMTREBIC-R4_met.fits;5.30366;26515.1;10.7422;0.170667
20240109145555155_DDMTREBIC-R4_met.fits;5.07855;26504.9;93.1848;0.341333
20240109145504467_DDMTREBIC-R4_snap.fits;4.78296;26475.6;4.64108;0
20240109145647549_DDMTREBIC-R4_met.fits;5.00624;26500.5;19.481;0.170667
20240109145604541_DDMTREBIC-R4_snap.fits;5.53233;26460.9;5.19192;0
20240109145721683_DDMTREBIC-R4_met.fits;4.87032;26513.7;11.7892;0.512
20240109145728680_DDMTREBIC-R4_met.fits;4.19339;26503.4;29.6747;0.341333
20240109145704616_DDMTREBIC-R4_snap.fits;4.64067;26478.5;10.8968;0
20240109145803837_DDMTREBIC-R4_met.fits;4.74239;26484.4;9.97046;0.341333
20240109145856744_DDMTREBIC-R4_met.fits;4.70318;26494.6;26.352;0.512
20240109145804691_DDMTREBIC-R4_snap.fits;4.72159;26485.8;4.305;0
20240109145904765_DDMTREBIC-R4_snap.fits;5.41787;26475.6;4.76362;0
