# file name; noise; peak f.; mag.; duration
20240109170053224_DDMTREBIC-R4_met.fits;8.21658;26519.5;83.2352;0.512
20240109170106365_DDMTREBIC-R4_met.fits;6.1601;26528.3;14.1807;0.170667
20240109170013800_DDMTREBIC-R4_snap.fits;7.47341;26519.5;4.90197;0
20240109170113875_DDMTREBIC-R4_snap.fits;6.80942;26450.7;7.12886;0
20240109170213949_DDMTREBIC-R4_snap.fits;8.0265;26468.3;7.08772;0
20240109170322387_DDMTREBIC-R4_met.fits;7.0097;26522.5;14.5546;0.341333
20240109170351400_DDMTREBIC-R4_met.fits;6.69029;26518.1;17.3367;0.341333
20240109170314024_DDMTREBIC-R4_snap.fits;5.5094;26499;4.8493;0
20240109170425704_DDMTREBIC-R4_met.fits;7.85221;26500.5;15.9515;0.170667
20240109170414099_DDMTREBIC-R4_snap.fits;8.21222;26478.5;5.20943;0
20240109170611005_DDMTREBIC-R4_met.fits;7.17344;26480;21.9224;0.170667
20240109170514173_DDMTREBIC-R4_snap.fits;7.7333;26468.3;5.85941;0
20240109170632339_DDMTREBIC-R4_met.fits;7.18525;26485.8;91.0056;0.341333
20240109170648552_DDMTREBIC-R4_met.fits;6.51811;26507.8;15.4858;0.170667
20240109170614248_DDMTREBIC-R4_snap.fits;6.94342;26490.2;7.20918;0
20240109170714323_DDMTREBIC-R4_snap.fits;7.70991;26500.5;6.11655;0
20240109170814397_DDMTREBIC-R4_snap.fits;7.38447;26478.5;5.06297;0
20240109170926248_DDMTREBIC-R4_met.fits;7.61256;26523.9;18.2688;0.170667
20240109170914472_DDMTREBIC-R4_snap.fits;7.52862;26531.2;7.61341;0
20240109171052093_DDMTREBIC-R4_met.fits;7.46184;26522.5;25.0083;0.170667
20240109171108648_DDMTREBIC-R4_met.fits;8.16224;26528.3;25.6373;0.170667
20240109171014547_DDMTREBIC-R4_snap.fits;7.25236;26455.1;6.90159;0
20240109171114621_DDMTREBIC-R4_snap.fits;4.98482;26540;3.91455;0
20240109171234835_DDMTREBIC-R4_met.fits;5.93865;26521;14.1705;0.170667
20240109171241832_DDMTREBIC-R4_met.fits;6.03346;26504.9;16.5079;0.512
20240109171259581_DDMTREBIC-R4_met.fits;4.18735;26503.4;14.4715;0.341333
20240109171214696_DDMTREBIC-R4_snap.fits;5.4153;26515.1;4.09463;0
20240109171314771_DDMTREBIC-R4_snap.fits;4.53604;26529.8;4.91089;0
20240109171450003_DDMTREBIC-R4_met.fits;6.16464;26516.6;12.6515;0.170667
20240109171454781_DDMTREBIC-R4_met.fits;4.87935;26506.3;10.1712;0.341333
20240109171414845_DDMTREBIC-R4_snap.fits;5.31513;26506.3;4.09611;0
20240109171551101_DDMTREBIC-R4_met.fits;6.62203;26547.4;14.3616;0.170667
20240109171610045_DDMTREBIC-R4_met.fits;6.64933;26509.3;14.7631;0.170667
20240109171514920_DDMTREBIC-R4_snap.fits;8.28945;26475.6;5.75638;0
20240109171637864_DDMTREBIC-R4_met.fits;6.92756;26499;23.7366;0.170667
20240109171651005_DDMTREBIC-R4_met.fits;6.65842;26519.5;28.137;0.341333
20240109171655101_DDMTREBIC-R4_met.fits;7.31922;26502;14.7444;0.170667
20240109171614995_DDMTREBIC-R4_snap.fits;8.85564;26525.4;4.37829;0
20240109171715069_DDMTREBIC-R4_snap.fits;7.51457;26487.3;7.75009;0
20240109171815144_DDMTREBIC-R4_snap.fits;8.00405;26509.3;6.16381;0
20240109171936211_DDMTREBIC-R4_met.fits;7.54596;26500.5;89.7701;0.341333
20240109171956349_DDMTREBIC-R4_met.fits;7.06081;26526.9;114.286;0.341333
20240109171915219_DDMTREBIC-R4_snap.fits;7.25652;26475.6;5.91827;0
20240109172015293_DDMTREBIC-R4_snap.fits;9.22721;26484.4;5.84453;0
20240109172115368_DDMTREBIC-R4_snap.fits;7.67937;26516.6;7.97617;0
20240109172215443_DDMTREBIC-R4_snap.fits;6.53289;26541.5;5.43227;0
20240109172342995_DDMTREBIC-R4_met.fits;7.64735;26500.5;21.6837;0.341333
20240109172315517_DDMTREBIC-R4_snap.fits;7.20531;26526.9;6.87554;0
20240109172424296_DDMTREBIC-R4_met.fits;5.94006;26509.3;17.7412;0.170667
20240109172501501_DDMTREBIC-R4_met.fits;6.43879;26544.4;25.2899;0.853333
20240109172415592_DDMTREBIC-R4_snap.fits;7.79019;26494.6;4.7461;0
20240109172515667_DDMTREBIC-R4_snap.fits;7.69704;26482.9;7.13677;0
20240109172615741_DDMTREBIC-R4_snap.fits;8.05103;26494.6;6.32203;0
20240109172715816_DDMTREBIC-R4_snap.fits;8.25731;26523.9;5.1819;0
20240109172830909_DDMTREBIC-R4_met.fits;6.15274;26504.9;18.1322;1.024
20240109172904701_DDMTREBIC-R4_met.fits;7.12153;26487.3;23.8971;0.341333
20240109172909821_DDMTREBIC-R4_met.fits;7.8851;26519.5;18.1071;0.170667
20240109172815891_DDMTREBIC-R4_snap.fits;5.87017;26543;5.88299;0
20240109172926205_DDMTREBIC-R4_met.fits;6.39671;26497.6;18.5581;0.170667
20240109172940883_DDMTREBIC-R4_met.fits;7.55534;26512.2;17.338;0.341333
20240109172915965_DDMTREBIC-R4_snap.fits;6.87489;26472.7;6.23479;0
20240109173017917_DDMTREBIC-R4_met.fits;7.10037;26529.8;20.078;0.341333
20240109173016040_DDMTREBIC-R4_snap.fits;7.08034;26482.9;5.71393;0
20240109173141373_DDMTREBIC-R4_met.fits;7.06016;26515.1;28.4649;0.512
20240109173116115_DDMTREBIC-R4_snap.fits;6.60009;26477.1;4.48819;0
20240109173248957_DDMTREBIC-R4_met.fits;7.37452;26525.4;23.6827;0.341333
20240109173216189_DDMTREBIC-R4_snap.fits;7.66828;26487.3;5.42994;0
20240109173358419_DDMTREBIC-R4_met.fits;7.80417;26485.8;49.3988;0.170667
20240109173316264_DDMTREBIC-R4_snap.fits;7.14257;26485.8;5.86858;0
20240109173427773_DDMTREBIC-R4_met.fits;6.29547;26509.3;22.9093;0.341333
20240109173416339_DDMTREBIC-R4_snap.fits;6.59001;26484.4;4.8967;0
20240109173517096_DDMTREBIC-R4_met.fits;7.94032;26507.8;24.7445;0.341333
20240109173516413_DDMTREBIC-R4_snap.fits;7.54171;26466.8;5.4566;0
20240109173642771_DDMTREBIC-R4_met.fits;7.17385;26525.4;34.9622;0.341333
20240109173650109_DDMTREBIC-R4_met.fits;6.34338;26499;17.0469;0.512
20240109173616488_DDMTREBIC-R4_snap.fits;6.6808;26506.3;6.76666;0
20240109173716563_DDMTREBIC-R4_snap.fits;7.07186;26515.1;5.51099;0
20240109173846504_DDMTREBIC-R4_met.fits;7.48396;26532.7;17.7737;0.170667
20240109173852136_DDMTREBIC-R4_met.fits;7.01705;26494.6;22.7856;0.341333
20240109173816637_DDMTREBIC-R4_snap.fits;6.63136;26535.6;6.6777;0
20240109173916712_DDMTREBIC-R4_snap.fits;7.42636;26466.8;5.73643;0
20240109174036925_DDMTREBIC-R4_met.fits;6.87509;26494.6;15.5321;0.170667
20240109174016787_DDMTREBIC-R4_snap.fits;7.41348;26459.5;6.91634;0
20240109174116861_DDMTREBIC-R4_snap.fits;6.39946;26506.3;6.36248;0
20240109174253971_DDMTREBIC-R4_met.fits;8.05303;26523.9;36.1199;0.341333
20240109174216936_DDMTREBIC-R4_snap.fits;6.96584;26482.9;7.5607;0
20240109174317011_DDMTREBIC-R4_snap.fits;6.04431;26481.4;5.29197;0
20240109174439443_DDMTREBIC-R4_met.fits;6.84602;26502;20.173;0.170667
20240109174508115_DDMTREBIC-R4_met.fits;7.13303;26502;105.444;0.512
20240109174417085_DDMTREBIC-R4_snap.fits;7.5073;26532.7;5.84903;0
20240109174541565_DDMTREBIC-R4_met.fits;6.79377;26499;36.5246;0.512
20240109174517160_DDMTREBIC-R4_snap.fits;5.90195;26497.6;5.33927;0
20240109174617064_DDMTREBIC-R4_met.fits;6.66773;26491.7;18.9622;0.512
20240109174642664_DDMTREBIC-R4_met.fits;7.30032;26512.2;14.7236;0.341333
20240109174704680_DDMTREBIC-R4_met.fits;6.96346;26510.7;27.5901;0.341333
20240109174617235_DDMTREBIC-R4_snap.fits;6.90634;26525.4;5.19885;0
20240109174745299_DDMTREBIC-R4_met.fits;7.33851;26482.9;22.5032;0.341333
20240109174717309_DDMTREBIC-R4_snap.fits;7.71968;26502;5.94263;0
20240109174842984_DDMTREBIC-R4_met.fits;7.64619;26490.2;51.6611;0.341333
20240109174908243_DDMTREBIC-R4_met.fits;6.37927;26525.4;13.2236;0.170667
20240109174817384_DDMTREBIC-R4_snap.fits;6.65884;26471.2;7.13233;0
20240109174918483_DDMTREBIC-R4_met.fits;7.50354;26493.2;15.7931;0.170667
20240109174946131_DDMTREBIC-R4_met.fits;6.43965;26521;13.5172;0.682667
20240109174949032_DDMTREBIC-R4_met.fits;6.49715;26513.7;15.4053;0.341333
20240109175008659_DDMTREBIC-R4_met.fits;7.26223;26500.5;17.5261;0.170667
20240109175014461_DDMTREBIC-R4_met.fits;6.2129;26482.9;14.0385;0.170667
20240109174917459_DDMTREBIC-R4_snap.fits;5.99527;26491.7;6.01006;0
20240109175114024_DDMTREBIC-R4_met.fits;6.95329;26490.2;43.0199;0.170667
20240109175017533_DDMTREBIC-R4_snap.fits;7.13748;26496.1;7.31767;0
20240109175144232_DDMTREBIC-R4_met.fits;7.81884;26519.5;42.2464;0.341333
20240109175159933_DDMTREBIC-R4_met.fits;4.67269;26521;11.4542;0.170667
20240109175117608_DDMTREBIC-R4_snap.fits;4.69152;26531.2;4.17246;0
20240109175303933_DDMTREBIC-R4_met.fits;4.88721;26507.8;16.8026;0.341333
20240109175307859_DDMTREBIC-R4_met.fits;5.05219;26516.6;10.5418;0.170667
20240109175217683_DDMTREBIC-R4_snap.fits;4.38997;26534.2;4.85881;0
20240109175346259_DDMTREBIC-R4_met.fits;5.17343;26503.4;11.4786;0.170667
20240109175409981_DDMTREBIC-R4_met.fits;4.21573;26512.2;10.5332;0.170667
20240109175317757_DDMTREBIC-R4_snap.fits;4.64939;26460.9;4.14749;0
20240109175512445_DDMTREBIC-R4_met.fits;5.90808;26500.5;14.7562;0.170667
20240109175417832_DDMTREBIC-R4_snap.fits;4.66458;26526.9;4.80288;0
20240109175521832_DDMTREBIC-R4_met.fits;4.77281;26499;15.2948;0.170667
20240109175517907_DDMTREBIC-R4_snap.fits;5.15236;26510.7;4.37679;0
20240109175643411_DDMTREBIC-R4_met.fits;6.10846;26531.2;12.6068;0.170667
20240109175648189_DDMTREBIC-R4_met.fits;4.12802;26510.7;14.9328;0.341333
20240109175617981_DDMTREBIC-R4_snap.fits;5.16963;26516.6;3.99485;0
20240109175718056_DDMTREBIC-R4_snap.fits;4.56843;26471.2;3.99638;0
20240109175834003_DDMTREBIC-R4_met.fits;5.3811;26510.7;17.7573;0.170667
20240109175818131_DDMTREBIC-R4_snap.fits;4.42935;26472.7;4.88885;0
20240109175918205_DDMTREBIC-R4_snap.fits;4.76415;26469.7;5.00639;0
