# file name; noise; peak f.; mag.; duration
20240109115935528_DDMTREBIC-R4_met.fits;3.86226;26497.6;41.1636;0.341333
20240109115943208_DDMTREBIC-R4_met.fits;4.2812;26499;14.1415;0.170667
20240109115950035_DDMTREBIC-R4_met.fits;3.80684;26496.1;9.94176;0.341333
20240109120013928_DDMTREBIC-R4_met.fits;4.12997;26506.3;16.1302;0.341333
20240109120028093_DDMTREBIC-R4_met.fits;4.7583;26468.3;9.55353;0.341333
20240109120140627_DDMTREBIC-R4_met.fits;3.82099;26487.3;11.7406;0.170667
20240109120051475_DDMTREBIC-R4_snap.fits;4.59747;26465.3;4.32223;0
20240109120152403_DDMTREBIC-R4_met.fits;4.46965;26485.8;12.2501;0.170667
20240109120203837_DDMTREBIC-R4_met.fits;5.17928;26532.7;179.499;0.512
20240109120151549_DDMTREBIC-R4_snap.fits;4.67126;26497.6;4.58036;0
20240109120341288_DDMTREBIC-R4_met.fits;3.95747;26502;16.323;0.170667
20240109120251624_DDMTREBIC-R4_snap.fits;4.76689;26456.5;4.72735;0
20240109120419347_DDMTREBIC-R4_met.fits;4.67149;26503.4;9.93682;0.170667
20240109120351699_DDMTREBIC-R4_snap.fits;3.9153;26475.6;3.47932;0
20240109120452115_DDMTREBIC-R4_met.fits;4.44515;26477.1;11.7367;0.170667
20240109120457405_DDMTREBIC-R4_met.fits;4.37839;26500.5;10.2012;0.170667
20240109120511229_DDMTREBIC-R4_met.fits;4.7776;26494.6;19.7982;0.170667
20240109120451773_DDMTREBIC-R4_snap.fits;4.55501;26484.4;4.03185;0
20240109120616253_DDMTREBIC-R4_met.fits;4.87217;26503.4;12.303;0.170667
20240109120551848_DDMTREBIC-R4_snap.fits;4.71114;26474.1;4.73664;0
20240109120651923_DDMTREBIC-R4_snap.fits;4.55799;26493.2;4.74916;0
20240109120817427_DDMTREBIC-R4_met.fits;5.81838;26500.5;13.9215;0.341333
20240109120751997_DDMTREBIC-R4_snap.fits;4.72647;26484.4;4.61526;0
20240109120923475_DDMTREBIC-R4_met.fits;3.90164;26509.3;14.8458;0.341333
20240109120926888_DDMTREBIC-R4_met.fits;4.59005;26482.9;14.2285;2.38933
20240109120932349_DDMTREBIC-R4_met.fits;4.42229;26484.4;55.5662;0.341333
20240109120946685_DDMTREBIC-R4_met.fits;3.98013;26503.4;16.0221;1.19467
20240109120852072_DDMTREBIC-R4_snap.fits;4.65022;26526.9;4.27669;0
20240109120954024_DDMTREBIC-R4_met.fits;4.49701;26507.8;14.1443;0.170667
20240109120958120_DDMTREBIC-R4_met.fits;4.37207;26504.9;15.6155;0.341333
20240109120952147_DDMTREBIC-R4_snap.fits;4.98291;26474.1;4.19556;0
20240109121130792_DDMTREBIC-R4_met.fits;3.86171;26491.7;21.3956;0.853333
20240109121134205_DDMTREBIC-R4_met.fits;4.01553;26493.2;9.95879;0.341333
20240109121137789_DDMTREBIC-R4_met.fits;3.92489;26493.2;13.0781;0.170667
20240109121146323_DDMTREBIC-R4_met.fits;3.80957;26480;16.7464;1.36533
20240109121052221_DDMTREBIC-R4_snap.fits;5.04927;26499;3.50946;0
20240109121203389_DDMTREBIC-R4_met.fits;4.66723;26497.6;16.3381;0.512
20240109121223869_DDMTREBIC-R4_met.fits;4.03497;26516.6;8.64716;0.170667
20240109121226429_DDMTREBIC-R4_met.fits;4.81293;26453.6;12.0134;0.341333
20240109121152296_DDMTREBIC-R4_snap.fits;4.85278;26494.6;4.29821;0
20240109121328040_DDMTREBIC-R4_met.fits;4.38533;26502;14.1797;0.341333
20240109121342205_DDMTREBIC-R4_met.fits;4.70453;26482.9;10.314;0.512
20240109121252371_DDMTREBIC-R4_snap.fits;4.64374;26481.4;4.27172;0
20240109121424701_DDMTREBIC-R4_met.fits;4.71339;26475.6;19.9167;2.048
20240109121430163_DDMTREBIC-R4_met.fits;5.14601;26504.9;15.4223;0.341333
20240109121437501_DDMTREBIC-R4_met.fits;5.52123;26458;31.193;0.341333
20240109121442109_DDMTREBIC-R4_met.fits;4.96935;26499;20.4957;1.70667
20240109121352445_DDMTREBIC-R4_snap.fits;3.91877;26472.7;3.61839;0
20240109121523923_DDMTREBIC-R4_met.fits;4.76132;26521;23.092;0.170667
20240109121535187_DDMTREBIC-R4_met.fits;4.588;26497.6;9.6883;0.170667
20240109121537917_DDMTREBIC-R4_met.fits;4.66912;26500.5;14.7235;1.024
20240109121549864_DDMTREBIC-R4_met.fits;4.54193;26510.7;9.34441;0.341333
20240109121452520_DDMTREBIC-R4_snap.fits;4.77353;26547.4;3.67959;0
20240109121602664_DDMTREBIC-R4_met.fits;4.43743;26494.6;27.2992;1.87733
20240109121634067_DDMTREBIC-R4_met.fits;4.8435;26537.1;20.7593;0.170667
20240109121552595_DDMTREBIC-R4_snap.fits;3.55992;26545.9;4.21807;0
20240109121706493_DDMTREBIC-R4_met.fits;4.3384;26494.6;10.3973;1.536
20240109121710419_DDMTREBIC-R4_met.fits;5.10156;26506.3;14.294;0.853333
20240109121652669_DDMTREBIC-R4_snap.fits;4.45134;26519.5;3.6517;0
20240109121751208_DDMTREBIC-R4_met.fits;4.66487;26500.5;10.1347;0.170667
20240109121758547_DDMTREBIC-R4_met.fits;5.03708;26504.9;16.4267;0.170667
20240109121805715_DDMTREBIC-R4_met.fits;4.22978;26490.2;14.8451;0.170667
20240109121812883_DDMTREBIC-R4_met.fits;4.08618;26499;8.29754;0.170667
20240109121836947_DDMTREBIC-R4_met.fits;4.6469;26507.8;10.2112;0.170667
20240109121752744_DDMTREBIC-R4_snap.fits;3.98689;26502;3.80149;0
20240109121929171_DDMTREBIC-R4_met.fits;4.4018;26497.6;15.8395;0.682667
20240109121935827_DDMTREBIC-R4_met.fits;3.76004;26494.6;23.4812;0.341333
20240109121852819_DDMTREBIC-R4_snap.fits;5.10689;26512.2;3.72147;0
20240109122038120_DDMTREBIC-R4_met.fits;4.66744;26487.3;12.4172;1.024
20240109122041704_DDMTREBIC-R4_met.fits;5.30291;26506.3;13.8555;0.170667
20240109121952893_DDMTREBIC-R4_snap.fits;5.25032;26462.4;4.16676;0
20240109122056893_DDMTREBIC-R4_met.fits;3.93137;26504.9;8.9775;0.170667
20240109122100819_DDMTREBIC-R4_met.fits;3.72539;26490.2;7.73655;0.170667
20240109122108499_DDMTREBIC-R4_met.fits;4.95937;26504.9;19.614;0.512
20240109122131197_DDMTREBIC-R4_met.fits;4.01109;26481.4;8.24981;0.170667
20240109122052968_DDMTREBIC-R4_snap.fits;4.73611;26490.2;4.59696;0
20240109122153043_DDMTREBIC-R4_snap.fits;4.82166;26500.5;3.38208;0
20240109122251923_DDMTREBIC-R4_met.fits;4.75373;26507.8;9.5376;0.170667
20240109122255677_DDMTREBIC-R4_met.fits;5.16747;26500.5;20.619;0.682667
20240109122313597_DDMTREBIC-R4_met.fits;3.48808;26506.3;14.9356;0.170667
20240109122253117_DDMTREBIC-R4_snap.fits;4.4656;26509.3;4.89181;0
20240109122355923_DDMTREBIC-R4_met.fits;3.59782;26466.8;10.6678;0.341333
20240109122415379_DDMTREBIC-R4_met.fits;4.74356;26478.5;33.112;0.341333
20240109122427155_DDMTREBIC-R4_met.fits;3.86698;26491.7;11.4707;0.170667
20240109122447464_DDMTREBIC-R4_met.fits;3.36547;26493.2;6.89783;0.170667
20240109122353192_DDMTREBIC-R4_snap.fits;4.27372;26518.1;4.41468;0
20240109122504872_DDMTREBIC-R4_met.fits;4.59425;26485.8;12.1031;2.048
20240109122525864_DDMTREBIC-R4_met.fits;4.57276;26506.3;11.8822;0.170667
20240109122530813_DDMTREBIC-R4_met.fits;4.12917;26449.2;10.6139;0.341333
20240109122535592_DDMTREBIC-R4_met.fits;4.88767;26474.1;25.0175;0.170667
20240109122537640_DDMTREBIC-R4_met.fits;3.60528;26500.5;12.8152;0.170667
20240109122541907_DDMTREBIC-R4_met.fits;4.22446;26497.6;15.5678;0.170667
20240109122453267_DDMTREBIC-R4_snap.fits;5.09118;26485.8;3.51406;0
20240109122623037_DDMTREBIC-R4_met.fits;4.19859;26452.1;10.505;0.341333
20240109122553341_DDMTREBIC-R4_snap.fits;4.54446;26547.4;4.16998;0
20240109122656488_DDMTREBIC-R4_met.fits;4.76734;26493.2;21.1656;0.170667
20240109122700584_DDMTREBIC-R4_met.fits;5.47687;26496.1;11.2725;0.170667
20240109122720552_DDMTREBIC-R4_met.fits;3.78432;26496.1;10.0014;0.170667
20240109122733181_DDMTREBIC-R4_met.fits;4.1955;26499;11.0503;1.024
20240109122745811_DDMTREBIC-R4_met.fits;5.21367;26515.1;13.0202;0.170667
20240109122748712_DDMTREBIC-R4_met.fits;4.54912;26506.3;19.0138;0.170667
20240109122653416_DDMTREBIC-R4_snap.fits;4.27328;26504.9;3.81357;0
20240109122759123_DDMTREBIC-R4_met.fits;4.41422;26477.1;10.2559;0.170667
20240109122804072_DDMTREBIC-R4_met.fits;3.96903;26497.6;10.8789;0.170667
20240109122808851_DDMTREBIC-R4_met.fits;4.90588;26526.9;12.2836;0.170667
20240109122834963_DDMTREBIC-R4_met.fits;4.86217;26499;12.1624;0.341333
20240109122653491_DDMTREBIC-R4_snap.fits;5.36396;26540;4.52906;0
20240109122946472_DDMTREBIC-R4_met.fits;4.39524;26500.5;12.5378;0.341333
20240109122853565_DDMTREBIC-R4_snap.fits;4.78607;26518.1;4.01059;0
20240109123004221_DDMTREBIC-R4_met.fits;5.06064;26499;15.5084;0.682667
20240109122953640_DDMTREBIC-R4_snap.fits;4.05056;26519.5;4.1858;0
20240109123056787_DDMTREBIC-R4_met.fits;5.66936;26500.5;12.4678;0.512
20240109123104979_DDMTREBIC-R4_met.fits;4.68044;26513.7;11.161;0.170667
20240109123107368_DDMTREBIC-R4_met.fits;4.07484;26500.5;10.1278;0.341333
20240109123053715_DDMTREBIC-R4_snap.fits;4.71556;26509.3;4.56302;0
20240109123203859_DDMTREBIC-R4_met.fits;4.15362;26532.7;9.6881;0.170667
20240109123244136_DDMTREBIC-R4_met.fits;4.52384;26506.3;26.8125;0.170667
20240109123153789_DDMTREBIC-R4_snap.fits;4.74429;26521;3.33065;0
20240109123310419_DDMTREBIC-R4_met.fits;4.45889;26481.4;16.7465;0.341333
20240109123317416_DDMTREBIC-R4_met.fits;4.42079;26506.3;14.8933;0.170667
20240109123253864_DDMTREBIC-R4_snap.fits;5.0481;26528.3;4.52927;0
20240109123409811_DDMTREBIC-R4_met.fits;5.49495;26507.8;11.5151;0.170667
20240109123441555_DDMTREBIC-R4_met.fits;4.24767;26503.4;9.2172;0.341333
20240109123353939_DDMTREBIC-R4_snap.fits;4.4968;26504.9;3.15543;0
20240109123509544_DDMTREBIC-R4_met.fits;4.88143;26456.5;11.1646;0.170667
20240109123454013_DDMTREBIC-R4_snap.fits;4.6598;26519.5;3.64057;0
20240109123553917_DDMTREBIC-R4_met.fits;5.10014;26477.1;25.1396;0.170667
20240109123613544_DDMTREBIC-R4_met.fits;3.90259;26503.4;18.7451;0.341333
20240109123554088_DDMTREBIC-R4_snap.fits;5.0292;26460.9;2.86083;0
20240109123712424_DDMTREBIC-R4_met.fits;4.83965;26499;10.8661;0.341333
20240109123718227_DDMTREBIC-R4_met.fits;3.23475;26494.6;6.61343;0.170667
20240109123734611_DDMTREBIC-R4_met.fits;3.62755;26512.2;11.2622;0.170667
20240109123654163_DDMTREBIC-R4_snap.fits;3.94662;26525.4;3.68489;0
20240109123755091_DDMTREBIC-R4_met.fits;4.83719;26499;10.7652;0.170667
20240109123817107_DDMTREBIC-R4_met.fits;5.22227;26512.2;13.6496;0.170667
20240109123822739_DDMTREBIC-R4_met.fits;4.63638;26481.4;17.3644;0.170667
20240109123834685_DDMTREBIC-R4_met.fits;4.81469;26509.3;24.7628;0.341333
20240109123754237_DDMTREBIC-R4_snap.fits;5.07455;26516.6;3.3408;0
20240109123905064_DDMTREBIC-R4_met.fits;4.64003;26488.8;10.6995;0.170667
20240109123941075_DDMTREBIC-R4_met.fits;4.06784;26521;9.84597;0.341333
20240109123854312_DDMTREBIC-R4_snap.fits;4.51322;26455.1;3.8228;0
20240109124006333_DDMTREBIC-R4_met.fits;4.19654;26500.5;10.6915;0.170667
20240109124032787_DDMTREBIC-R4_met.fits;4.40874;26503.4;9.9106;1.536
20240109123954387_DDMTREBIC-R4_snap.fits;4.16166;26462.4;4.2405;0
20240109124117843_DDMTREBIC-R4_met.fits;3.94757;26490.2;9.82023;0.170667
20240109124126888_DDMTREBIC-R4_met.fits;4.89947;26493.2;27.3048;0.341333
20240109124143443_DDMTREBIC-R4_met.fits;4.14016;26503.4;9.53381;0.170667
20240109124148392_DDMTREBIC-R4_met.fits;3.68614;26502;7.3814;0.853333
20240109124054461_DDMTREBIC-R4_snap.fits;4.40132;26478.5;13.4934;0
20240109124152147_DDMTREBIC-R4_met.fits;4.68461;26502;14.0846;2.048
20240109124156072_DDMTREBIC-R4_met.fits;4.97393;26516.6;11.7477;0.341333
20240109124202728_DDMTREBIC-R4_met.fits;4.25359;26491.7;9.42989;0.170667
20240109124216211_DDMTREBIC-R4_met.fits;5.27386;26506.3;13.1139;0.341333
20240109124220136_DDMTREBIC-R4_met.fits;4.96655;26523.9;10.9419;0.170667
20240109124224573_DDMTREBIC-R4_met.fits;4.17138;26484.4;35.3362;0.512
20240109124242664_DDMTREBIC-R4_met.fits;5.0229;26502;14.6161;0.170667
20240109124154536_DDMTREBIC-R4_snap.fits;4.40025;26502;3.9256;0
20240109124252563_DDMTREBIC-R4_met.fits;3.18733;26502;11.0051;0.341333
20240109124301949_DDMTREBIC-R4_met.fits;3.84146;26496.1;25.9597;0.341333
20240109124315773_DDMTREBIC-R4_met.fits;3.80322;26509.3;8.61479;0.170667
20240109124324477_DDMTREBIC-R4_met.fits;4.60791;26480;15.2695;0.341333
20240109124333011_DDMTREBIC-R4_met.fits;4.65377;26509.3;11.0948;0.170667
20240109124254611_DDMTREBIC-R4_snap.fits;4.68365;26449.2;4.54139;0
20240109124407827_DDMTREBIC-R4_met.fits;4.71262;26496.1;9.52826;0.170667
20240109124448445_DDMTREBIC-R4_met.fits;5.05647;26510.7;37.1446;0.682667
20240109124354685_DDMTREBIC-R4_snap.fits;4.67774;26500.5;3.2171;0
20240109124454760_DDMTREBIC-R4_snap.fits;4.77365;26491.7;4.79468;0
20240109124608659_DDMTREBIC-R4_met.fits;4.2252;26518.1;9.45371;0.170667
20240109124638355_DDMTREBIC-R4_met.fits;3.83174;26500.5;54.4899;0.512
20240109124554835_DDMTREBIC-R4_snap.fits;5.6812;26475.6;3.46926;0
20240109124703955_DDMTREBIC-R4_met.fits;4.68952;26525.4;10.8869;0.170667
20240109124720851_DDMTREBIC-R4_met.fits;4.60273;26497.6;9.90288;0.170667
20240109124654909_DDMTREBIC-R4_snap.fits;4.30732;26547.4;4.47113;0
20240109124800104_DDMTREBIC-R4_met.fits;5.32413;26519.5;15.1955;0.341333
20240109124805395_DDMTREBIC-R4_met.fits;4.47586;26496.1;48.982;0.682667
20240109124821949_DDMTREBIC-R4_met.fits;4.50574;26488.8;9.86413;0.170667
20240109124844136_DDMTREBIC-R4_met.fits;4.21187;26504.9;12.251;0.170667
20240109124754984_DDMTREBIC-R4_snap.fits;4.46943;26535.6;4.44185;0
20240109124858813_DDMTREBIC-R4_met.fits;4.46066;26493.2;9.36391;0.170667
20240109124906323_DDMTREBIC-R4_met.fits;4.30992;26502;10.3698;0.341333
20240109124911443_DDMTREBIC-R4_met.fits;4.20484;26506.3;19.3215;0.170667
20240109124922707_DDMTREBIC-R4_met.fits;4.30546;26502;75.4948;0.512
20240109124855059_DDMTREBIC-R4_snap.fits;4.73943;26478.5;10.7884;0
20240109124954451_DDMTREBIC-R4_met.fits;4.73943;26478.5;10.7884;0.341333
20240109125002131_DDMTREBIC-R4_met.fits;4.82524;26488.8;16.1254;0.170667
20240109125012029_DDMTREBIC-R4_met.fits;4.35333;26506.3;34.0517;0.341333
20240109125018173_DDMTREBIC-R4_met.fits;4.15649;26491.7;9.70396;0.170667
20240109125027389_DDMTREBIC-R4_met.fits;4.01093;26499;23.5092;2.048
20240109124955133_DDMTREBIC-R4_snap.fits;4.38885;26496.1;4.0586;0
20240109125057597_DDMTREBIC-R4_met.fits;4.16159;26496.1;8.45092;0.170667
20240109125127464_DDMTREBIC-R4_met.fits;3.90126;26507.8;8.22529;0.170667
20240109125130536_DDMTREBIC-R4_met.fits;4.20456;26526.9;9.11738;0.170667
20240109125135656_DDMTREBIC-R4_met.fits;4.18627;26497.6;19.4184;2.21867
20240109125055208_DDMTREBIC-R4_snap.fits;4.39565;26455.1;3.27493;0
20240109125216616_DDMTREBIC-R4_met.fits;4.21481;26516.6;13.6289;0.341333
20240109125155283_DDMTREBIC-R4_snap.fits;4.46819;26531.2;3.317;0
20240109125309523_DDMTREBIC-R4_met.fits;4.1142;26500.5;8.97218;0.170667
20240109125311741_DDMTREBIC-R4_met.fits;4.11797;26502;8.3081;0.170667
20240109125320957_DDMTREBIC-R4_met.fits;4.43729;26496.1;11.663;0.170667
20240109125345875_DDMTREBIC-R4_met.fits;4.77677;26526.9;14.4559;0.341333
20240109125255357_DDMTREBIC-R4_snap.fits;4.4896;26453.6;4.05336;0
20240109125401747_DDMTREBIC-R4_met.fits;4.091;26491.7;13.8753;0.341333
20240109125355432_DDMTREBIC-R4_snap.fits;4.36678;26485.8;3.02392;0
20240109125458067_DDMTREBIC-R4_met.fits;5.03995;26469.7;12.6353;0.341333
20240109125537491_DDMTREBIC-R4_met.fits;4.16737;26502;11.108;1.36533
20240109125545853_DDMTREBIC-R4_met.fits;4.35163;26502;8.75755;0.170667
20240109125549267_DDMTREBIC-R4_met.fits;4.0488;26510.7;8.10309;0.170667
20240109125455507_DDMTREBIC-R4_snap.fits;4.24436;26507.8;4.2175;0
20240109125611112_DDMTREBIC-R4_met.fits;3.9916;26482.9;16.907;0.170667
20240109125618792_DDMTREBIC-R4_met.fits;3.91335;26496.1;45.517;0.512
20240109125641832_DDMTREBIC-R4_met.fits;4.87558;26471.2;11.4294;0.170667
20240109125555581_DDMTREBIC-R4_snap.fits;3.96909;26488.8;4.00144;0
20240109125715453_DDMTREBIC-R4_met.fits;4.18228;26496.1;10.1467;0.170667
20240109125655656_DDMTREBIC-R4_snap.fits;4.36567;26499;3.82438;0
20240109125759144_DDMTREBIC-R4_met.fits;4.89389;26496.1;26.0119;0.341333
20240109125849832_DDMTREBIC-R4_met.fits;4.22936;26477.1;58.3922;0.341333
20240109125755731_DDMTREBIC-R4_snap.fits;4.41384;26497.6;4.04076;0
20240109125855805_DDMTREBIC-R4_snap.fits;4.75116;26491.7;4.32214;0
20240109125955880_DDMTREBIC-R4_snap.fits;4.48895;26504.9;4.22595;0
