#timestamp,LO_Frequency,Hit,StdDev 
1704816015.3,286047000.3,N
1704816035.1,286047000.4,N
1704816055.8,286047000.6,N
1704816075.7,286047000.2,N
1704816095.5,286047000.2,N
1704816115.4,286047000.5,N
1704816135.2,286046999.7,N
1704816155.0,286047000.2,N
1704816155.9,286047000.2,N
1704816175.8,286047002.5,N
1704816195.6,286047002.1,N
1704816215.4,286047002.1,N
1704816235.3,286047001.9,N
1704816255.1,286047002.5,N
1704816275.9,286047000.4,N
1704816295.7,286046999.7,N
1704816315.5,286047000.3,N
1704816335.4,286047000.9,N
1704816355.2,286047000.3,N
1704816375.0,286046999.9,N
1704816375.9,286046999.9,N
1704816395.8,286047001.0,N
1704816415.6,286047001.1,N
1704816435.5,286047000.7,N
1704816455.3,286047000.7,N
1704816475.1,286047000.7,N
1704816495.9,286047000.4,N
1704816515.7,286047000.1,N
1704816535.5,286047000.6,N
1704816555.4,286047000.1,N
1704816575.2,286047000.2,N
1704816595.1,286047000.5,N
1704816596.0,286047000.5,N
1704816615.8,286047000.5,N
1704816635.6,286047000.9,N
1704816655.5,286047000.3,N
1704816675.3,286047000.1,N
1704816695.1,286046999.7,N
1704816715.9,286047002.7,Y
1704816735.7,286047000.9,P
1704816755.6,286047000.7,P
1704816775.4,286047000.5,P
1704816795.2,286047000.5,Y
1704816815.1,286046998.6,P
1704816816.0,286046998.6,N
1704816835.8,286046998.9,N
1704816855.6,286047001.1,N
1704816875.5,286047001.2,N
1704816895.3,286047001.1,N
1704816915.2,286047000.9,N
1704816935.9,286047000.7,N
1704816955.7,286046999.9,N
1704816975.6,286046999.8,N
1704816995.4,286047000.6,N
1704817015.2,286047000.0,N
1704817035.1,286047000.2,N
1704817036.0,286047000.2,N
1704817055.8,286047000.4,N
1704817075.7,286047000.0,N
1704817095.5,286047002.7,Y
1704817115.3,286047002.5,P
1704817135.2,286047001.5,N
1704817155.0,286047001.3,N
1704817155.9,286047001.3,N
1704817175.8,286047003.1,Y
1704817195.6,286047002.2,P
1704817215.4,286047003.9,P
1704817235.3,286047001.7,N
1704817255.1,286047002.6,N
1704817275.8,286047002.0,N
1704817295.7,286047001.6,N
1704817315.5,286047003.0,Y
1704817335.4,286047002.4,P
1704817355.2,286047000.0,N
1704817375.0,286046999.7,N
1704817375.9,286682705.2,Y
1704817395.8,286047001.2,P
1704817415.6,286046998.6,P
1704817435.5,286046998.7,N
1704817455.3,286046998.9,N
1704817475.1,286047000.5,N
1704817495.9,286047001.1,N
1704817515.7,286047000.9,N
1704817535.5,286047000.2,N
1704817555.4,286047000.0,N
1704817575.2,286047000.3,N
1704817595.1,286047000.3,N
1704817596.0,286047000.3,N
1704817615.8,286047002.8,Y
1704817635.6,286047000.3,P
1704817655.5,286047000.1,N
1704817675.3,286047000.3,P
1704817695.1,286047000.5,Y
1704817715.9,286047000.2,P
1704817735.7,286047000.2,P
1704817755.6,286047000.1,P
1704817775.4,286047002.7,Y
1704817795.2,286047004.4,P
1704817815.1,286047004.1,N
1704817816.0,286047004.1,N
1704817835.8,286047004.1,N
1704817855.7,286047001.4,N
1704817875.5,286047003.7,N
1704817895.3,286047004.1,N
1704817915.2,286047001.3,N
1704817935.0,286047004.0,N
1704817935.9,286047004.0,N
1704817955.8,286047004.3,Y
1704817975.6,286047001.0,P
1704817995.4,286047000.9,N
1704818015.3,286047000.5,N
1704818035.1,286047000.2,N
1704818055.8,286047001.0,N
1704818075.7,286046998.1,N
1704818095.5,286047000.4,N
1704818115.4,286047000.5,N
1704818135.2,286047001.0,N
1704818155.0,286047000.4,N
1704818155.9,286047000.4,N
1704818175.8,286047001.1,N
1704818195.6,286047002.8,N
1704818215.5,286047000.1,N
1704818235.3,286046999.9,N
1704818255.1,286047000.0,N
1704818275.9,286047000.7,N
1704818295.7,286047000.0,N
1704818315.6,286047001.2,N
1704818335.4,286047001.0,N
1704818355.2,286047000.3,N
1704818375.1,286047000.6,N
1704818376.0,286047000.6,N
1704818395.8,286047000.0,N
1704818415.6,286047000.4,N
1704818435.5,286047000.5,N
1704818455.3,286047000.5,N
1704818475.1,286047000.0,N
1704818495.9,286047002.0,N
1704818515.7,286047002.0,N
1704818535.6,286047001.8,N
1704818555.4,286047004.3,Y
1704818575.2,286046999.8,P
1704818595.1,286047002.3,P
1704818596.0,286047002.3,N
1704818615.8,286047002.2,N
1704818635.7,286047000.0,N
1704818655.5,286047002.6,N
1704818675.3,286047011.9,Y
1704818695.2,286047002.3,P
1704818715.0,286047002.7,P
1704818715.9,286047002.7,P
1704818735.7,286047000.3,N
1704818755.6,286047000.9,N
1704818775.4,286046999.9,N
1704818795.3,286046999.8,N
1704818815.1,286047002.1,N
1704818816.0,286047002.1,N
1704818835.8,286047002.4,N
1704818855.7,286046999.9,N
1704818875.5,286047002.3,N
1704818895.3,286047002.5,N
1704818915.2,286047001.5,N
1704818935.0,286047001.4,N
1704818935.9,286047001.4,N
1704818955.8,286047003.7,Y
1704818975.6,286047002.6,P
1704818995.4,286047001.9,P
1704819015.3,286047002.0,P
1704819035.1,286047001.9,Y
1704819055.9,286047002.8,P
1704819075.7,286046999.9,N
1704819095.5,286047000.7,N
1704819115.4,286047000.6,N
1704819135.2,286046999.7,N
1704819155.0,286047002.5,N
1704819155.9,286047002.5,N
1704819175.8,286047002.2,N
1704819195.6,286047002.0,N
1704819215.5,286047002.6,N
1704819235.3,286047004.0,Y
1704819255.1,286047000.2,P
1704819275.9,286046999.9,N
1704819295.7,286047002.4,P
1704819315.5,286047001.0,N
1704819335.4,286047002.3,N
1704819355.2,286047002.2,N
1704819375.1,286047002.4,N
1704819376.0,286047002.4,N
1704819395.8,286047002.4,N
1704819415.6,286046999.9,N
1704819435.5,286047000.0,N
1704819455.3,286046999.8,N
1704819475.1,286047000.2,N
1704819495.9,286047002.3,N
1704819515.7,286047002.8,N
1704819535.6,286046999.9,N
1704819555.4,286046999.7,N
1704819575.2,286047001.9,N
1704819595.1,286047002.8,N
1704819596.0,286047002.8,N
