# file name; noise; peak f.; mag.; duration
20240109215924179_DDMTREBIC-R4_met.fits;4.76127;26459.5;126.037;0.341333
20240109220020157_DDMTREBIC-R4_met.fits;4.14285;26504.9;60.4136;0.512
20240109220032445_DDMTREBIC-R4_met.fits;3.84638;26503.4;14.5243;0.170667
20240109220036712_DDMTREBIC-R4_met.fits;4.65247;26515.1;10.8207;0.341333
20240109220053437_DDMTREBIC-R4_met.fits;4.33256;26500.5;8.72718;0.512
20240109220109139_DDMTREBIC-R4_met.fits;5.29969;26494.6;14.8781;0.170667
20240109220121427_DDMTREBIC-R4_met.fits;5.01157;26503.4;10.7752;0.170667
20240109220036200_DDMTREBIC-R4_snap.fits;5.23014;26478.5;4.2371;0
20240109220137981_DDMTREBIC-R4_met.fits;4.63692;26506.3;23.7232;0.170667
20240109220203923_DDMTREBIC-R4_met.fits;5.17062;26496.1;18.4687;0.512
20240109220220477_DDMTREBIC-R4_met.fits;4.6478;26500.5;28.2306;0.341333
20240109220136275_DDMTREBIC-R4_snap.fits;5.02881;26523.9;3.20808;0
20240109220237373_DDMTREBIC-R4_met.fits;4.75916;26496.1;15.6015;0.170667
20240109220249491_DDMTREBIC-R4_met.fits;5.16986;26502;15.8007;0.170667
20240109220257171_DDMTREBIC-R4_met.fits;4.80012;26497.6;18.3826;0.341333
20240109220307581_DDMTREBIC-R4_met.fits;4.23284;26509.3;12.9202;0.170667
20240109220320040_DDMTREBIC-R4_met.fits;4.47037;26504.9;13.1291;0.341333
20240109220329597_DDMTREBIC-R4_met.fits;4.05246;26504.9;12.2376;0.170667
20240109220331645_DDMTREBIC-R4_met.fits;4.29754;26504.9;15.0378;0.170667
20240109220236349_DDMTREBIC-R4_snap.fits;3.60021;26466.8;2.91164;0
20240109220347859_DDMTREBIC-R4_met.fits;5.19103;26525.4;12.4461;0.170667
20240109220425064_DDMTREBIC-R4_met.fits;4.8134;26509.3;13.7684;0.341333
20240109220336424_DDMTREBIC-R4_snap.fits;3.79035;26496.1;14.062;0
20240109220435816_DDMTREBIC-R4_met.fits;3.79035;26496.1;14.062;0.341333
20240109220447763_DDMTREBIC-R4_met.fits;5.197;26515.1;43.6147;0.512
20240109220505341_DDMTREBIC-R4_met.fits;4.86019;26493.2;11.3877;0.170667
20240109220509608_DDMTREBIC-R4_met.fits;5.04324;26494.6;10.7988;0.170667
20240109220519165_DDMTREBIC-R4_met.fits;4.11462;26510.7;14.7881;0.170667
20240109220525480_DDMTREBIC-R4_met.fits;4.70888;26502;10.6158;0.170667
20240109220436499_DDMTREBIC-R4_snap.fits;5.37672;26547.4;3.9494;0
20240109220537427_DDMTREBIC-R4_met.fits;4.30259;26506.3;9.76098;0.170667
20240109220550909_DDMTREBIC-R4_met.fits;4.35028;26488.8;13.4799;0.341333
20240109220601832_DDMTREBIC-R4_met.fits;5.57763;26521;11.2597;0.170667
20240109220603880_DDMTREBIC-R4_met.fits;5.84522;26506.3;13.5639;0.341333
20240109220629992_DDMTREBIC-R4_met.fits;5.79427;26481.4;17.4057;0.170667
20240109220536573_DDMTREBIC-R4_snap.fits;5.64082;26452.1;4.49237;0
20240109220641939_DDMTREBIC-R4_met.fits;4.83146;26494.6;9.70482;1.70667
20240109220713171_DDMTREBIC-R4_met.fits;4.95852;26484.4;18.341;0.170667
20240109220715560_DDMTREBIC-R4_met.fits;5.0937;26516.6;12.0624;0.170667
20240109220730579_DDMTREBIC-R4_met.fits;4.88474;26510.7;11.3972;0.170667
20240109220636648_DDMTREBIC-R4_snap.fits;4.50454;26503.4;5.43207;0
20240109220810856_DDMTREBIC-R4_met.fits;4.16142;26449.2;12.3659;0.170667
20240109220822973_DDMTREBIC-R4_met.fits;4.2992;26521;13.834;0.341333
20240109220736723_DDMTREBIC-R4_snap.fits;4.50443;26526.9;2.96476;0
20240109220834749_DDMTREBIC-R4_met.fits;4.34741;26507.8;11.6454;0.170667
20240109220922365_DDMTREBIC-R4_met.fits;3.64128;26497.6;10.9487;0.170667
20240109220836797_DDMTREBIC-R4_snap.fits;5.06312;26525.4;4.13846;0
20240109221003325_DDMTREBIC-R4_met.fits;5.81584;26521;16.1858;0.341333
20240109221013565_DDMTREBIC-R4_met.fits;4.43307;26494.6;79.7217;2.048
20240109220936872_DDMTREBIC-R4_snap.fits;4.47216;26500.5;5.01283;0
20240109221052648_DDMTREBIC-R4_met.fits;3.98475;26502;10.8857;0.170667
20240109221105960_DDMTREBIC-R4_met.fits;5.15626;26477.1;19.9608;0.170667
20240109221121320_DDMTREBIC-R4_met.fits;3.9625;26500.5;24.8322;0.682667
20240109221124051_DDMTREBIC-R4_met.fits;3.70742;26496.1;7.5678;0.170667
20240109221036947_DDMTREBIC-R4_snap.fits;4.63618;26506.3;3.11136;0
20240109221140093_DDMTREBIC-R4_met.fits;5.66175;26503.4;14.2938;0.341333
20240109221203304_DDMTREBIC-R4_met.fits;4.96026;26509.3;163.672;0.512
20240109221213715_DDMTREBIC-R4_met.fits;3.81564;26494.6;8.28821;0.170667
20240109221228051_DDMTREBIC-R4_met.fits;4.3688;26481.4;12.7106;0.341333
20240109221137021_DDMTREBIC-R4_snap.fits;5.36358;26472.7;3.72233;0
20240109221235219_DDMTREBIC-R4_met.fits;4.5137;26519.5;18.9085;0.170667
20240109221258429_DDMTREBIC-R4_met.fits;4.65944;26471.2;19.2706;0.341333
20240109221304061_DDMTREBIC-R4_met.fits;4.99207;26491.7;10.5241;0.170667
20240109221324883_DDMTREBIC-R4_met.fits;4.20565;26518.1;15.5083;0.170667
20240109221237096_DDMTREBIC-R4_snap.fits;4.80215;26474.1;3.4445;0
20240109221350653_DDMTREBIC-R4_met.fits;3.68864;26497.6;11.5896;0.341333
20240109221430248_DDMTREBIC-R4_met.fits;4.38802;26497.6;14.6432;0.170667
20240109221433149_DDMTREBIC-R4_met.fits;5.487;26503.4;13.7221;0.170667
20240109221337171_DDMTREBIC-R4_snap.fits;4.09546;26523.9;3.9698;0
20240109221455165_DDMTREBIC-R4_met.fits;3.94427;26522.5;15.3145;0.170667
20240109221459773_DDMTREBIC-R4_met.fits;4.19695;26500.5;9.78912;0.170667
20240109221505405_DDMTREBIC-R4_met.fits;4.41295;26487.3;9.44306;0.170667
20240109221509160_DDMTREBIC-R4_met.fits;4.45502;26528.3;22.6229;0.341333
20240109221529811_DDMTREBIC-R4_met.fits;4.54843;26478.5;35.4744;0.341333
20240109221534419_DDMTREBIC-R4_met.fits;4.65565;26500.5;14.5315;0.170667
20240109221437245_DDMTREBIC-R4_snap.fits;3.74056;26465.3;3.80742;0
20240109221555240_DDMTREBIC-R4_met.fits;4.6937;26525.4;12.4069;0.341333
20240109221608552_DDMTREBIC-R4_met.fits;4.49855;26482.9;23.6669;0.341333
20240109221620499_DDMTREBIC-R4_met.fits;4.99577;26496.1;11.2372;0.170667
20240109221537320_DDMTREBIC-R4_snap.fits;4.9043;26494.6;4.28682;0
20240109221637053_DDMTREBIC-R4_met.fits;4.60236;26496.1;14.268;0.341333
20240109221716819_DDMTREBIC-R4_met.fits;5.08203;26510.7;11.1139;0.170667
20240109221723304_DDMTREBIC-R4_met.fits;5.20757;26499;14.688;0.170667
20240109221731155_DDMTREBIC-R4_met.fits;4.96197;26522.5;74.1329;0.512
20240109221637395_DDMTREBIC-R4_snap.fits;3.95898;26488.8;3.8373;0
20240109221740541_DDMTREBIC-R4_met.fits;4.88412;26515.1;9.86705;0.170667
20240109221756755_DDMTREBIC-R4_met.fits;5.05622;26543;18.4218;0.341333
20240109221737469_DDMTREBIC-R4_snap.fits;4.7257;26534.2;3.60332;0
20240109221840957_DDMTREBIC-R4_met.fits;4.73475;26502;9.53685;0.170667
20240109221857171_DDMTREBIC-R4_met.fits;4.81361;26500.5;11.4044;0.341333
20240109221907752_DDMTREBIC-R4_met.fits;4.02848;26519.5;11.9949;0.170667
20240109221917139_DDMTREBIC-R4_met.fits;3.85525;26521;14.5667;0.341333
20240109221837544_DDMTREBIC-R4_snap.fits;4.78428;26543;3.74839;0
20240109221944616_DDMTREBIC-R4_met.fits;4.81233;26504.9;14.069;0.170667
20240109222000659_DDMTREBIC-R4_met.fits;4.19238;26507.8;16.1062;0.170667
20240109222010045_DDMTREBIC-R4_met.fits;4.96061;26503.4;12.5219;0.341333
20240109222017896_DDMTREBIC-R4_met.fits;3.66097;26523.9;12.7502;0.512
20240109221937619_DDMTREBIC-R4_snap.fits;4.90042;26484.4;3.76859;0
20240109222038888_DDMTREBIC-R4_met.fits;4.09109;26491.7;19.1522;0.170667
20240109222054248_DDMTREBIC-R4_met.fits;4.97129;26519.5;10.1359;0.341333
20240109222108925_DDMTREBIC-R4_met.fits;4.20009;26504.9;8.66074;0.341333
20240109222118995_DDMTREBIC-R4_met.fits;4.30023;26504.9;9.73197;0.170667
20240109222037693_DDMTREBIC-R4_snap.fits;5.21767;26521;4.98639;0
20240109222137768_DDMTREBIC-R4_snap.fits;4.84197;26455.1;5.96604;0
20240109222242451_DDMTREBIC-R4_met.fits;4.8488;26518.1;14.1697;0.512
20240109222259005_DDMTREBIC-R4_met.fits;4.98265;26503.4;32.042;0.341333
20240109222306515_DDMTREBIC-R4_met.fits;4.55854;26500.5;11.8071;0.170667
20240109222326824_DDMTREBIC-R4_met.fits;5.25103;26506.3;11.9056;0.341333
20240109222237843_DDMTREBIC-R4_snap.fits;5.83228;26482.9;4.60252;0
20240109222342013_DDMTREBIC-R4_met.fits;5.62496;26500.5;15.3263;0.341333
20240109222434749_DDMTREBIC-R4_met.fits;4.88002;26507.8;10.9895;0.170667
20240109222337917_DDMTREBIC-R4_snap.fits;5.89065;26537.1;4.71158;0
20240109222440723_DDMTREBIC-R4_met.fits;3.71236;26497.6;9.75739;0.341333
20240109222452840_DDMTREBIC-R4_met.fits;5.3807;26506.3;61.8053;0.512
20240109222512296_DDMTREBIC-R4_met.fits;5.43375;26496.1;12.2207;0.170667
20240109222533459_DDMTREBIC-R4_met.fits;4.40731;26507.8;8.92396;0.170667
20240109222437992_DDMTREBIC-R4_snap.fits;5.2535;26503.4;7.48722;0
20240109222622952_DDMTREBIC-R4_met.fits;5.42431;26525.4;60.1644;0.341333
20240109222538067_DDMTREBIC-R4_snap.fits;4.71283;26468.3;4.56778;0
20240109222639165_DDMTREBIC-R4_met.fits;5.51605;26499;12.7322;0.341333
20240109222726611_DDMTREBIC-R4_met.fits;5.0267;26480;53.2197;0.341333
20240109222731219_DDMTREBIC-R4_met.fits;5.01511;26487.3;35.5023;0.341333
20240109222638141_DDMTREBIC-R4_snap.fits;4.39748;26478.5;3.88304;0
20240109222740435_DDMTREBIC-R4_met.fits;4.54524;26547.4;11.0046;0.341333
20240109222809277_DDMTREBIC-R4_met.fits;5.05919;26500.5;11.1653;0.341333
20240109222813373_DDMTREBIC-R4_met.fits;5.16654;26478.5;19.1395;0.170667
20240109222738216_DDMTREBIC-R4_snap.fits;4.23861;26459.5;3.56538;0
20240109222907475_DDMTREBIC-R4_met.fits;4.54178;26499;15.6554;0.170667
20240109222922152_DDMTREBIC-R4_met.fits;5.31709;26452.1;57.4317;0.512
20240109222838291_DDMTREBIC-R4_snap.fits;4.69103;26519.5;4.2935;0
20240109222937000_DDMTREBIC-R4_met.fits;5.62784;26521;18.3869;0.341333
20240109222951336_DDMTREBIC-R4_met.fits;5.44351;26496.1;12.1562;0.341333
20240109223007379_DDMTREBIC-R4_met.fits;3.66604;26503.4;24.0831;0.341333
20240109223033661_DDMTREBIC-R4_met.fits;5.10388;26493.2;125.112;0.341333
20240109222938365_DDMTREBIC-R4_snap.fits;4.99438;26522.5;4.0698;0
20240109223054483_DDMTREBIC-R4_met.fits;5.34611;26522.5;11.2835;0.170667
20240109223057896_DDMTREBIC-R4_met.fits;4.47035;26458;12.2164;0.341333
20240109223121448_DDMTREBIC-R4_met.fits;4.17675;26509.3;27.0493;0.170667
20240109223038440_DDMTREBIC-R4_snap.fits;4.20086;26522.5;4.72691;0
20240109223139027_DDMTREBIC-R4_met.fits;4.96487;26493.2;10.6734;0.170667
20240109223148243_DDMTREBIC-R4_met.fits;5.08463;26493.2;15.051;1.70667
20240109223210088_DDMTREBIC-R4_met.fits;4.04657;26504.9;8.13601;0.170667
20240109223220157_DDMTREBIC-R4_met.fits;5.06184;26540;15.4982;0.170667
20240109223138515_DDMTREBIC-R4_snap.fits;4.47457;26518.1;2.75677;0
20240109223236200_DDMTREBIC-R4_met.fits;4.55228;26503.4;9.36285;0.170667
20240109223310504_DDMTREBIC-R4_met.fits;5.5748;26500.5;51.1004;0.682667
20240109223238589_DDMTREBIC-R4_snap.fits;5.37173;26534.2;4.20549;0
20240109223417747_DDMTREBIC-R4_met.fits;5.08065;26543;36.9031;0.341333
20240109223338664_DDMTREBIC-R4_snap.fits;4.17008;26458;3.01532;0
20240109223452733_DDMTREBIC-R4_met.fits;4.30044;26499;9.81571;0.170667
20240109223503315_DDMTREBIC-R4_met.fits;4.17911;26494.6;9.81004;0.170667
20240109223523453_DDMTREBIC-R4_met.fits;4.90593;26513.7;18.7094;0.170667
20240109223533693_DDMTREBIC-R4_met.fits;4.38833;26497.6;9.85699;0.341333
20240109223438739_DDMTREBIC-R4_snap.fits;4.78397;26450.7;5.74937;0
20240109223536765_DDMTREBIC-R4_met.fits;4.19797;26513.7;32.5451;1.36533
20240109223538813_DDMTREBIC-R4_snap.fits;4.88185;26494.6;4.06887;0
20240109223638888_DDMTREBIC-R4_met.fits;3.62082;26491.7;9.67242;0.170667
20240109223723944_DDMTREBIC-R4_met.fits;5.05088;26506.3;10.303;1.024
20240109223638888_DDMTREBIC-R4_snap.fits;4.73554;26547.4;2.97903;0
20240109223737768_DDMTREBIC-R4_met.fits;4.64868;26494.6;18.7602;0.341333
20240109223749715_DDMTREBIC-R4_met.fits;4.53133;26478.5;87.4184;0.341333
20240109223802173_DDMTREBIC-R4_met.fits;3.85394;26494.6;9.38455;0.170667
20240109223816851_DDMTREBIC-R4_met.fits;5.00991;26494.6;20.3759;0.853333
20240109223738963_DDMTREBIC-R4_snap.fits;4.35431;26509.3;3.96121;0
20240109223839037_DDMTREBIC-R4_snap.fits;5.57551;26509.3;4.10832;0
20240109223948499_DDMTREBIC-R4_met.fits;4.62943;26500.5;10.7036;2.21867
20240109223957544_DDMTREBIC-R4_met.fits;5.71653;26485.8;15.2373;0.341333
20240109224017171_DDMTREBIC-R4_met.fits;4.48696;26507.8;9.03414;0.512
20240109224023485_DDMTREBIC-R4_met.fits;5.15077;26497.6;14.4777;0.170667
20240109224026557_DDMTREBIC-R4_met.fits;4.54121;26510.7;13.2;0.341333
20240109224030312_DDMTREBIC-R4_met.fits;5.14564;26485.8;11.2422;0.170667
20240109223939112_DDMTREBIC-R4_snap.fits;4.59014;26482.9;4.17506;0
20240109224048061_DDMTREBIC-R4_met.fits;5.42441;26509.3;12.5062;0.170667
20240109224120829_DDMTREBIC-R4_met.fits;4.30234;26534.2;9.36333;0.170667
20240109224132093_DDMTREBIC-R4_met.fits;4.49546;26500.5;11.5441;1.70667
20240109224039187_DDMTREBIC-R4_snap.fits;4.66043;26459.5;4.23515;0
20240109224139261_DDMTREBIC-R4_snap.fits;4.61492;26516.6;4.48671;0
20240109224254013_DDMTREBIC-R4_met.fits;5.05714;26490.2;10.9903;0.341333
20240109224258792_DDMTREBIC-R4_met.fits;4.99098;26522.5;10.3067;0.170667
20240109224320979_DDMTREBIC-R4_met.fits;4.05931;26497.6;20.7168;0.341333
20240109224324051_DDMTREBIC-R4_met.fits;5.30915;26518.1;11.5098;0.341333
20240109224327293_DDMTREBIC-R4_met.fits;4.27113;26512.2;13.9907;0.170667
20240109224239336_DDMTREBIC-R4_snap.fits;4.75488;26506.3;49.4478;0
20240109224338557_DDMTREBIC-R4_met.fits;5.04793;26506.3;54.345;0.341333
20240109224427709_DDMTREBIC-R4_met.fits;4.22751;26500.5;28.9447;0.341333
20240109224339411_DDMTREBIC-R4_snap.fits;4.76749;26521;4.99633;0
20240109224505768_DDMTREBIC-R4_met.fits;5.72121;26506.3;12.4426;0.341333
20240109224512253_DDMTREBIC-R4_met.fits;4.37515;26497.6;28.8251;0.341333
20240109224439485_DDMTREBIC-R4_snap.fits;4.96835;26532.7;4.53235;0
20240109224538195_DDMTREBIC-R4_met.fits;4.99093;26487.3;13.5414;0.512
20240109224551677_DDMTREBIC-R4_met.fits;3.9063;26504.9;16.2833;0.341333
20240109224618643_DDMTREBIC-R4_met.fits;6.32027;26481.4;13.7102;0.170667
20240109224628200_DDMTREBIC-R4_met.fits;4.04114;26506.3;15.6036;0.341333
20240109224539560_DDMTREBIC-R4_snap.fits;4.81265;26487.3;4.00334;0
20240109224642365_DDMTREBIC-R4_met.fits;4.38695;26507.8;26.9178;0.341333
20240109224649363_DDMTREBIC-R4_met.fits;4.07089;26534.2;9.4928;0.682667
20240109224720253_DDMTREBIC-R4_met.fits;4.94707;26547.4;11.9456;0.170667
20240109224730493_DDMTREBIC-R4_met.fits;4.57062;26510.7;11.3143;0.170667
20240109224733224_DDMTREBIC-R4_met.fits;4.20681;26488.8;11.0064;0.170667
20240109224639635_DDMTREBIC-R4_snap.fits;4.60717;26488.8;4.00443;0
20240109224739368_DDMTREBIC-R4_met.fits;4.1449;26494.6;14.4228;1.36533
20240109224745341_DDMTREBIC-R4_met.fits;4.35123;26499;22.8538;0.682667
20240109224757629_DDMTREBIC-R4_met.fits;4.30866;26525.4;10.7239;0.341333
20240109224801896_DDMTREBIC-R4_met.fits;4.46287;26509.3;18.1452;0.341333
20240109224809576_DDMTREBIC-R4_met.fits;4.78721;26516.6;9.87103;0.512
20240109224821523_DDMTREBIC-R4_met.fits;4.79493;26509.3;10.4489;0.170667
20240109224836883_DDMTREBIC-R4_met.fits;4.16635;26525.4;8.68516;0.341333
20240109224739709_DDMTREBIC-R4_snap.fits;5.31003;26477.1;3.25667;0
20240109224916307_DDMTREBIC-R4_met.fits;3.89422;26497.6;14.7638;0.512
20240109224839784_DDMTREBIC-R4_snap.fits;4.66414;26506.3;4.20694;0
20240109225004605_DDMTREBIC-R4_met.fits;3.79298;26513.7;9.13451;0.170667
20240109225019624_DDMTREBIC-R4_met.fits;4.2701;26509.3;12.0428;0.170667
20240109225023379_DDMTREBIC-R4_met.fits;5.39145;26502;12.9757;0.170667
20240109225027133_DDMTREBIC-R4_met.fits;5.8315;26509.3;13.9403;0.170667
20240109224939859_DDMTREBIC-R4_snap.fits;3.98028;26529.8;3.91329;0
20240109225104509_DDMTREBIC-R4_met.fits;5.4887;26491.7;11.2898;0.170667
20240109225112701_DDMTREBIC-R4_met.fits;4.16592;26516.6;28.973;0.170667
20240109225039933_DDMTREBIC-R4_snap.fits;4.47657;26458;4.63204;0
20240109225153491_DDMTREBIC-R4_met.fits;5.15246;26547.4;17.2123;3.24267
20240109225207315_DDMTREBIC-R4_met.fits;5.01963;26503.4;22.5129;0.512
20240109225223528_DDMTREBIC-R4_met.fits;4.75674;26496.1;18.0954;0.341333
20240109225140008_DDMTREBIC-R4_snap.fits;4.40379;26456.5;3.92706;0
20240109225241619_DDMTREBIC-R4_met.fits;4.54585;26497.6;10.311;0.170667
20240109225321725_DDMTREBIC-R4_met.fits;4.94097;26509.3;21.153;0.170667
20240109225325480_DDMTREBIC-R4_met.fits;3.77989;26506.3;29.7222;0.341333
20240109225240083_DDMTREBIC-R4_snap.fits;4.68891;26535.6;3.92213;0
20240109225412243_DDMTREBIC-R4_met.fits;4.15444;26512.2;12.2491;0.170667
20240109225436819_DDMTREBIC-R4_met.fits;4.2318;26500.5;8.53388;0.170667
20240109225340157_DDMTREBIC-R4_snap.fits;5.16296;26499;3.92127;0
20240109225519485_DDMTREBIC-R4_met.fits;4.43509;26541.5;12.0827;0.170667
20240109225528360_DDMTREBIC-R4_met.fits;4.17005;26474.1;27.7679;0.341333
20240109225440232_DDMTREBIC-R4_snap.fits;4.13332;26494.6;3.39893;0
20240109225540307_DDMTREBIC-R4_met.fits;4.04208;26522.5;46.5369;0.341333
20240109225545256_DDMTREBIC-R4_met.fits;4.10013;26496.1;16.8803;0.341333
20240109225550376_DDMTREBIC-R4_met.fits;4.86364;26496.1;26.4734;0.682667
20240109225627240_DDMTREBIC-R4_met.fits;4.0693;26525.4;9.06023;0.341333
20240109225637480_DDMTREBIC-R4_met.fits;4.99755;26504.9;15.0529;0.170667
20240109225540307_DDMTREBIC-R4_snap.fits;4.50335;26540;5.23671;0
20240109225655400_DDMTREBIC-R4_met.fits;4.784;26499;11.8454;0.341333
20240109225707347_DDMTREBIC-R4_met.fits;4.74518;26472.7;14.0135;0.512
20240109225733629_DDMTREBIC-R4_met.fits;4.73649;26506.3;85.4392;0.341333
20240109225640381_DDMTREBIC-R4_snap.fits;4.61159;26469.7;4.10101;0
20240109225811859_DDMTREBIC-R4_met.fits;4.47719;26512.2;44.1838;0.341333
20240109225740456_DDMTREBIC-R4_snap.fits;4.17188;26532.7;3.43354;0
20240109225841896_DDMTREBIC-R4_met.fits;5.48731;26497.6;11.7453;0.170667
20240109225851453_DDMTREBIC-R4_met.fits;5.02537;26502;20.0903;0.170667
20240109225856915_DDMTREBIC-R4_met.fits;5.39766;26506.3;36.5948;0.341333
20240109225840531_DDMTREBIC-R4_snap.fits;4.84763;26522.5;6.53708;0
20240109225940605_DDMTREBIC-R4_snap.fits;4.02097;26460.9;4.16486;0
