# file name; noise; peak f.; mag.; duration
20240109005912872_DDMTREBIC-R4_met.fits;4.49819;26506.3;14.3772;0.341333
20240109005936936_DDMTREBIC-R4_met.fits;4.47948;26512.2;8.98833;0.170667
20240109005948200_DDMTREBIC-R4_met.fits;4.98811;26484.4;16.7577;0.341333
20240109010040083_DDMTREBIC-R4_met.fits;4.67586;26488.8;13.9342;0.170667
20240109010043496_DDMTREBIC-R4_met.fits;4.86244;26502;15.5906;0.853333
20240109010002195_DDMTREBIC-R4_snap.fits;5.07341;26543;3.58748;0
20240109010119165_DDMTREBIC-R4_met.fits;4.95557;26515.1;19.1618;0.341333
20240109010136232_DDMTREBIC-R4_met.fits;4.79999;26494.6;9.7398;0.170667
20240109010139475_DDMTREBIC-R4_met.fits;4.37639;26497.6;10.6888;0.170667
20240109010102269_DDMTREBIC-R4_snap.fits;5.21503;26500.5;7.64995;0
20240109010201320_DDMTREBIC-R4_met.fits;4.42197;26503.4;9.64729;0.341333
20240109010205245_DDMTREBIC-R4_met.fits;4.61738;26499;28.705;0.341333
20240109010227261_DDMTREBIC-R4_met.fits;4.24524;26507.8;48.9052;2.38933
20240109010242621_DDMTREBIC-R4_met.fits;4.17222;26506.3;10.9466;0.341333
20240109010202344_DDMTREBIC-R4_snap.fits;5.62211;26523.9;4.42814;0
20240109010311805_DDMTREBIC-R4_met.fits;4.12226;26507.8;21.4413;0.170667
20240109010333480_DDMTREBIC-R4_met.fits;3.87771;26510.7;42.5434;0.341333
20240109010356520_DDMTREBIC-R4_met.fits;4.17206;26462.4;9.24751;0.170667
20240109010302419_DDMTREBIC-R4_snap.fits;4.70272;26499;5.51109;0
20240109010404371_DDMTREBIC-R4_met.fits;7.72519;26468.3;22.1321;0.512
20240109010407955_DDMTREBIC-R4_met.fits;5.39259;26512.2;17.8647;0.170667
20240109010410344_DDMTREBIC-R4_met.fits;4.7079;26526.9;9.59958;0.341333
20240109010434749_DDMTREBIC-R4_met.fits;4.41694;26493.2;13.9332;0.170667
20240109010440552_DDMTREBIC-R4_met.fits;4.69275;26487.3;9.94197;0.170667
20240109010402493_DDMTREBIC-R4_snap.fits;4.81445;26545.9;4.32188;0
20240109010509565_DDMTREBIC-R4_met.fits;4.52666;26518.1;14.08;0.341333
20240109010511955_DDMTREBIC-R4_met.fits;5.23891;26491.7;21.8354;0.341333
20240109010514515_DDMTREBIC-R4_met.fits;4.7584;26519.5;26.1503;0.341333
20240109010539944_DDMTREBIC-R4_met.fits;4.90871;26507.8;29.8773;0.341333
20240109010543528_DDMTREBIC-R4_met.fits;5.18047;26512.2;15.3893;0.170667
20240109010502568_DDMTREBIC-R4_snap.fits;4.81888;26523.9;4.11414;0
20240109010640531_DDMTREBIC-R4_met.fits;4.19949;26543;27.7534;0.341333
20240109010658621_DDMTREBIC-R4_met.fits;5.14727;26496.1;15.4389;0.170667
20240109010602643_DDMTREBIC-R4_snap.fits;4.80296;26522.5;3.88883;0
20240109010707667_DDMTREBIC-R4_met.fits;4.23376;26512.2;9.47145;0.170667
20240109010716029_DDMTREBIC-R4_met.fits;5.34033;26482.9;27.9595;0.170667
20240109010741117_DDMTREBIC-R4_met.fits;4.55579;26471.2;9.18344;1.70667
20240109010751869_DDMTREBIC-R4_met.fits;4.68187;26512.2;14.0463;0.341333
20240109010702717_DDMTREBIC-R4_snap.fits;4.01316;26481.4;3.31044;0
20240109010812179_DDMTREBIC-R4_met.fits;3.76925;26482.9;22.7861;0.341333
20240109010834877_DDMTREBIC-R4_met.fits;5.39027;26496.1;50.7533;0.341333
20240109010802792_DDMTREBIC-R4_snap.fits;5.4697;26543;4.45958;0
20240109010938877_DDMTREBIC-R4_met.fits;4.12632;26519.5;232.536;0.512
20240109010952360_DDMTREBIC-R4_met.fits;4.66968;26504.9;10.2936;0.170667
20240109010902867_DDMTREBIC-R4_snap.fits;4.27896;26512.2;3.70379;0
20240109011013523_DDMTREBIC-R4_met.fits;5.08749;26510.7;14.2474;0.341333
20240109011027688_DDMTREBIC-R4_met.fits;5.76845;26510.7;14.5658;0.170667
20240109011029907_DDMTREBIC-R4_met.fits;5.49502;26497.6;28.8527;0.341333
20240109011002941_DDMTREBIC-R4_snap.fits;3.71723;26452.1;4.49013;0
20240109011106259_DDMTREBIC-R4_met.fits;4.5194;26507.8;98.1952;0.853333
20240109011115133_DDMTREBIC-R4_met.fits;4.38237;26484.4;12.5623;0.341333
20240109011122301_DDMTREBIC-R4_met.fits;4.27231;26497.6;10.297;0.341333
20240109011144829_DDMTREBIC-R4_met.fits;5.17384;26490.2;22.7729;0.341333
20240109011159677_DDMTREBIC-R4_met.fits;5.2744;26500.5;25.8474;0.341333
20240109011103016_DDMTREBIC-R4_snap.fits;4.14763;26487.3;4.15303;0
20240109011210088_DDMTREBIC-R4_met.fits;4.18441;26510.7;12.8281;0.170667
20240109011220328_DDMTREBIC-R4_met.fits;4.07843;26478.5;17.7614;0.341333
20240109011244392_DDMTREBIC-R4_met.fits;4.63512;26465.3;10.5576;0.682667
20240109011203091_DDMTREBIC-R4_snap.fits;4.99251;26543;4.50185;0
20240109011316136_DDMTREBIC-R4_met.fits;4.24325;26502;20.6662;0.170667
20240109011342248_DDMTREBIC-R4_met.fits;4.18116;26484.4;10.8325;0.341333
20240109011349587_DDMTREBIC-R4_met.fits;4.67509;26503.4;34.5764;0.512
20240109011303165_DDMTREBIC-R4_snap.fits;5.07348;26480;4.69851;0
20240109011448979_DDMTREBIC-R4_met.fits;4.44632;26497.6;15.3268;0.341333
20240109011452563_DDMTREBIC-R4_met.fits;4.65394;26512.2;61.5288;0.341333
20240109011456829_DDMTREBIC-R4_met.fits;4.64609;26521;20.7625;0.341333
20240109011403240_DDMTREBIC-R4_snap.fits;4.47492;26477.1;4.56385;0
20240109011545469_DDMTREBIC-R4_met.fits;4.45679;26488.8;49.4541;1.87733
20240109011503315_DDMTREBIC-R4_snap.fits;4.01158;26481.4;3.54687;0
20240109011603731_DDMTREBIC-R4_met.fits;5.55072;26507.8;13.5783;0.341333
20240109011619091_DDMTREBIC-R4_met.fits;4.65509;26481.4;14.9171;0.341333
20240109011623357_DDMTREBIC-R4_met.fits;5.02023;26506.3;25.7295;0.341333
20240109011626600_DDMTREBIC-R4_met.fits;3.84946;26484.4;19.8768;0.341333
20240109011643837_DDMTREBIC-R4_met.fits;4.62107;26494.6;9.25079;0.170667
20240109011646739_DDMTREBIC-R4_met.fits;4.8064;26504.9;20.1553;0.341333
20240109011603389_DDMTREBIC-R4_snap.fits;5.74951;26449.2;4.19068;0
20240109011659880_DDMTREBIC-R4_met.fits;5.7711;26493.2;17.1553;1.36533
20240109011735549_DDMTREBIC-R4_met.fits;5.41649;26506.3;11.9838;0.341333
20240109011703464_DDMTREBIC-R4_snap.fits;4.55245;26450.7;3.46967;0
20240109011829480_DDMTREBIC-R4_met.fits;4.37474;26477.1;9.4785;0.170667
20240109011844499_DDMTREBIC-R4_met.fits;4.39256;26482.9;18.449;0.341333
20240109011847400_DDMTREBIC-R4_met.fits;4.40447;26506.3;9.60186;0.341333
20240109011900371_DDMTREBIC-R4_met.fits;5.49053;26509.3;14.9067;0.512
20240109011803539_DDMTREBIC-R4_snap.fits;4.75063;26522.5;3.87299;0
20240109011927507_DDMTREBIC-R4_met.fits;5.06964;26456.5;39.8424;0.341333
20240109011930237_DDMTREBIC-R4_met.fits;4.58637;26472.7;9.36894;0.170667
20240109011933309_DDMTREBIC-R4_met.fits;5.52172;26502;15.5506;1.70667
20240109011941672_DDMTREBIC-R4_met.fits;6.28947;26494.6;15.939;1.024
20240109011903613_DDMTREBIC-R4_snap.fits;5.41715;26523.9;4.65906;0
20240109012005224_DDMTREBIC-R4_met.fits;5.15471;26504.9;17.0999;0.341333
20240109012003688_DDMTREBIC-R4_snap.fits;3.90103;26502;4.8611;0
20240109012105640_DDMTREBIC-R4_met.fits;4.53844;26499;9.97042;0.341333
20240109012111101_DDMTREBIC-R4_met.fits;4.71098;26526.9;9.57672;0.170667
20240109012126291_DDMTREBIC-R4_met.fits;4.61496;26497.6;9.88351;1.536
20240109012134141_DDMTREBIC-R4_met.fits;4.4073;26510.7;12.7101;0.170667
20240109012136701_DDMTREBIC-R4_met.fits;3.77166;26490.2;12.3849;0.170667
20240109012140115_DDMTREBIC-R4_met.fits;5.13907;26502;24.1621;3.584
20240109012152061_DDMTREBIC-R4_met.fits;4.50512;26494.6;10.4553;0.170667
20240109012158547_DDMTREBIC-R4_met.fits;4.44532;26506.3;9.82433;0.170667
20240109012103763_DDMTREBIC-R4_snap.fits;5.4359;26519.5;2.99154;0
20240109012203837_DDMTREBIC-R4_snap.fits;4.78156;26466.8;4.87954;0
20240109012305448_DDMTREBIC-R4_met.fits;4.69967;26500.5;16.4483;0.341333
20240109012333608_DDMTREBIC-R4_met.fits;4.25657;26475.6;69.2026;0.341333
20240109012401256_DDMTREBIC-R4_met.fits;4.90284;26499;15.8741;0.341333
20240109012303912_DDMTREBIC-R4_snap.fits;4.09875;26545.9;4.65078;0
20240109012406376_DDMTREBIC-R4_met.fits;4.73884;26490.2;49.5348;0.512
20240109012445800_DDMTREBIC-R4_met.fits;5.11594;26488.8;22.7442;0.170667
20240109012456381_DDMTREBIC-R4_met.fits;5.23826;26528.3;31.9214;0.512
20240109012403987_DDMTREBIC-R4_snap.fits;5.39028;26502;4.07114;0
20240109012505939_DDMTREBIC-R4_met.fits;5.29486;26515.1;19.2595;0.170667
20240109012512424_DDMTREBIC-R4_met.fits;4.36598;26541.5;36.6821;0.512
20240109012524371_DDMTREBIC-R4_met.fits;3.77804;26488.8;9.11108;0.170667
20240109012533416_DDMTREBIC-R4_met.fits;4.63222;26482.9;60.6942;0.341333
20240109012554920_DDMTREBIC-R4_met.fits;4.27979;26509.3;13.7535;0.170667
20240109012504061_DDMTREBIC-R4_snap.fits;4.63306;26541.5;4.35283;0
20240109012603112_DDMTREBIC-R4_met.fits;4.86216;26485.8;10.5653;0.170667
20240109012606184_DDMTREBIC-R4_met.fits;4.60279;26521;24.8982;0.170667
20240109012646120_DDMTREBIC-R4_met.fits;5.26078;26543;13.7043;0.853333
20240109012604136_DDMTREBIC-R4_snap.fits;4.07671;26487.3;3.96205;0
20240109012719741_DDMTREBIC-R4_met.fits;3.96976;26499;33.4142;0.341333
20240109012730493_DDMTREBIC-R4_met.fits;4.39111;26491.7;18.7835;0.512
20240109012744488_DDMTREBIC-R4_met.fits;4.89206;26521;10.9158;0.341333
20240109012757288_DDMTREBIC-R4_met.fits;4.78941;26499;20.785;0.341333
20240109012800360_DDMTREBIC-R4_met.fits;5.02668;26522.5;53.2195;1.536
20240109012704211_DDMTREBIC-R4_snap.fits;4.34382;26521;3.93141;0
20240109012830227_DDMTREBIC-R4_met.fits;4.44232;26474.1;11.6201;0.170667
20240109012804285_DDMTREBIC-R4_snap.fits;4.91647;26469.7;4.10945;0
20240109012904360_DDMTREBIC-R4_snap.fits;4.76719;26458;3.86274;0
20240109013015187_DDMTREBIC-R4_met.fits;5.11572;26499;21.4736;0.341333
20240109013030717_DDMTREBIC-R4_met.fits;4.41861;26522.5;92.809;0.341333
20240109013035667_DDMTREBIC-R4_met.fits;4.97321;26506.3;15.5082;0.341333
20240109013042493_DDMTREBIC-R4_met.fits;4.93261;26499;10.5624;0.170667
20240109013054611_DDMTREBIC-R4_met.fits;4.58646;26502;19.8417;0.170667
20240109013004435_DDMTREBIC-R4_snap.fits;5.19522;26516.6;3.77762;0
20240109013101779_DDMTREBIC-R4_met.fits;4.78628;26497.6;9.86909;1.36533
20240109013130963_DDMTREBIC-R4_met.fits;3.64223;26494.6;16.0675;0.512
20240109013153832_DDMTREBIC-R4_met.fits;4.77811;26493.2;10.9272;0.512
20240109013104509_DDMTREBIC-R4_snap.fits;4.89528;26459.5;4.25996;0
20240109013213629_DDMTREBIC-R4_met.fits;4.96706;26502;14.6721;0.170667
20240109013254931_DDMTREBIC-R4_met.fits;4.10613;26515.1;10.9169;1.024
20240109013204584_DDMTREBIC-R4_snap.fits;4.4989;26463.9;3.71128;0
20240109013319165_DDMTREBIC-R4_met.fits;4.56232;26510.7;17.3985;0.341333
20240109013336232_DDMTREBIC-R4_met.fits;3.97285;26509.3;8.27307;0.170667
20240109013349544_DDMTREBIC-R4_met.fits;4.98222;26474.1;58.4344;0.341333
20240109013304659_DDMTREBIC-R4_snap.fits;4.37959;26532.7;4.84039;0
20240109013413096_DDMTREBIC-R4_met.fits;5.25552;26503.4;11.1185;0.512
20240109013415485_DDMTREBIC-R4_met.fits;4.40901;26519.5;18.3974;0.512
20240109013454227_DDMTREBIC-R4_met.fits;4.61147;26497.6;13.1594;0.170667
20240109013404733_DDMTREBIC-R4_snap.fits;4.76044;26545.9;3.43745;0
20240109013521192_DDMTREBIC-R4_met.fits;5.35095;26516.6;16.038;0.341333
20240109013540819_DDMTREBIC-R4_met.fits;4.40308;26491.7;12.89;0.341333
20240109013543379_DDMTREBIC-R4_met.fits;5.23184;26506.3;18.9434;0.170667
20240109013504808_DDMTREBIC-R4_snap.fits;4.95756;26482.9;3.9775;0
20240109013623315_DDMTREBIC-R4_met.fits;4.49665;26487.3;11.4823;0.170667
20240109013641917_DDMTREBIC-R4_met.fits;9.45104;26531.2;21.64;0.170667
20240109013604883_DDMTREBIC-R4_snap.fits;4.88895;26475.6;6.15982;0
20240109013705811_DDMTREBIC-R4_met.fits;3.92374;26525.4;10.2337;3.24267
20240109013715027_DDMTREBIC-R4_met.fits;4.91765;26537.1;10.65;0.170667
20240109013740456_DDMTREBIC-R4_met.fits;5.07344;26490.2;29.8989;2.048
20240109013747795_DDMTREBIC-R4_met.fits;5.11574;26537.1;12.7834;0.512
20240109013759741_DDMTREBIC-R4_met.fits;4.8775;26503.4;18.1345;0.341333
20240109013704957_DDMTREBIC-R4_snap.fits;5.53606;26450.7;3.77275;0
20240109013825683_DDMTREBIC-R4_met.fits;5.50697;26522.5;19.8908;0.341333
20240109013840189_DDMTREBIC-R4_met.fits;4.48996;26502;18.9701;0.512
20240109013805032_DDMTREBIC-R4_snap.fits;5.02275;26497.6;4.7267;0
20240109013908520_DDMTREBIC-R4_met.fits;5.6037;26481.4;13.7851;0.170667
20240109013917907_DDMTREBIC-R4_met.fits;4.51215;26503.4;21.1189;0.341333
20240109013944019_DDMTREBIC-R4_met.fits;4.97028;26487.3;18.0856;1.19467
20240109014000744_DDMTREBIC-R4_met.fits;4.66257;26487.3;13.6924;0.170667
20240109013905107_DDMTREBIC-R4_snap.fits;3.96012;26472.7;3.62151;0
20240109014005864_DDMTREBIC-R4_met.fits;4.90759;26510.7;27.7347;0.170667
20240109014020712_DDMTREBIC-R4_met.fits;3.89093;26500.5;9.26715;0.170667
20240109014058259_DDMTREBIC-R4_met.fits;5.04036;26474.1;30.3292;0.341333
20240109014005181_DDMTREBIC-R4_snap.fits;4.75437;26497.6;4.26867;0
20240109014119080_DDMTREBIC-R4_met.fits;4.40482;26496.1;16.9986;0.170667
20240109014156797_DDMTREBIC-R4_met.fits;5.15619;26509.3;41.9681;0.341333
20240109014105256_DDMTREBIC-R4_snap.fits;4.8423;26459.5;3.87114;0
20240109014215400_DDMTREBIC-R4_met.fits;4.65951;26515.1;16.237;0.341333
20240109014226664_DDMTREBIC-R4_met.fits;4.78275;26521;9.807;0.170667
20240109014229907_DDMTREBIC-R4_met.fits;4.56714;26490.2;22.5197;0.341333
20240109014205331_DDMTREBIC-R4_snap.fits;3.99335;26547.4;3.82108;0
20240109014309331_DDMTREBIC-R4_met.fits;4.33615;26478.5;8.83081;0.341333
20240109014314280_DDMTREBIC-R4_met.fits;4.64068;26515.1;14.8733;0.170667
20240109014318547_DDMTREBIC-R4_met.fits;4.04509;26485.8;10.1844;0.170667
20240109014325715_DDMTREBIC-R4_met.fits;4.37737;26493.2;11.9387;0.170667
20240109014340392_DDMTREBIC-R4_met.fits;4.97153;26513.7;14.2168;0.170667
20240109014354728_DDMTREBIC-R4_met.fits;4.59382;26469.7;10.7946;1.36533
20240109014401725_DDMTREBIC-R4_met.fits;4.43418;26506.3;11.891;0.170667
20240109014305405_DDMTREBIC-R4_snap.fits;3.88984;26515.1;3.82735;0
20240109014446781_DDMTREBIC-R4_met.fits;4.39953;26519.5;15.1457;0.170667
20240109014454120_DDMTREBIC-R4_met.fits;4.47231;26474.1;38.5858;0.341333
20240109014405480_DDMTREBIC-R4_snap.fits;3.8482;26515.1;5.02923;0
20240109014510333_DDMTREBIC-R4_met.fits;4.50161;26512.2;9.25964;0.170667
20240109014535933_DDMTREBIC-R4_met.fits;3.86994;26538.6;27.002;0.170667
20240109014550440_DDMTREBIC-R4_met.fits;4.26671;26493.2;17.7105;0.341333
20240109014554877_DDMTREBIC-R4_met.fits;4.42078;26521;14.1867;0.170667
20240109014505555_DDMTREBIC-R4_snap.fits;5.36288;26525.4;4.91212;0
20240109014605800_DDMTREBIC-R4_met.fits;4.81902;26488.8;12.781;0.170667
20240109014608701_DDMTREBIC-R4_met.fits;5.02015;26525.4;10.4291;0.341333
20240109014622696_DDMTREBIC-R4_met.fits;4.3184;26529.8;9.05667;2.048
20240109014638056_DDMTREBIC-R4_met.fits;5.41356;26515.1;19.3724;0.170667
20240109014640104_DDMTREBIC-R4_met.fits;6.0378;26499;21.7634;0.341333
20240109014647101_DDMTREBIC-R4_met.fits;4.72427;26516.6;28.2442;0.512
20240109014605629_DDMTREBIC-R4_snap.fits;4.904;26519.5;5.74472;0
20240109014739325_DDMTREBIC-R4_met.fits;4.73852;26545.9;58.5919;0.341333
20240109014748541_DDMTREBIC-R4_met.fits;3.61008;26499;8.33878;0.170667
20240109014705704_DDMTREBIC-R4_snap.fits;4.84419;26494.6;4.24928;0
20240109014845032_DDMTREBIC-R4_met.fits;4.44697;26535.6;19.5908;0.170667
20240109014805779_DDMTREBIC-R4_snap.fits;5.47317;26537.1;4.42038;0
20240109014905853_DDMTREBIC-R4_snap.fits;4.89634;26529.8;3.96565;0
20240109015004051_DDMTREBIC-R4_met.fits;5.34969;26499;30.0193;0.682667
20240109015021117_DDMTREBIC-R4_met.fits;5.15803;26515.1;11.4657;2.21867
20240109015005928_DDMTREBIC-R4_snap.fits;4.80393;26449.2;6.21544;0
20240109015106856_DDMTREBIC-R4_met.fits;4.63381;26488.8;17.7792;0.170667
20240109015111635_DDMTREBIC-R4_met.fits;4.7179;26507.8;34.1137;0.341333
20240109015140307_DDMTREBIC-R4_met.fits;4.85619;26488.8;11.7327;0.170667
20240109015106003_DDMTREBIC-R4_snap.fits;4.7394;26512.2;4.2641;0
20240109015242088_DDMTREBIC-R4_met.fits;3.98423;26518.1;13.9931;0.341333
20240109015248744_DDMTREBIC-R4_met.fits;4.77327;26499;24.6874;0.170667
20240109015251645_DDMTREBIC-R4_met.fits;5.10433;26509.3;34.9036;0.170667
20240109015206077_DDMTREBIC-R4_snap.fits;4.5534;26531.2;5.08453;0
20240109015312467_DDMTREBIC-R4_met.fits;4.61996;26480;19.9113;0.170667
20240109015318269_DDMTREBIC-R4_met.fits;5.24983;26481.4;15.996;0.341333
20240109015329021_DDMTREBIC-R4_met.fits;4.42974;26509.3;9.18124;0.170667
20240109015339773_DDMTREBIC-R4_met.fits;4.99098;26496.1;13.363;3.24267
20240109015401277_DDMTREBIC-R4_met.fits;4.28083;26482.9;10.1982;0.170667
20240109015306152_DDMTREBIC-R4_snap.fits;5.155;26515.1;4.72849;0
20240109015419197_DDMTREBIC-R4_met.fits;5.86819;26513.7;32.8237;0.341333
20240109015426024_DDMTREBIC-R4_met.fits;4.42206;26528.3;11.5394;0.512
20240109015449576_DDMTREBIC-R4_met.fits;5.28076;26485.8;22.2808;2.048
20240109015456061_DDMTREBIC-R4_met.fits;5.42013;26490.2;13.2135;0.170667
20240109015406227_DDMTREBIC-R4_snap.fits;4.89432;26519.5;4.63526;0
20240109015532755_DDMTREBIC-R4_met.fits;4.5546;26540;12.0911;0.341333
20240109015555112_DDMTREBIC-R4_met.fits;4.31138;26500.5;19.9093;0.170667
20240109015558696_DDMTREBIC-R4_met.fits;4.2752;26490.2;13.3164;0.170667
20240109015601939_DDMTREBIC-R4_met.fits;4.35232;26502;13.7751;0.341333
20240109015506301_DDMTREBIC-R4_snap.fits;4.57882;26450.7;4.98301;0
20240109015609619_DDMTREBIC-R4_met.fits;4.50612;26541.5;11.4115;0.170667
20240109015621907_DDMTREBIC-R4_met.fits;4.00445;26500.5;26.3826;0.341333
20240109015650749_DDMTREBIC-R4_met.fits;3.58231;26502;7.93433;0.170667
20240109015658941_DDMTREBIC-R4_met.fits;4.81571;26491.7;15.5666;0.170667
20240109015606376_DDMTREBIC-R4_snap.fits;4.51592;26469.7;3.71172;0
20240109015708840_DDMTREBIC-R4_met.fits;5.20131;26493.2;17.1771;0.341333
20240109015730173_DDMTREBIC-R4_met.fits;4.76983;26493.2;12.0366;0.170667
20240109015756115_DDMTREBIC-R4_met.fits;4.72076;26507.8;16.9805;0.170667
20240109015706451_DDMTREBIC-R4_snap.fits;4.09338;26471.2;4.13128;0
20240109015806355_DDMTREBIC-R4_met.fits;4.64179;26507.8;9.74975;0.170667
20240109015827005_DDMTREBIC-R4_met.fits;4.4558;26487.3;10.2647;0.170667
20240109015852435_DDMTREBIC-R4_met.fits;3.98122;26485.8;11.7165;0.170667
20240109015806525_DDMTREBIC-R4_snap.fits;4.9841;26547.4;3.39571;0
20240109015906600_DDMTREBIC-R4_snap.fits;5.30789;26488.8;4.80905;0
