# file name; noise; peak f.; mag.; duration
20240109015900968_DDMTREBIC-R4_met.fits;4.60044;26503.4;38.6782;0.341333
20240109015907453_DDMTREBIC-R4_met.fits;5.33205;26534.2;13.9233;0.170667
20240109020022717_DDMTREBIC-R4_met.fits;4.42532;26484.4;20.0145;0.341333
20240109020028179_DDMTREBIC-R4_met.fits;6.69271;26531.2;50.7104;1.19467
20240109020042856_DDMTREBIC-R4_met.fits;5.80408;26497.6;11.9307;0.170667
20240109020006675_DDMTREBIC-R4_snap.fits;4.87155;26502;4.00951;0
20240109020118867_DDMTREBIC-R4_met.fits;4.60532;26509.3;11.3478;0.170667
20240109020200339_DDMTREBIC-R4_met.fits;4.33715;26515.1;20.3114;0.341333
20240109020106749_DDMTREBIC-R4_snap.fits;5.46782;26532.7;4.00975;0
20240109020207848_DDMTREBIC-R4_met.fits;5.39984;26502;11.2758;0.170667
20240109020218429_DDMTREBIC-R4_met.fits;4.59627;26504.9;21.7265;0.341333
20240109020235667_DDMTREBIC-R4_met.fits;6.03035;26502;21.0462;0.341333
20240109020302120_DDMTREBIC-R4_met.fits;4.83778;26490.2;13.4766;0.341333
20240109020206824_DDMTREBIC-R4_snap.fits;4.04121;26544.4;4.95153;0
20240109020339667_DDMTREBIC-R4_met.fits;4.99684;26499;12.209;0.512
20240109020356392_DDMTREBIC-R4_met.fits;4.85714;26496.1;12.7897;2.21867
20240109020306899_DDMTREBIC-R4_snap.fits;4.62886;26450.7;4.44048;0
20240109020418920_DDMTREBIC-R4_met.fits;4.3697;26485.8;15.4345;0.170667
20240109020444008_DDMTREBIC-R4_met.fits;4.69934;26491.7;10.2407;0.170667
20240109020449811_DDMTREBIC-R4_met.fits;4.28132;26480;18.257;0.512
20240109020457320_DDMTREBIC-R4_met.fits;5.0279;26500.5;12.6626;0.170667
20240109020406973_DDMTREBIC-R4_snap.fits;5.30732;26529.8;4.67109;0
20240109020504488_DDMTREBIC-R4_met.fits;4.43478;26513.7;10.6474;0.341333
20240109020552787_DDMTREBIC-R4_met.fits;4.6885;26509.3;51.6748;0.512
20240109020507048_DDMTREBIC-R4_snap.fits;5.16748;26534.2;4.08498;0
20240109020640061_DDMTREBIC-R4_met.fits;4.91949;26456.5;14.724;0.512
20240109020652520_DDMTREBIC-R4_met.fits;4.4141;26499;38.4054;0.341333
20240109020702419_DDMTREBIC-R4_met.fits;4.70892;26521;11.4709;0.170667
20240109020607123_DDMTREBIC-R4_snap.fits;5.53403;26453.6;5.378;0
20240109020708563_DDMTREBIC-R4_met.fits;5.28822;26491.7;22.7883;0.512
20240109020736723_DDMTREBIC-R4_met.fits;4.74551;26500.5;22.177;0.341333
20240109020748328_DDMTREBIC-R4_met.fits;5.46758;26487.3;11.9905;0.341333
20240109020707197_DDMTREBIC-R4_snap.fits;5.0314;26504.9;4.5902;0
20240109020854035_DDMTREBIC-R4_met.fits;4.38979;26531.2;11.7941;0.341333
20240109020856765_DDMTREBIC-R4_met.fits;4.26589;26544.4;26.2391;0.341333
20240109020807272_DDMTREBIC-R4_snap.fits;5.44912;26507.8;4.72501;0
20240109020927485_DDMTREBIC-R4_met.fits;3.75561;26504.9;8.59654;0.170667
20240109021001960_DDMTREBIC-R4_met.fits;5.06083;26488.8;11.8036;0.170667
20240109020907347_DDMTREBIC-R4_snap.fits;4.65309;26504.9;5.29807;0
20240109021016808_DDMTREBIC-R4_met.fits;4.74018;26510.7;22.7749;0.341333
20240109021019368_DDMTREBIC-R4_met.fits;4.67376;26547.4;33.0242;0.512
20240109021023464_DDMTREBIC-R4_met.fits;5.11306;26488.8;11.1461;0.170667
20240109021043603_DDMTREBIC-R4_met.fits;5.82318;26512.2;13.9715;0.170667
20240109021007421_DDMTREBIC-R4_snap.fits;4.21799;26510.7;3.73255;0
20240109021115347_DDMTREBIC-R4_met.fits;4.9268;26506.3;17.936;0.341333
20240109021122173_DDMTREBIC-R4_met.fits;4.99551;26491.7;11.9249;0.170667
20240109021127635_DDMTREBIC-R4_met.fits;3.96157;26494.6;8.61485;0.170667
20240109021107496_DDMTREBIC-R4_snap.fits;4.71486;26529.8;4.38203;0
20240109021227368_DDMTREBIC-R4_met.fits;4.96334;26497.6;17.447;0.170667
20240109021256211_DDMTREBIC-R4_met.fits;4.68432;26485.8;36.2527;3.92533
20240109021303720_DDMTREBIC-R4_met.fits;4.79121;26491.7;11.4467;0.170667
20240109021207571_DDMTREBIC-R4_snap.fits;4.46258;26460.9;3.8432;0
20240109021323176_DDMTREBIC-R4_met.fits;4.72425;26516.6;11.2896;0.170667
20240109021328637_DDMTREBIC-R4_met.fits;4.20923;26491.7;25.4103;0.341333
20240109021339560_DDMTREBIC-R4_met.fits;5.33174;26493.2;12.1593;0.170667
20240109021342120_DDMTREBIC-R4_met.fits;4.80154;26485.8;66.2033;0.512
20240109021402429_DDMTREBIC-R4_met.fits;4.53118;26475.6;10.9361;0.512
20240109021307645_DDMTREBIC-R4_snap.fits;3.77955;26502;3.56104;0
20240109021426323_DDMTREBIC-R4_met.fits;4.4457;26487.3;10.7803;0.170667
20240109021454141_DDMTREBIC-R4_met.fits;4.37838;26494.6;28.1827;0.341333
20240109021500285_DDMTREBIC-R4_met.fits;5.02654;26509.3;10.7874;0.170667
20240109021407720_DDMTREBIC-R4_snap.fits;3.75926;26485.8;3.54752;0
20240109021507795_DDMTREBIC-R4_snap.fits;4.40126;26532.7;7.36216;0
20240109021617085_DDMTREBIC-R4_met.fits;4.34568;26490.2;12.0176;0.170667
20240109021619304_DDMTREBIC-R4_met.fits;4.4972;26490.2;15.3951;0.170667
20240109021646611_DDMTREBIC-R4_met.fits;4.72819;26499;13.8466;0.341333
20240109021654120_DDMTREBIC-R4_met.fits;4.94663;26499;25.7234;0.341333
20240109021700947_DDMTREBIC-R4_met.fits;4.91226;26482.9;11.6363;0.170667
20240109021607869_DDMTREBIC-R4_snap.fits;4.52561;26484.4;5.04568;0
20240109021707944_DDMTREBIC-R4_snap.fits;3.92079;26491.7;29.175;0
20240109021807507_DDMTREBIC-R4_met.fits;3.92079;26491.7;29.175;0.512
20240109021838739_DDMTREBIC-R4_met.fits;5.6032;26496.1;34.6312;1.70667
20240109021856829_DDMTREBIC-R4_met.fits;5.07066;26509.3;21.0107;2.048
20240109021901437_DDMTREBIC-R4_met.fits;6.22114;26499;15.1546;0.170667
20240109021808019_DDMTREBIC-R4_snap.fits;4.21069;26528.3;4.5833;0
20240109021909288_DDMTREBIC-R4_met.fits;4.28445;26496.1;13.0687;0.170667
20240109021913896_DDMTREBIC-R4_met.fits;4.81937;26506.3;15.0575;0.170667
20240109021920552_DDMTREBIC-R4_met.fits;4.89919;26484.4;25.3442;0.170667
20240109021908093_DDMTREBIC-R4_snap.fits;4.65839;26472.7;4.25811;0
20240109022010557_DDMTREBIC-R4_met.fits;4.97621;26499;19.197;0.341333
20240109022008168_DDMTREBIC-R4_snap.fits;5.34184;26532.7;4.75239;0
20240109022116093_DDMTREBIC-R4_met.fits;4.57833;26515.1;10.9371;0.170667
20240109022146131_DDMTREBIC-R4_met.fits;4.49355;26518.1;12.7621;0.170667
20240109022108243_DDMTREBIC-R4_snap.fits;4.72151;26502;3.84494;0
20240109022253032_DDMTREBIC-R4_met.fits;4.18886;26481.4;16.0377;0.170667
20240109022303272_DDMTREBIC-R4_met.fits;4.7899;26532.7;11.7339;0.170667
20240109022208317_DDMTREBIC-R4_snap.fits;4.29112;26482.9;2.85491;0
20240109022307880_DDMTREBIC-R4_met.fits;4.63262;26535.6;42.6768;0.512
20240109022311464_DDMTREBIC-R4_met.fits;3.79453;26534.2;7.59278;0.170667
20240109022315389_DDMTREBIC-R4_met.fits;5.3406;26519.5;11.2677;2.048
20240109022321704_DDMTREBIC-R4_met.fits;4.89397;26509.3;14.5824;0.170667
20240109022330920_DDMTREBIC-R4_met.fits;4.29853;26513.7;11.5137;0.341333
20240109022337747_DDMTREBIC-R4_met.fits;4.16237;26521;9.06945;0.170667
20240109022308392_DDMTREBIC-R4_snap.fits;4.55548;26521;4.71971;0
20240109022437309_DDMTREBIC-R4_met.fits;4.45607;26481.4;11.6907;0.170667
20240109022408467_DDMTREBIC-R4_snap.fits;4.35231;26453.6;3.73616;0
20240109022524584_DDMTREBIC-R4_met.fits;5.05882;26502;45.0444;0.512
20240109022549331_DDMTREBIC-R4_met.fits;4.23155;26545.9;11.9662;0.170667
20240109022508541_DDMTREBIC-R4_snap.fits;4.44543;26507.8;3.90688;0
20240109022611347_DDMTREBIC-R4_met.fits;4.40024;26499;9.74116;0.341333
20240109022623293_DDMTREBIC-R4_met.fits;4.48577;26504.9;12.2381;0.341333
20240109022630461_DDMTREBIC-R4_met.fits;4.78503;26502;59.3406;0.341333
20240109022658451_DDMTREBIC-R4_met.fits;4.61364;26487.3;13.8909;0.170667
20240109022608616_DDMTREBIC-R4_snap.fits;4.92764;26547.4;4.90482;0
20240109022726781_DDMTREBIC-R4_met.fits;4.84507;26500.5;22.4165;0.341333
20240109022753576_DDMTREBIC-R4_met.fits;5.33868;26477.1;20.0021;0.341333
20240109022758867_DDMTREBIC-R4_met.fits;4.45562;26503.4;11.2848;0.341333
20240109022708691_DDMTREBIC-R4_snap.fits;4.45621;26452.1;4.61555;0
20240109022813373_DDMTREBIC-R4_met.fits;4.16404;26503.4;9.62932;0.170667
20240109022828563_DDMTREBIC-R4_met.fits;4.59766;26502;12.6686;1.19467
20240109022832659_DDMTREBIC-R4_met.fits;4.67076;26547.4;11.1462;0.512
20240109022841875_DDMTREBIC-R4_met.fits;4.82381;26490.2;10.0929;0.341333
20240109022858429_DDMTREBIC-R4_met.fits;4.49653;26522.5;53.1324;0.341333
20240109022808765_DDMTREBIC-R4_snap.fits;4.32115;26532.7;3.84322;0
20240109022916179_DDMTREBIC-R4_met.fits;4.56621;26490.2;10.7267;1.36533
20240109022919592_DDMTREBIC-R4_met.fits;5.11076;26488.8;14.3246;0.170667
20240109022921981_DDMTREBIC-R4_met.fits;5.35126;26499;110.208;0.512
20240109022908840_DDMTREBIC-R4_snap.fits;4.95445;26456.5;4.70594;0
20240109023013011_DDMTREBIC-R4_met.fits;4.44775;26513.7;18.2607;0.341333
20240109023038269_DDMTREBIC-R4_met.fits;4.53316;26482.9;9.15695;0.170667
20240109023044584_DDMTREBIC-R4_met.fits;4.85402;26499;11.9877;0.170667
20240109023053117_DDMTREBIC-R4_met.fits;5.40178;26509.3;11.372;3.75467
20240109023008915_DDMTREBIC-R4_snap.fits;4.75131;26525.4;4.77966;0
20240109023107112_DDMTREBIC-R4_met.fits;4.44983;26487.3;18.4512;0.341333
20240109023136808_DDMTREBIC-R4_met.fits;4.10573;26500.5;83.89;0.512
20240109023108989_DDMTREBIC-R4_snap.fits;4.67429;26472.7;3.6383;0
20240109023212477_DDMTREBIC-R4_met.fits;4.9571;26507.8;12.0357;0.170667
20240109023223571_DDMTREBIC-R4_met.fits;4.16896;26472.7;14.8961;0.170667
20240109023226472_DDMTREBIC-R4_met.fits;4.6538;26543;12.0572;0.170667
20240109023209064_DDMTREBIC-R4_snap.fits;4.66917;26519.5;3.40832;0
20240109023314600_DDMTREBIC-R4_met.fits;4.69442;26480;12.375;0.512
20240109023345149_DDMTREBIC-R4_met.fits;4.71304;26477.1;11.1227;0.170667
20240109023309139_DDMTREBIC-R4_snap.fits;5.18962;26503.4;4.45444;0
20240109023420819_DDMTREBIC-R4_met.fits;4.62242;26485.8;9.79589;0.170667
20240109023422867_DDMTREBIC-R4_met.fits;4.05432;26496.1;8.58556;0.170667
20240109023427133_DDMTREBIC-R4_met.fits;5.30707;26500.5;21.7696;0.170667
20240109023433277_DDMTREBIC-R4_met.fits;4.51254;26504.9;43.5769;0.341333
20240109023438227_DDMTREBIC-R4_met.fits;4.06147;26488.8;9.62404;0.170667
20240109023444029_DDMTREBIC-R4_met.fits;5.0293;26518.1;12.2971;0.170667
20240109023409213_DDMTREBIC-R4_snap.fits;5.36568;26544.4;3.4206;0
20240109023513043_DDMTREBIC-R4_met.fits;4.90376;26510.7;19.4022;0.170667
20240109023524477_DDMTREBIC-R4_met.fits;5.73807;26491.7;14.4258;0.170667
20240109023509288_DDMTREBIC-R4_snap.fits;4.45795;26515.1;4.96307;0
20240109023654760_DDMTREBIC-R4_met.fits;5.19808;26506.3;14.9632;0.170667
20240109023609363_DDMTREBIC-R4_snap.fits;3.88346;26488.8;4.00825;0
20240109023719677_DDMTREBIC-R4_met.fits;3.24429;26509.3;8.44224;0.170667
20240109023748691_DDMTREBIC-R4_met.fits;4.52688;26506.3;11.7584;1.87733
20240109023709437_DDMTREBIC-R4_snap.fits;5.0393;26545.9;4.40999;0
20240109023810024_DDMTREBIC-R4_met.fits;5.64771;26526.9;27.3083;0.512
20240109023816509_DDMTREBIC-R4_met.fits;4.61595;26531.2;10.0672;0.170667
20240109023819752_DDMTREBIC-R4_met.fits;4.42752;26485.8;24.6417;0.512
20240109023845523_DDMTREBIC-R4_met.fits;4.52091;26477.1;14.8607;0.170667
20240109023848083_DDMTREBIC-R4_met.fits;4.70174;26532.7;19.1186;0.341333
20240109023859347_DDMTREBIC-R4_met.fits;4.42819;26493.2;12.6558;0.170667
20240109023809512_DDMTREBIC-R4_snap.fits;4.90923;26518.1;3.85062;0
20240109023923752_DDMTREBIC-R4_met.fits;4.59408;26521;12.4668;0.682667
20240109023937064_DDMTREBIC-R4_met.fits;4.96399;26512.2;13.1488;0.512
20240109023939453_DDMTREBIC-R4_met.fits;4.67609;26502;40.1454;0.341333
20240109023949352_DDMTREBIC-R4_met.fits;4.45459;26488.8;8.95871;0.341333
20240109024004712_DDMTREBIC-R4_met.fits;4.83892;26504.9;10.9078;0.170667
20240109023909587_DDMTREBIC-R4_snap.fits;4.49564;26500.5;5.51843;0
20240109024010685_DDMTREBIC-R4_met.fits;5.04663;26496.1;21.4809;0.170667
20240109024013245_DDMTREBIC-R4_met.fits;3.27198;26490.2;10.1633;0.341333
20240109024018024_DDMTREBIC-R4_met.fits;5.10688;26502;30.261;0.341333
20240109024028264_DDMTREBIC-R4_met.fits;4.96592;26529.8;115.563;0.512
20240109024043112_DDMTREBIC-R4_met.fits;5.04008;26513.7;11.9584;0.341333
20240109024009661_DDMTREBIC-R4_snap.fits;4.5377;26482.9;4.65633;0
20240109024116904_DDMTREBIC-R4_met.fits;4.46189;26460.9;8.99661;2.21867
20240109024109736_DDMTREBIC-R4_snap.fits;4.82189;26456.5;4.03042;0
20240109024211517_DDMTREBIC-R4_met.fits;4.2873;26491.7;14.619;0.341333
20240109024215955_DDMTREBIC-R4_met.fits;5.26064;26490.2;17.2535;0.341333
20240109024222440_DDMTREBIC-R4_met.fits;5.02004;26543;16.2416;0.170667
20240109024241043_DDMTREBIC-R4_met.fits;5.36059;26496.1;14.6461;0.170667
20240109024301523_DDMTREBIC-R4_met.fits;4.35847;26529.8;23.173;1.19467
20240109024209811_DDMTREBIC-R4_snap.fits;5.11273;26463.9;5.66408;0
20240109024311251_DDMTREBIC-R4_met.fits;4.65033;26503.4;11.0822;0.341333
20240109024315176_DDMTREBIC-R4_met.fits;4.49875;26494.6;22.9225;0.170667
20240109024323709_DDMTREBIC-R4_met.fits;3.77327;26545.9;8.38527;0.170667
20240109024338045_DDMTREBIC-R4_met.fits;5.57021;26500.5;15.3401;1.536
20240109024357160_DDMTREBIC-R4_met.fits;4.43005;26512.2;9.93418;0.170667
20240109024309885_DDMTREBIC-R4_snap.fits;4.34933;26504.9;3.7251;0
20240109024407912_DDMTREBIC-R4_met.fits;4.41888;26497.6;11.6844;0.170667
20240109024409960_DDMTREBIC-R4_snap.fits;5.02055;26525.4;3.66813;0
20240109024510717_DDMTREBIC-R4_met.fits;5.19907;26485.8;25.8264;0.341333
20240109024513277_DDMTREBIC-R4_met.fits;4.32735;26478.5;13.3587;0.512
20240109024531027_DDMTREBIC-R4_met.fits;4.16054;26497.6;10.7826;0.341333
20240109024558163_DDMTREBIC-R4_met.fits;4.43143;26462.4;12.4892;0.170667
20240109024510035_DDMTREBIC-R4_snap.fits;4.65639;26526.9;3.88014;0
20240109024608573_DDMTREBIC-R4_met.fits;4.31046;26529.8;9.24578;0.170667
20240109024657555_DDMTREBIC-R4_met.fits;4.58087;26490.2;14.1072;0.512
20240109024610109_DDMTREBIC-R4_snap.fits;4.18214;26519.5;3.80796;0
20240109024711379_DDMTREBIC-R4_met.fits;4.71411;26496.1;11.4516;0.170667
20240109024750120_DDMTREBIC-R4_met.fits;4.46979;26475.6;13.5002;0.170667
20240109024710184_DDMTREBIC-R4_snap.fits;5.41417;26518.1;4.14067;0
20240109024813331_DDMTREBIC-R4_met.fits;6.94475;26543;46.8122;0.341333
20240109024819987_DDMTREBIC-R4_met.fits;5.30245;26523.9;28.2198;0.170667
20240109024858728_DDMTREBIC-R4_met.fits;5.30439;26488.8;11.7902;0.170667
20240109024810259_DDMTREBIC-R4_snap.fits;4.82042;26493.2;4.09679;0
20240109024926717_DDMTREBIC-R4_met.fits;4.07153;26537.1;10.405;0.341333
20240109024910333_DDMTREBIC-R4_snap.fits;4.68432;26496.1;3.15412;0
20240109025018771_DDMTREBIC-R4_met.fits;5.6224;26506.3;12.3067;0.170667
20240109025027645_DDMTREBIC-R4_met.fits;4.62015;26460.9;10.1746;0.512
20240109025034643_DDMTREBIC-R4_met.fits;5.33262;26538.6;21.8107;0.341333
20240109025045053_DDMTREBIC-R4_met.fits;5.00328;26503.4;32.6689;0.512
20240109025104168_DDMTREBIC-R4_met.fits;4.81183;26537.1;9.95043;0.170667
20240109025010408_DDMTREBIC-R4_snap.fits;5.20926;26534.2;4.33583;0
20240109025125501_DDMTREBIC-R4_met.fits;3.95855;26512.2;10.7745;0.170667
20240109025139496_DDMTREBIC-R4_met.fits;4.12785;26544.4;9.12041;0.170667
20240109025144957_DDMTREBIC-R4_met.fits;5.87553;26544.4;21.71;2.90133
20240109025151784_DDMTREBIC-R4_met.fits;5.02191;26532.7;19.9743;0.170667
20240109025155880_DDMTREBIC-R4_met.fits;4.252;26494.6;8.8397;0.170667
20240109025110483_DDMTREBIC-R4_snap.fits;4.67649;26452.1;4.82512;0
20240109025221992_DDMTREBIC-R4_met.fits;5.24575;26490.2;16.2173;0.341333
20240109025245203_DDMTREBIC-R4_met.fits;3.91992;26518.1;29.4418;0.341333
20240109025249469_DDMTREBIC-R4_met.fits;4.44225;26493.2;36.8475;0.170667
20240109025253224_DDMTREBIC-R4_met.fits;4.85831;26496.1;41.045;0.512
20240109025210557_DDMTREBIC-R4_snap.fits;5.9185;26459.5;4.75183;0
20240109025318653_DDMTREBIC-R4_met.fits;5.48267;26499;30.5991;0.341333
20240109025354835_DDMTREBIC-R4_met.fits;5.3308;26506.3;19.6566;0.512
20240109025357395_DDMTREBIC-R4_met.fits;3.9517;26513.7;10.3135;0.341333
20240109025402856_DDMTREBIC-R4_met.fits;4.48797;26504.9;21.2688;0.341333
20240109025310632_DDMTREBIC-R4_snap.fits;3.95238;26463.9;4.4976;0
20240109025443987_DDMTREBIC-R4_met.fits;4.6206;26496.1;13.0564;0.170667
20240109025454739_DDMTREBIC-R4_met.fits;5.2074;26478.5;10.7064;1.87733
20240109025410707_DDMTREBIC-R4_snap.fits;5.11442;26496.1;10.3365;0
20240109025540136_DDMTREBIC-R4_met.fits;5.97637;26512.2;22.9792;0.170667
20240109025549011_DDMTREBIC-R4_met.fits;4.96796;26541.5;11.4702;0.341333
20240109025556349_DDMTREBIC-R4_met.fits;4.42242;26500.5;55.1054;0.512
20240109025510781_DDMTREBIC-R4_snap.fits;4.63248;26522.5;4.54637;0
20240109025623827_DDMTREBIC-R4_met.fits;4.71174;26504.9;15.6425;0.170667
20240109025640893_DDMTREBIC-R4_met.fits;5.78758;26525.4;14.358;2.90133
20240109025655571_DDMTREBIC-R4_met.fits;5.23193;26506.3;14.387;0.170667
20240109025708371_DDMTREBIC-R4_met.fits;5.67103;26544.4;11.5136;0.170667
20240109025610856_DDMTREBIC-R4_snap.fits;4.60605;26471.2;3.63325;0
20240109025731752_DDMTREBIC-R4_met.fits;3.58044;26500.5;21.9848;0.170667
20240109025747112_DDMTREBIC-R4_met.fits;4.06548;26504.9;10.6298;0.170667
20240109025800595_DDMTREBIC-R4_met.fits;5.10993;26474.1;15.0578;1.024
20240109025710931_DDMTREBIC-R4_snap.fits;3.89011;26499;3.54535;0
20240109025818685_DDMTREBIC-R4_met.fits;4.76204;26532.7;18.4401;0.512
20240109025849917_DDMTREBIC-R4_met.fits;5.34767;26526.9;45.0108;0.341333
20240109025811005_DDMTREBIC-R4_snap.fits;3.95766;26469.7;3.70701;0
20240109025911080_DDMTREBIC-R4_snap.fits;3.83313;26490.2;3.99178;0
