#timestamp,LO_Frequency,Hit,StdDev 
1704772815.7,286047000.4,N
1704772835.5,286047002.5,N
1704772855.4,286047001.5,N
1704772875.2,286047002.0,N
1704772895.0,286047001.4,N
1704772895.9,286047001.4,N
1704772915.8,286047001.8,N
1704772935.6,286047002.0,N
1704772955.5,286047002.4,N
1704772975.3,286047001.7,N
1704772995.1,286047000.1,N
1704773015.9,286047002.4,N
1704773035.7,286047002.1,N
1704773055.5,286047002.5,N
1704773075.4,286047002.1,N
1704773095.2,286047002.1,N
1704773115.1,286047004.4,Y
1704773116.0,286047004.4,P
1704773135.8,286047001.5,N
1704773155.6,286047001.4,N
1704773175.5,286047002.4,N
1704773195.3,286047002.6,N
1704773215.1,286047002.6,N
1704773235.9,286047002.5,N
1704773255.7,286047001.9,N
1704773275.6,286047002.1,N
1704773295.4,286047001.4,N
1704773315.2,286047001.8,N
1704773335.1,286047004.4,Y
1704773336.0,286047004.4,P
1704773355.8,286047001.0,N
1704773375.6,286046998.1,N
1704773395.5,286047000.3,N
1704773415.3,286047000.3,N
1704773435.2,286047000.6,N
1704773455.9,286047000.2,N
1704773475.7,286046999.7,N
1704773495.6,286046999.8,N
1704773515.4,286047002.6,N
1704773535.2,286047001.7,N
1704773555.1,286047002.1,N
1704773556.0,286047002.1,N
1704773575.8,286047002.4,N
1704773595.7,286047002.4,N
1704773615.5,286047001.6,N
1704773635.3,286047001.3,N
1704773655.2,286047004.2,Y
1704773675.0,286047002.8,P
1704773675.9,286047002.8,P
1704773695.7,286047000.1,N
1704773715.6,286046999.7,N
1704773735.4,286047000.5,N
1704773755.3,286047001.9,N
1704773775.1,286047002.4,N
1704773776.0,286047002.4,N
1704773795.8,286047000.6,N
1704773815.7,286047002.3,N
1704773835.5,286047002.0,N
1704773855.3,286047002.1,N
1704773875.2,286047002.7,N
1704773895.0,286047002.8,N
1704773895.9,286047002.8,N
1704773915.8,286047002.8,N
1704773935.6,286047002.8,N
1704773955.4,286047002.5,N
1704773975.3,286047001.8,N
1704773995.1,286047001.8,N
1704773996.0,286047001.8,N
1704774015.8,286047004.3,Y
1704774035.7,286047000.2,P
1704774055.5,286046999.7,N
1704774075.4,286047000.1,N
1704774095.2,286047000.1,N
1704774115.0,286047000.2,N
1704774115.9,286047000.2,N
1704774135.8,286047002.6,Y
1704774155.6,286047000.2,P
1704774175.4,286047002.3,P
1704774195.3,286047002.1,N
1704774215.1,286047002.4,N
1704774235.9,286047002.8,N
1704774255.7,286047001.6,N
1704774275.5,286047001.5,N
1704774295.4,286047003.7,Y
1704774315.2,286047002.5,P
1704774335.0,286046999.8,N
1704774335.9,286046999.8,N
1704774355.8,286047000.0,N
1704774375.6,286047000.2,N
1704774395.5,286047000.2,N
1704774415.3,286046999.7,N
1704774435.1,286047000.5,N
1704774455.9,286047002.4,N
1704774475.7,286047001.5,N
1704774495.5,286046999.9,N
1704774515.4,286047000.5,N
1704774535.2,286047000.2,N
1704774555.1,286047002.5,N
1704774556.0,286047002.5,N
1704774575.8,286047002.3,N
1704774595.6,286047001.8,N
1704774615.5,286047001.8,N
1704774635.3,286047004.0,Y
1704774655.1,286047004.4,P
1704774675.9,286047001.5,N
1704774695.7,286047004.1,N
1704774715.6,286047003.8,N
1704774735.4,286047004.0,N
1704774755.2,286047001.6,N
1704774775.1,286047001.9,N
1704774776.0,286047001.9,N
1704774795.8,286047002.3,N
1704774815.6,286046999.7,N
1704774835.5,286047002.7,N
1704774855.3,286047000.3,N
1704774875.2,286047002.8,N
1704774895.9,286047001.7,N
1704774915.7,286047003.0,N
1704774935.6,286047003.3,N
1704774955.4,286047003.1,N
1704774975.2,286047004.3,Y
1704774995.1,286047002.6,P
1704774996.0,286047002.6,P
1704775015.8,286047001.5,P
1704775035.7,286047002.4,Y
1704775055.5,286047001.2,P
1704775075.3,286047001.0,N
1704775095.2,286047000.3,N
1704775115.0,286046998.2,N
1704775115.9,286046998.2,N
1704775135.7,286047001.2,N
1704775155.6,286047000.9,N
1704775175.4,286047000.0,N
1704775195.3,286046999.7,N
1704775215.1,286046999.7,N
1704775216.0,286046999.7,N
1704775235.8,286047000.1,N
1704775255.7,286047000.6,N
1704775275.5,286047000.3,N
1704775295.3,286046999.7,N
1704775315.2,286047000.1,N
1704775335.0,286047000.2,N
1704775335.9,286047000.2,N
1704775355.8,286046999.9,N
1704775375.6,286046999.7,N
1704775395.4,286047002.0,N
1704775415.3,286047002.1,N
1704775435.1,286047001.5,N
1704775455.8,286047001.5,N
1704775475.7,286047001.5,N
1704775495.5,286047002.4,N
1704775515.4,286047001.7,N
1704775535.2,286047004.3,Y
1704775555.0,286047002.6,P
1704775555.9,286047002.6,N
1704775575.8,286047004.2,P
1704775595.6,286047001.4,N
1704775615.4,286047002.0,N
1704775635.3,286047001.7,N
1704775655.1,286047004.2,Y
1704775675.9,286047001.6,P
1704775695.7,286682708.1,P
1704775715.5,286046999.9,N
1704775735.4,286047002.2,N
1704775755.2,286047001.5,N
1704775775.0,286047004.2,N
1704775775.9,286047004.2,N
1704775795.8,286047003.9,N
1704775815.6,286047002.2,N
1704775835.5,286047001.9,N
1704775855.3,286047002.3,N
1704775875.1,286047002.5,N
1704775895.9,286047002.2,N
1704775915.7,286047002.2,N
1704775935.5,286047002.8,N
1704775955.4,286047000.1,N
1704775975.2,286047001.5,N
1704775995.1,286047002.0,N
1704775996.0,286047002.0,N
1704776015.8,286047002.5,N
1704776035.6,286047002.5,N
1704776055.5,286047001.8,N
1704776075.3,286047001.6,N
1704776095.1,286047001.5,N
1704776115.9,286047002.1,N
1704776135.7,286047003.1,N
1704776155.6,286047003.5,N
1704776175.4,286047005.9,N
1704776195.2,286047003.0,N
1704776215.1,286047003.3,N
1704776216.0,286047003.3,N
1704776235.8,286047003.5,N
1704776255.6,286047005.3,Y
1704776275.5,286047002.7,P
1704776295.3,286046999.9,N
1704776315.2,286047000.2,N
1704776335.9,286047001.4,N
1704776355.7,286047002.1,N
1704776375.6,286047002.1,N
1704776395.4,286047002.6,N
