#timestamp,LO_Frequency,Temp,Hum 
1440360016.1,286078800.9,27.8,44.1 
1440360035.3,286078801.0,27.8,44.1 
1440360055.4,286078796.9,27.8,44.1 
1440360075.6,286078802.0,27.8,44.1 
1440360095.7,286078803.0,27.8,44.1 
1440360115.9,286078799.6,27.8,44.1 
1440360136.0,286078803.0,27.8,44.1 
1440360155.2,286078797.3,27.8,44.1 
1440360175.3,286078801.5,27.8,44.1 
1440360195.5,286078798.1,27.8,44.1 
1440360215.6,286078797.4,27.1,44.1 
1440360235.7,286078800.3,27.8,44.1 
1440360255.8,286078800.1,27.8,44.1 
1440360276.0,286078800.6,27.8,44.1 
1440360296.1,286078798.4,27.1,44.1 
1440360315.3,286078802.5,27.1,44.1 
1440360335.4,286078799.7,27.1,44.1 
1440360355.6,286078799.1,27.8,44.1 
1440360375.7,286078798.8,27.8,44.1 
1440360395.8,286078802.6,27.8,44.1 
1440360415.9,286078802.9,27.8,44.1 
1440360436.1,286078797.0,27.8,44.1 
1440360455.3,286078803.1,27.8,44.1 
1440360475.4,286078795.6,27.8,44.1 
1440360495.5,286078800.6,27.8,44.1 
1440360515.7,286078798.5,27.8,44.1 
1440360535.8,286078799.6,27.8,44.1 
1440360555.9,286078801.4,27.8,44.1 
1440360576.0,286078797.9,27.8,44.1 
1440360595.3,286078801.5,27.8,44.1 
1440360615.4,286078797.4,27.1,44.1 
1440360635.5,286078800.8,27.1,44.1 
1440360655.6,286078801.1,27.1,44.6 
1440360675.8,286078800.2,27.1,44.6 
1440360695.9,286078803.1,27.1,44.1 
1440360716.0,286078797.3,27.1,44.1 
1440360735.2,286078802.6,27.1,44.1 
1440360755.4,286078798.6,27.1,44.1 
1440360775.5,286078799.3,27.1,44.6 
1440360795.6,286078800.4,27.1,44.1 
1440360815.7,286078801.3,27.1,44.6 
1440360835.9,286078798.9,27.1,44.1 
1440360856.0,286078800.4,27.1,44.1 
1440360875.2,286078802.3,27.1,44.1 
1440360895.3,286078799.1,27.1,44.1 
1440360915.5,286078799.5,27.1,44.1 
1440360935.6,286078801.0,27.1,44.1 
1440360955.7,286078799.0,27.1,44.1 
1440360975.8,286078800.1,27.1,44.1 
1440360996.0,286078801.3,27.8,44.1 
1440361016.1,286078799.0,27.8,44.1 
1440361035.3,286078799.4,27.1,44.1 
1440361055.4,286078802.8,27.1,44.1 
1440361075.6,286078799.0,27.1,44.1 
1440361095.7,286078800.2,27.1,44.1 
1440361115.8,286078798.5,27.1,44.1 
1440361136.0,286078802.7,27.1,44.1 
1440361156.1,286078798.5,27.1,44.1 
1440361175.3,286078802.5,27.1,44.1 
1440361195.4,286078799.7,27.1,44.1 
1440361215.6,286078798.4,27.1,44.1 
1440361235.7,286078800.5,27.1,44.1 
1440361255.8,286078800.1,27.1,44.1 
1440361275.9,286078800.6,27.1,44.1 
1440361296.1,286078800.6,27.1,44.1 
1440361315.3,286078799.0,27.1,44.1 
1440361335.4,286078800.2,27.1,44.1 
1440361355.5,286078802.3,27.1,44.1 
1440361375.6,286078800.3,27.1,44.1 
1440361395.8,286078802.7,27.1,44.1 
1440361415.9,286078801.2,27.1,43.6 
1440361436.0,286078799.7,27.1,43.6 
1440361455.2,286078797.4,27.1,43.6 
1440361475.4,286078801.0,27.1,43.6 
1440361495.5,286078799.0,27.1,43.6 
1440361515.6,286078803.0,27.1,43.6 
1440361535.8,286078801.5,27.1,43.6 
1440361555.9,286078796.0,27.1,43.6 
1440361576.0,286078800.6,27.1,43.6 
1440361595.3,286078804.6,27.1,43.6 
1440361615.4,286078798.0,27.1,43.6 
1440361635.5,286078796.9,27.1,43.6 
1440361655.6,286078802.5,27.1,43.6 
1440361675.8,286078802.6,27.1,43.6 
1440361695.9,286078796.8,27.1,43.6 
1440361716.0,286078798.9,27.1,43.6 
1440361735.2,286078799.5,27.1,43.6 
1440361755.4,286078801.4,27.1,43.6 
1440361775.5,286078799.0,27.1,43.6 
1440361795.7,286078799.0,27.1,43.6 
1440361815.8,286078801.0,27.1,43.6 
1440361835.9,286078801.1,27.1,43.6 
1440361856.0,286078797.0,27.1,43.6 
1440361875.3,286078800.2,27.1,43.6 
1440361895.4,286078803.0,27.1,43.6 
1440361915.5,286078799.4,27.1,43.6 
1440361935.6,286078799.9,27.1,44.1 
1440361955.8,286078795.3,27.1,44.1 
1440361975.9,286078804.0,27.1,44.1 
1440361996.0,286078795.5,27.1,44.1 
1440362015.2,286078802.7,27.1,44.1 
1440362035.4,286078797.1,27.1,44.1 
1440362055.5,286078802.7,27.1,44.1 
1440362075.6,286078798.7,27.1,44.1 
1440362095.7,286078799.0,27.1,43.6 
1440362115.9,286078800.5,27.1,44.1 
1440362136.0,286078801.4,27.1,44.1 
1440362156.1,286078796.8,27.1,44.1 
1440362175.3,286078802.4,27.1,44.1 
1440362195.5,286078799.2,27.1,44.1 
1440362215.6,286078801.5,27.1,44.1 
1440362235.7,286078799.6,27.1,44.1 
1440362255.8,286078797.0,27.1,44.1 
1440362276.0,286078802.8,27.1,44.1 
1440362296.1,286078799.8,27.1,44.1 
1440362315.3,286078798.7,27.1,44.1 
1440362335.5,286078802.6,27.1,44.1 
1440362355.6,286078801.1,27.1,44.1 
1440362375.7,286078797.2,27.1,44.1 
1440362395.8,286078799.7,27.1,44.1 
1440362416.0,286078800.1,27.1,44.1 
1440362436.1,286078798.7,27.1,44.1 
1440362455.3,286078802.3,27.1,44.1 
1440362475.4,286078799.3,27.1,44.1 
1440362495.6,286078804.6,27.1,44.1 
1440362515.7,286078793.7,27.1,44.1 
1440362535.8,286078800.0,27.1,44.1 
1440362555.9,286078800.6,27.1,44.1 
1440362576.1,286078800.1,27.1,44.1 
1440362595.3,286078800.7,27.1,44.1 
1440362615.4,286078798.6,27.1,44.6 
1440362635.5,286078800.6,27.1,44.1 
1440362655.7,286078800.1,27.1,44.1 
1440362675.8,286078802.4,27.1,44.1 
1440362695.9,286078800.2,27.1,44.1 
1440362716.0,286078800.7,27.1,44.1 
1440362735.3,286078800.3,27.1,44.1 
1440362755.4,286078802.4,27.1,44.1 
1440362775.5,286078798.4,27.1,44.1 
1440362795.6,286078801.1,27.1,44.1 
1440362815.8,286078801.3,27.1,43.6 
1440362835.9,286078798.1,27.1,43.6 
1440362856.0,286078800.5,27.1,43.6 
1440362875.2,286078799.9,27.1,44.1 
1440362895.4,286078798.5,27.1,43.6 
1440362915.5,286078802.1,27.1,43.6 
1440362935.6,286078801.2,27.1,43.6 
1440362955.7,286078800.9,27.1,43.6 
1440362975.9,286078800.0,27.1,43.6 
1440362996.0,286078802.1,27.1,43.6 
1440363016.1,286078796.8,27.1,43.6 
1440363035.3,286078802.4,27.1,43.6 
1440363055.5,286078801.0,27.1,43.6 
1440363075.6,286078798.4,27.1,43.6 
1440363095.7,286078799.0,27.1,43.6 
1440363115.8,286078800.8,27.1,43.6 
1440363136.0,286078797.0,27.1,43.6 
1440363156.1,286078801.0,27.1,43.6 
1440363175.3,286078801.0,27.1,43.6 
1440363195.4,286078799.1,27.1,43.6 
1440363215.6,286078801.5,27.1,43.6 
1440363235.7,286078800.8,27.1,43.6 
1440363255.8,286078799.7,27.1,43.6 
1440363275.9,286078799.4,27.1,43.6 
1440363296.1,286078799.0,27.1,43.6 
1440363315.3,286078800.7,27.1,43.6 
1440363335.4,286078798.7,27.1,43.6 
1440363355.5,286078800.8,27.1,43.6 
1440363375.7,286078804.1,27.1,43.6 
1440363395.8,286078801.1,27.1,43.6 
1440363415.9,286078798.4,27.1,43.6 
1440363436.1,286078799.0,27.1,43.6 
1440363455.3,286078800.2,27.1,43.6 
1440363475.4,286078801.0,27.1,43.6 
1440363495.5,286078801.1,27.1,43.6 
1440363515.7,286078799.5,27.1,43.6 
1440363535.8,286078797.1,27.1,43.6 
1440363555.9,286078801.3,27.1,43.6 
1440363576.1,286078799.1,27.1,43.6 
1440363595.3,286078800.6,27.1,43.6 
