# file name; noise; peak f.; mag.; duration
20000102080012735_OBSJAROMER-R2_met.fits;0.137512;10599.6;0.360307;0.170667
20000102080057279_OBSJAROMER-R2_met.fits;0.183273;10633.3;0.453336;0.341333
20000102080213396_OBSJAROMER-R2_met.fits;0.106023;10598.1;0.232345;0.170667
20000102080312959_OBSJAROMER-R2_met.fits;0.161754;10615.7;0.348737;0.170667
20000102080327465_OBSJAROMER-R2_met.fits;0.200922;10614.3;0.605959;0.170667
20000102080347433_OBSJAROMER-R2_met.fits;0.512048;10633.3;1.09289;0.170667
20000102080407401_OBSJAROMER-R2_met.fits;0.402099;10557.1;0.865173;0.170667
20000102080413375_OBSJAROMER-R2_met.fits;0.157692;10620.1;0.337185;0.170667
20000102080427369_OBSJAROMER-R2_met.fits;0.276869;10576.2;0.570894;0.170667
20000102080455359_OBSJAROMER-R2_met.fits;0.0870331;10599.6;0.181188;0.170667
20000102080553044_OBSJAROMER-R2_met.fits;0.145612;10617.2;0.365359;0.170667
20000102080837396_OBSJAROMER-R2_met.fits;0.539868;10642.1;1.1466;0.170667
20000102080913407_OBSJAROMER-R2_met.fits;0.146183;10608.4;0.384704;0.170667
20000102080933545_OBSJAROMER-R2_met.fits;0.145034;10620.1;0.318449;0.170667
20000102081012799_OBSJAROMER-R2_met.fits;0.160277;10623;0.323111;0.170667
20000102081217385_OBSJAROMER-R2_met.fits;0.593479;10642.1;1.19499;0.341333
20000102081307391_OBSJAROMER-R2_met.fits;0.41109;10614.3;1.14613;0.341333
20000102081317289_OBSJAROMER-R2_met.fits;0.255898;10560.1;0.526432;0.341333
20000102081336745_OBSJAROMER-R2_met.fits;0.206625;10605.5;0.520978;0.170667
20000102081427433_OBSJAROMER-R2_met.fits;0.226215;10605.5;0.909351;0.170667
20000102081557545_OBSJAROMER-R2_met.fits;0.234773;10639.2;0.491965;0.170667
20000102081617343_OBSJAROMER-R2_met.fits;0.465853;10599.6;0.958555;0.341333
20000102081637481_OBSJAROMER-R2_met.fits;0.565091;10621.6;1.15845;0.170667
20000102081747284_OBSJAROMER-R2_met.fits;0.198888;10567.4;0.423556;0.341333
20000102081935487_OBSJAROMER-R2_met.fits;0.108636;10593.8;0.219696;0.170667
20000102081947263_OBSJAROMER-R2_met.fits;0.13436;10624.5;0.312256;0.341333
20000102082012863_OBSJAROMER-R2_met.fits;0.130106;10623;0.271631;0.170667
20000102082027369_OBSJAROMER-R2_met.fits;0.209648;10599.6;0.622661;0.170667
20000102082137343_OBSJAROMER-R2_met.fits;0.516731;10599.6;1.12354;0.341333
20000102082212500_OBSJAROMER-R2_met.fits;0.157543;10609.9;0.502243;2.048
20000102082232980_OBSJAROMER-R2_met.fits;0.159241;10620.1;0.327139;0.170667
20000102082253119_OBSJAROMER-R2_met.fits;0.166566;10579.1;0.491542;0.170667
20000102082347391_OBSJAROMER-R2_met.fits;0.363582;10601.1;1.13194;0.341333
20000102082353535_OBSJAROMER-R2_met.fits;0.137705;10606.9;0.364162;0.170667
20000102082454804_OBSJAROMER-R2_met.fits;0.165792;10624.5;0.344973;0.170667
20000102082657343_OBSJAROMER-R2_met.fits;0.210506;10601.1;0.69832;0.341333
20000102082833428_OBSJAROMER-R2_met.fits;0.182019;10601.1;0.372133;0.170667
20000102082932991_OBSJAROMER-R2_met.fits;0.174569;10617.2;0.407371;0.170667
20000102083433023_OBSJAROMER-R2_met.fits;0.176117;10579.1;0.425732;0.170667
20000102083517396_OBSJAROMER-R2_met.fits;0.230836;10604;0.574344;0.170667
20000102083652969_OBSJAROMER-R2_met.fits;0.148567;10583.5;0.359613;0.170667
20000102083827348_OBSJAROMER-R2_met.fits;0.206063;10549.8;0.655957;0.341333
20000102083834175_OBSJAROMER-R2_met.fits;0.177077;10614.3;0.766996;0.853333
20000102083929300_OBSJAROMER-R2_met.fits;0.146708;10645;0.42338;0.341333
20000102084027327_OBSJAROMER-R2_met.fits;0.159763;10554.2;0.507306;0.341333
20000102084052756_OBSJAROMER-R2_met.fits;0.163435;10598.1;0.336457;0.170667
20000102084215017_OBSJAROMER-R2_met.fits;0.111337;10557.1;0.24242;0.170667
20000102084227305_OBSJAROMER-R2_met.fits;0.346057;10643.6;0.807563;0.341333
20000102084312532_OBSJAROMER-R2_met.fits;0.138142;10617.2;0.371652;0.170667
20000102084352980_OBSJAROMER-R2_met.fits;0.160148;10618.7;0.320929;0.170667
20000102084407316_OBSJAROMER-R2_met.fits;0.443198;10609.9;0.948912;0.341333
20000102084417385_OBSJAROMER-R2_met.fits;0.272283;10609.9;0.974801;0.170667
20000102084520532_OBSJAROMER-R2_met.fits;0.173151;10586.4;0.350215;0.170667
20000102084532649_OBSJAROMER-R2_met.fits;0.140514;10599.6;0.300914;0.170667
20000102084633065_OBSJAROMER-R2_met.fits;0.160604;10605.5;0.373049;0.170667
20000102084637332_OBSJAROMER-R2_met.fits;0.345528;10608.4;0.693831;0.341333
20000102084647401_OBSJAROMER-R2_met.fits;0.400853;10579.1;0.954104;0.170667
20000102084737236_OBSJAROMER-R2_met.fits;0.119534;10621.6;0.244651;0.170667
20000102084807444_OBSJAROMER-R2_met.fits;0.203093;10601.1;0.630602;0.170667
20000102084839529_OBSJAROMER-R2_met.fits;0.137448;10605.5;0.502832;0.341333
20000102084917417_OBSJAROMER-R2_met.fits;0.356486;10640.6;1.13254;0.170667
20000102084933289_OBSJAROMER-R2_met.fits;0.166791;10599.6;0.475806;0.170667
20000102084937385_OBSJAROMER-R2_met.fits;0.472773;10587.9;1.22991;0.341333
20000102085047359_OBSJAROMER-R2_met.fits;0.188397;10576.2;0.701534;0.341333
20000102085149140_OBSJAROMER-R2_met.fits;0.137935;10642.1;0.439981;0.170667
20000102085233513_OBSJAROMER-R2_met.fits;0.166889;10612.8;0.387014;0.170667
20000102085327273_OBSJAROMER-R2_met.fits;0.233814;10580.6;0.484617;0.341333
20000102085347412_OBSJAROMER-R2_met.fits;0.303044;10565.9;0.83701;0.170667
20000102085413183_OBSJAROMER-R2_met.fits;0.135237;10608.4;0.35555;0.170667
20000102085433321_OBSJAROMER-R2_met.fits;0.161937;10552.7;0.42209;0.170667
20000102085437417_OBSJAROMER-R2_met.fits;0.161395;10599.6;0.85301;0.170667
20000102085504895_OBSJAROMER-R2_met.fits;0.144989;10592.3;0.290643;0.170667
20000102085537321_OBSJAROMER-R2_met.fits;0.374538;10554.2;0.756938;0.170667
20000102085627327_OBSJAROMER-R2_met.fits;0.208118;10582;0.613499;0.341333
20000102085634153_OBSJAROMER-R2_met.fits;0.107925;10623;0.342349;0.170667
20000102085737471_OBSJAROMER-R2_met.fits;0.377512;10599.6;0.781663;0.170667
20000102085757268_OBSJAROMER-R2_met.fits;0.228898;10579.1;0.473625;0.170667
20000102085827476_OBSJAROMER-R2_met.fits;0.312851;10606.9;0.634486;0.170667
