#timestamp,LO_Frequency,Temp,Hum 
1440367215.4,286078801.0,27.1,43.6 
1440367235.6,286078797.3,27.1,43.6 
1440367255.7,286078801.2,27.1,43.6 
1440367275.8,286078799.3,27.1,43.6 
1440367295.9,286078802.9,27.1,43.6 
1440367316.1,286078797.2,27.1,43.6 
1440367335.3,286078799.2,27.1,43.6 
1440367355.4,286078800.1,27.1,43.6 
1440367375.5,286078801.0,27.1,43.6 
1440367395.7,286078799.9,27.1,43.6 
1440367415.8,286078798.0,27.1,43.6 
1440367435.9,286078803.6,27.1,43.6 
1440367456.0,286078798.7,27.1,43.6 
1440367475.3,286078798.9,27.1,43.6 
1440367495.4,286078801.4,27.1,43.6 
1440367515.5,286078796.9,27.1,43.6 
1440367535.6,286078802.4,27.1,43.6 
1440367555.8,286078799.3,27.1,43.6 
1440367575.9,286078800.6,27.1,43.6 
1440367596.0,286078801.5,27.1,43.6 
1440367615.2,286078798.0,27.1,43.6 
1440367635.4,286078801.9,27.1,43.6 
1440367655.5,286078801.5,27.1,43.6 
1440367675.6,286078799.2,27.1,43.6 
1440367695.7,286078799.0,27.1,43.6 
1440367715.9,286078800.2,27.1,43.6 
1440367736.0,286078798.4,27.1,43.6 
1440367755.2,286078801.1,27.1,43.6 
1440367775.3,286078799.0,27.1,43.6 
1440367795.5,286078802.7,27.1,43.6 
1440367815.6,286078801.3,27.1,43.6 
1440367835.7,286078799.1,27.1,43.1 
1440367855.8,286078797.2,27.1,43.6 
1440367876.0,286078800.6,27.1,43.6 
1440367896.1,286078801.4,27.1,43.6 
1440367915.3,286078799.8,27.1,43.6 
1440367935.4,286078800.6,27.1,43.1 
1440367955.6,286078801.2,27.1,43.1 
1440367975.7,286078796.9,27.1,43.1 
1440367995.8,286078800.3,27.1,43.1 
1440368015.9,286078800.7,27.1,43.6 
1440368036.1,286078801.5,27.1,43.6 
1440368055.3,286078797.4,27.1,43.6 
1440368075.4,286078801.2,27.1,43.6 
1440368095.5,286078800.6,27.1,43.6 
1440368115.6,286078799.5,27.1,43.6 
1440368135.8,286078799.4,27.1,43.6 
1440368155.9,286078800.3,27.1,43.6 
1440368176.0,286078798.9,27.1,43.6 
1440368195.2,286078802.5,27.1,43.6 
1440368215.4,286078797.4,27.1,43.6 
1440368235.5,286078800.6,27.1,43.6 
1440368255.6,286078801.2,27.1,43.6 
1440368275.8,286078798.6,27.1,43.6 
1440368295.9,286078800.2,27.1,43.6 
1440368316.0,286078800.8,27.1,43.6 
1440368335.2,286078798.5,27.1,43.6 
1440368355.3,286078800.4,27.1,43.6 
1440368375.5,286078800.0,27.1,43.6 
1440368395.6,286078800.0,27.1,43.6 
1440368415.7,286078800.2,27.1,43.6 
1440368435.8,286078800.3,27.1,43.6 
1440368456.0,286078801.4,27.1,43.6 
1440368476.1,286078801.4,27.1,43.6 
1440368495.3,286078797.4,27.1,43.6 
1440368515.4,286078801.5,27.1,43.6 
1440368535.6,286078798.4,27.1,43.6 
1440368555.7,286078802.3,27.1,43.6 
1440368575.8,286078799.4,27.1,43.6 
1440368595.9,286078799.2,27.1,43.6 
1440368616.1,286078801.0,27.1,43.6 
1440368635.3,286078798.6,27.1,43.6 
1440368655.4,286078800.3,27.1,43.6 
1440368675.6,286078798.9,27.1,43.6 
1440368695.7,286078801.2,27.1,43.6 
1440368715.8,286078802.0,27.1,43.6 
1440368735.9,286078803.5,27.1,43.6 
1440368756.1,286078799.3,27.1,43.6 
1440368775.3,286078795.9,27.1,43.6 
1440368795.4,286078801.3,27.1,43.6 
1440368815.5,286078798.4,27.1,43.6 
1440368835.7,286078804.2,27.1,43.6 
1440368855.8,286078798.0,27.1,43.6 
1440368875.9,286078799.5,27.1,43.6 
1440368896.1,286078800.3,27.1,43.6 
1440368915.3,286078801.9,27.1,43.6 
1440368935.4,286078801.3,27.1,43.6 
1440368955.5,286078799.3,27.1,43.6 
1440368975.7,286078797.5,27.1,43.6 
1440368995.8,286078800.0,27.1,43.6 
1440369015.9,286078801.6,27.1,43.6 
1440369036.1,286078797.3,27.1,43.6 
1440369055.3,286078799.7,27.1,43.6 
1440369075.4,286078801.3,27.1,43.6 
1440369095.5,286078798.6,27.1,43.6 
1440369115.6,286078801.1,27.1,43.6 
1440369135.8,286078796.9,27.1,43.6 
1440369155.9,286078800.0,27.1,43.6 
1440369176.0,286078800.0,27.1,43.6 
1440369195.3,286078802.1,27.1,43.6 
1440369215.4,286078799.0,27.1,43.6 
1440369235.5,286078799.0,27.1,43.6 
1440369255.7,286078800.9,27.1,43.6 
1440369275.8,286078798.9,27.1,43.6 
1440369295.9,286078800.4,27.1,43.6 
1440369316.0,286078802.9,27.1,43.6 
1440369335.3,286078797.6,27.1,43.6 
1440369355.4,286078800.9,27.1,43.6 
1440369375.5,286078798.9,27.1,43.6 
1440369395.6,286078804.7,27.1,43.6 
1440369415.8,286078799.0,27.1,43.6 
1440369435.9,286078798.4,27.1,43.6 
1440369456.0,286078799.5,27.1,43.6 
1440369475.2,286078800.8,27.1,43.6 
1440369495.4,286078800.3,27.1,43.6 
1440369515.5,286078798.5,27.1,43.6 
1440369535.6,286078804.7,27.1,43.6 
1440369555.8,286078799.8,27.1,43.6 
1440369575.9,286078798.1,27.1,43.6 
1440369596.0,286078798.5,27.1,43.6 
1440369615.2,286078802.9,27.1,43.6 
1440369635.4,286078800.9,27.1,43.6 
1440369655.5,286078797.9,27.1,43.6 
1440369675.6,286078797.2,27.1,43.6 
1440369695.7,286078800.0,27.1,43.6 
1440369715.9,286078800.7,27.1,43.6 
1440369736.0,286078803.1,27.1,43.6 
1440369756.1,286078798.4,27.1,43.6 
1440369775.3,286078798.9,27.1,43.6 
1440369795.5,286078800.8,27.1,43.6 
1440369815.6,286078799.4,27.1,43.6 
1440369835.7,286078803.9,27.1,43.6 
1440369855.8,286078797.7,27.1,43.6 
1440369876.0,286078800.7,27.1,43.6 
1440369896.1,286078797.4,27.1,43.6 
1440369915.3,286078800.8,27.1,43.6 
1440369935.4,286078799.7,27.1,43.6 
1440369955.5,286078802.8,27.1,43.6 
1440369975.7,286078799.6,27.1,43.6 
1440369995.8,286078799.2,27.1,43.6 
1440370015.9,286078799.4,27.1,43.6 
1440370036.0,286078799.0,27.1,43.6 
1440370055.3,286078799.2,27.1,43.6 
1440370075.4,286078798.5,27.1,43.6 
1440370095.5,286078800.2,27.1,43.6 
1440370115.6,286078800.2,27.1,43.6 
1440370135.8,286078800.8,27.1,43.6 
1440370155.9,286078803.1,27.1,43.6 
1440370176.0,286078797.4,27.1,43.6 
1440370195.2,286078799.1,27.1,43.6 
1440370215.4,286078798.9,27.1,43.6 
1440370235.5,286078802.5,27.1,43.6 
1440370255.6,286078801.3,27.1,43.6 
1440370275.7,286078797.3,27.1,43.6 
1440370295.9,286078802.6,27.1,43.6 
1440370316.0,286078801.2,27.1,43.6 
1440370335.2,286078797.2,27.1,43.6 
1440370355.3,286078802.8,27.1,43.6 
1440370375.5,286078799.5,27.1,43.6 
1440370395.6,286078803.0,27.1,43.6 
1440370415.7,286078798.0,27.1,43.6 
1440370435.8,286078797.1,27.1,43.6 
1440370456.0,286078798.6,27.1,43.6 
1440370476.1,286078800.0,27.1,43.6 
1440370495.3,286078800.8,27.1,43.6 
1440370515.4,286078798.4,27.1,43.6 
1440370535.6,286078805.6,27.1,43.6 
1440370555.7,286078799.4,27.1,43.6 
1440370575.8,286078799.7,27.1,43.6 
1440370595.9,286078799.6,27.1,43.6 
1440370616.1,286078799.0,27.1,43.6 
1440370635.3,286078799.2,27.1,43.6 
1440370655.5,286078798.8,27.1,43.6 
1440370675.6,286078801.9,27.1,43.6 
1440370695.7,286078802.8,27.1,43.6 
1440370715.9,286078796.9,27.1,43.6 
1440370736.0,286078800.4,27.1,43.6 
1440370755.2,286078803.9,27.1,43.6 
1440370775.4,286078797.0,27.1,43.6 
1440370795.5,286078801.5,27.1,43.6 
