#timestamp,LO_Frequency,Temp,Hum 
1440327615.4,286078797.6,27.1,39.6 
1440327635.5,286078800.9,27.1,39.6 
1440327655.6,286078797.7,27.1,39.1 
1440327675.7,286078800.9,27.1,39.1 
1440327695.9,286078801.1,27.1,39.1 
1440327716.0,286078796.9,27.1,39.1 
1440327735.2,286078800.7,27.1,38.6 
1440327755.3,286078801.4,27.1,39.1 
1440327775.5,286078799.1,27.1,38.6 
1440327795.6,286078799.1,27.1,38.6 
1440327815.7,286078801.5,27.1,38.6 
1440327835.8,286078797.7,27.1,38.6 
1440327856.0,286078800.5,27.1,38.6 
1440327876.1,286078800.4,27.1,38.6 
1440327895.3,286078801.2,27.1,38.6 
1440327915.4,286078798.4,27.1,39.1 
1440327935.6,286078802.7,27.1,39.1 
1440327955.7,286078796.9,27.1,38.6 
1440327975.8,286078801.1,27.1,39.1 
1440327995.9,286078799.0,27.1,38.6 
1440328016.1,286078799.3,27.1,38.6 
1440328035.3,286078799.6,27.1,39.1 
1440328055.4,286078800.8,27.1,39.1 
1440328075.5,286078799.0,27.1,38.6 
1440328095.7,286078803.1,27.1,38.6 
1440328115.8,286078798.1,27.1,38.6 
1440328135.9,286078797.2,27.1,39.1 
1440328156.0,286078800.1,27.1,39.1 
1440328175.3,286078800.1,27.1,39.1 
1440328195.4,286078802.7,27.1,39.1 
1440328215.5,286078801.5,27.1,38.6 
1440328235.6,286078797.1,27.1,38.6 
1440328255.8,286078798.8,27.1,39.1 
1440328275.9,286078800.3,27.1,38.6 
1440328296.0,286078802.1,27.1,39.1 
1440328315.3,286078801.0,27.1,39.1 
1440328335.4,286078798.2,27.1,39.1 
1440328355.5,286078800.6,27.1,39.1 
1440328375.6,286078801.0,27.1,39.1 
1440328395.8,286078797.0,27.1,39.1 
1440328415.9,286078801.5,27.1,39.1 
1440328436.0,286078800.0,27.1,39.6 
1440328455.2,286078801.4,27.1,39.6 
1440328475.4,286078796.9,27.1,39.1 
1440328495.5,286078803.0,27.1,39.1 
1440328515.6,286078801.0,27.1,39.1 
1440328535.7,286078797.6,27.1,39.1 
1440328555.9,286078800.7,27.1,38.6 
1440328576.0,286078798.8,27.1,39.1 
1440328596.1,286078800.8,27.1,38.6 
1440328615.3,286078799.1,27.1,38.6 
1440328635.5,286078801.4,27.1,38.6 
1440328655.6,286078797.4,27.1,38.6 
1440328675.7,286078800.8,27.1,38.6 
1440328695.9,286078799.2,27.1,38.6 
1440328716.0,286078803.1,27.1,38.6 
1440328736.1,286078798.3,27.1,38.6 
1440328755.3,286078801.0,27.1,38.6 
1440328775.4,286078797.1,27.1,38.6 
1440328795.6,286078799.7,27.1,38.6 
1440328815.7,286078799.5,27.1,38.6 
1440328835.8,286078800.7,27.1,39.1 
1440328855.9,286078799.6,27.1,40.1 
1440328876.1,286078802.2,27.1,40.6 
1440328895.3,286078802.8,27.1,41.1 
1440328915.4,286078798.4,27.1,40.6 
1440328935.6,286078803.7,27.1,40.1 
1440328955.7,286078800.3,27.1,40.1 
1440328975.8,286078798.4,27.1,40.1 
1440328995.9,286078800.4,27.1,40.6 
1440329016.1,286078798.5,27.1,40.6 
1440329035.3,286078801.9,27.1,40.1 
1440329055.4,286078802.7,27.1,40.1 
1440329075.5,286078797.9,27.1,39.6 
1440329095.6,286078797.5,27.1,39.1 
1440329115.8,286078800.9,27.1,39.1 
1440329135.9,286078798.6,27.1,39.1 
1440329156.0,286078801.0,27.1,39.1 
1440329175.3,286078799.1,27.1,39.1 
1440329195.4,286078798.1,27.1,39.1 
1440329215.5,286078798.9,27.1,39.1 
1440329235.6,286078800.8,27.1,39.1 
1440329255.8,286078799.2,27.1,39.1 
1440329275.9,286078799.3,27.1,38.6 
1440329296.0,286078798.6,27.1,38.6 
1440329315.3,286078800.6,27.1,38.6 
1440329335.4,286078801.1,27.1,38.6 
1440329355.5,286078799.1,27.1,39.1 
1440329375.7,286078801.2,27.1,39.1 
1440329395.8,286078799.5,27.1,39.1 
1440329415.9,286078799.4,27.1,39.1 
1440329436.0,286078799.7,27.1,38.6 
1440329455.3,286078801.2,27.1,38.6 
1440329475.4,286078798.9,27.1,38.6 
1440329495.5,286078803.1,27.1,39.1 
1440329515.6,286078798.2,27.1,38.6 
1440329535.8,286078801.1,27.1,38.6 
1440329555.9,286078798.5,27.1,38.6 
1440329576.0,286078801.4,27.1,38.6 
1440329595.2,286078800.1,27.1,39.1 
1440329615.4,286078800.5,27.1,40.1 
1440329635.5,286078801.3,27.1,40.1 
1440329655.6,286078801.2,27.1,40.1 
1440329675.7,286078801.1,27.1,40.6 
1440329695.9,286078797.2,27.1,40.1 
1440329716.0,286078802.3,27.1,39.6 
1440329735.2,286078799.1,27.1,40.1 
1440329755.3,286078800.8,27.1,40.1 
1440329775.5,286078798.7,27.1,40.1 
1440329795.6,286078802.8,27.1,40.6 
1440329815.7,286078795.7,27.1,41.1 
1440329835.8,286078802.5,27.1,41.1 
1440329856.0,286078797.4,27.1,40.1 
1440329876.1,286078802.8,27.1,40.1 
1440329895.3,286078801.5,27.1,40.6 
1440329915.4,286078799.5,27.1,40.6 
1440329935.6,286078799.8,27.1,40.1 
1440329955.7,286078798.4,27.1,39.6 
1440329975.8,286078799.4,27.1,39.6 
1440329995.9,286078801.5,27.1,39.1 
1440330016.1,286078797.0,27.1,39.1 
1440330035.3,286078803.0,27.1,39.6 
1440330055.4,286078797.2,27.1,39.1 
1440330075.5,286078799.0,27.1,39.1 
1440330095.7,286078800.7,27.1,39.1 
1440330115.8,286078799.1,27.1,39.1 
1440330135.9,286078801.0,27.1,39.1 
1440330156.1,286078799.8,27.1,39.1 
1440330175.3,286078799.7,27.1,39.1 
1440330195.4,286078796.8,27.1,39.1 
1440330215.5,286078802.4,27.1,39.6 
1440330235.7,286078799.9,27.1,39.1 
1440330255.8,286078800.6,27.1,39.1 
1440330275.9,286078799.0,27.1,39.1 
1440330296.0,286078800.1,27.1,39.1 
1440330315.3,286078800.0,27.1,39.1 
1440330335.4,286078801.5,27.1,39.1 
1440330355.5,286078799.4,27.1,39.1 
1440330375.6,286078799.1,27.1,39.1 
1440330395.8,286078798.8,27.1,38.6 
1440330415.9,286078800.8,27.1,38.6 
1440330436.0,286078801.1,27.1,39.1 
1440330455.2,286078799.2,27.1,39.1 
1440330475.4,286078799.9,27.1,39.1 
1440330495.5,286078799.1,27.1,39.1 
1440330515.6,286078801.3,27.1,39.1 
1440330535.7,286078800.7,27.1,39.1 
1440330555.9,286078801.4,27.1,39.1 
1440330576.0,286078796.9,27.1,39.1 
1440330595.2,286078801.4,27.1,39.1 
1440330615.3,286078801.2,27.1,39.1 
1440330635.5,286078795.3,27.1,39.1 
1440330655.6,286078802.6,27.1,39.1 
1440330675.7,286078798.9,27.1,38.6 
1440330695.8,286078800.5,27.1,39.1 
1440330716.0,286078800.5,27.1,38.6 
1440330736.1,286078798.6,27.1,38.6 
1440330755.3,286078798.9,27.1,38.6 
1440330775.4,286078800.0,27.1,39.1 
1440330795.6,286078804.2,27.1,39.6 
1440330815.7,286078798.6,27.1,39.6 
1440330835.8,286078801.0,27.1,39.1 
1440330855.9,286078798.7,27.1,39.1 
1440330876.1,286078800.9,27.1,39.1 
1440330895.3,286078798.6,27.1,39.1 
1440330915.4,286078800.1,27.1,39.1 
1440330935.5,286078800.1,27.1,39.1 
1440330955.7,286078800.8,27.1,39.1 
1440330975.8,286078800.9,27.1,39.1 
1440330996.0,286078799.7,27.1,39.6 
1440331016.1,286078799.5,27.1,39.1 
1440331035.3,286078797.6,27.1,39.1 
1440331055.4,286078803.1,27.1,39.1 
1440331075.6,286078799.4,27.1,39.6 
1440331095.7,286078801.4,27.1,39.6 
1440331115.9,286078796.8,27.1,39.1 
1440331136.0,286078802.8,27.1,39.1 
1440331155.2,286078801.2,27.1,39.6 
1440331175.3,286078798.5,27.1,40.1 
1440331195.5,286078800.8,27.1,39.6 
