# file name; noise; peak f.; mag.; duration
20000102105857428_OBSJAROMER-R2_met.fits;0.292029;10599.6;0.861803;0.170667
20000102105920127_OBSJAROMER-R2_met.fits;0.0943345;10592.3;0.189523;0.170667
20000102105957332_OBSJAROMER-R2_met.fits;0.338614;10599.6;0.729165;0.341333
20000102110037268_OBSJAROMER-R2_met.fits;0.190657;10647.9;0.447271;0.170667
20000102110112425_OBSJAROMER-R2_met.fits;0.203134;10640.6;0.520539;0.341333
20000102110232468_OBSJAROMER-R2_met.fits;0.0675284;10599.6;0.143666;0.170667
20000102110247316_OBSJAROMER-R2_met.fits;0.40482;10598.1;0.83917;0.341333
20000102110253289_OBSJAROMER-R2_met.fits;0.135052;10617.2;0.468712;0.170667
20000102110307284_OBSJAROMER-R2_met.fits;0.242436;10560.1;0.511523;0.341333
20000102110313428_OBSJAROMER-R2_met.fits;0.156488;10605.5;0.418256;0.170667
20000102110352511_OBSJAROMER-R2_met.fits;0.158399;10637.7;0.337878;0.341333
20000102110407359_OBSJAROMER-R2_met.fits;0.464535;10623;1.16611;0.341333
20000102110450879_OBSJAROMER-R2_met.fits;0.174799;10612.8;0.8689;0.512
20000102110553513_OBSJAROMER-R2_met.fits;0.20497;10609.9;0.447409;0.170667
20000102110634644_OBSJAROMER-R2_met.fits;0.182971;10645;0.390406;0.170667
20000102110647273_OBSJAROMER-R2_met.fits;0.28105;10580.6;0.643589;0.341333
20000102110721236_OBSJAROMER-R2_met.fits;0.162581;10627.4;0.436612;0.170667
20000102110832745_OBSJAROMER-R2_met.fits;0.175571;10601.1;0.418317;0.170667
20000102110957396_OBSJAROMER-R2_met.fits;0.377121;10647.9;0.80735;0.170667
20000102111033407_OBSJAROMER-R2_met.fits;0.166206;10602.5;0.42692;0.170667
20000102111047401_OBSJAROMER-R2_met.fits;0.480754;10592.3;1.03915;0.341333
20000102111128191_OBSJAROMER-R2_met.fits;0.10199;10554.2;0.209145;0.170667
20000102111147305_OBSJAROMER-R2_met.fits;0.272814;10557.1;0.787305;0.341333
20000102111157375_OBSJAROMER-R2_met.fits;0.632216;10645;1.27616;0.170667
20000102111212052_OBSJAROMER-R2_met.fits;0.130539;10643.6;0.282089;1.024
20000102111237311_OBSJAROMER-R2_met.fits;0.268767;10624.5;0.828831;0.341333
20000102111312468_OBSJAROMER-R2_met.fits;0.236693;10601.1;0.48417;0.341333
20000102111341823_OBSJAROMER-R2_met.fits;0.181202;10570.3;0.392552;0.170667
20000102111433193_OBSJAROMER-R2_met.fits;0.121249;10587.9;0.348189;0.170667
20000102111453332_OBSJAROMER-R2_met.fits;0.165885;10620.1;0.40641;0.170667
20000102111457428_OBSJAROMER-R2_met.fits;0.365763;10596.7;0.811016;0.170667
20000102111617983_OBSJAROMER-R2_met.fits;0.13876;10605.5;0.322308;0.170667
20000102111627369_OBSJAROMER-R2_met.fits;0.184591;10551.3;0.59533;0.170667
20000102111713279_OBSJAROMER-R2_met.fits;0.168966;10645;0.381452;0.170667
20000102111953364_OBSJAROMER-R2_met.fits;0.219828;10627.4;0.462962;0.170667
20000102112052585_OBSJAROMER-R2_met.fits;0.199299;10586.4;0.403675;0.341333
20000102112153001_OBSJAROMER-R2_met.fits;0.202134;10639.2;0.459884;0.170667
20000102112217236_OBSJAROMER-R2_met.fits;0.195825;10567.4;0.4011;0.170667
20000102112233449_OBSJAROMER-R2_met.fits;0.156369;10645;0.405531;0.170667
20000102112337279_OBSJAROMER-R2_met.fits;0.273642;10598.1;0.683232;0.341333
20000102112347348_OBSJAROMER-R2_met.fits;0.226071;10599.6;0.630361;0.170667
20000102112403903_OBSJAROMER-R2_met.fits;0.162415;10596.7;0.329604;0.170667
20000102112407316_OBSJAROMER-R2_met.fits;0.40901;10571.8;0.8183;0.341333
20000102112453225_OBSJAROMER-R2_met.fits;0.237052;10574.7;0.622638;0.170667
20000102112512340_OBSJAROMER-R2_met.fits;0.134416;10586.4;0.296012;0.341333
20000102112552959_OBSJAROMER-R2_met.fits;0.170985;10623;0.353316;0.170667
20000102112633236_OBSJAROMER-R2_met.fits;0.144873;10601.1;0.422613;0.170667
20000102112724436_OBSJAROMER-R2_met.fits;0.149125;10606.9;0.469344;0.341333
20000102112817343_OBSJAROMER-R2_met.fits;0.140353;10611.3;0.492732;0.170667
20000102112917247_OBSJAROMER-R2_met.fits;0.204856;10589.4;0.441473;0.341333
20000102112927316_OBSJAROMER-R2_met.fits;0.428224;10621.6;0.876484;0.170667
20000102112952404_OBSJAROMER-R2_met.fits;0.11334;10636.2;0.511184;0.341333
20000102113007423_OBSJAROMER-R2_met.fits;0.506907;10599.6;1.05271;0.170667
20000102113012543_OBSJAROMER-R2_met.fits;0.172987;10643.6;0.387364;0.170667
20000102113133097_OBSJAROMER-R2_met.fits;0.173165;10601.1;0.448095;0.170667
20000102113147263_OBSJAROMER-R2_met.fits;0.177583;10601.1;0.414727;0.170667
20000102113157332_OBSJAROMER-R2_met.fits;0.215967;10599.6;0.912028;0.341333
20000102113247337_OBSJAROMER-R2_met.fits;0.201702;10612.8;0.719056;0.341333
20000102113353215_OBSJAROMER-R2_met.fits;0.214436;10601.1;0.444285;0.170667
20000102113417279_OBSJAROMER-R2_met.fits;0.134039;10599.6;0.283747;0.341333
20000102113452777_OBSJAROMER-R2_met.fits;0.15413;10599.6;0.367982;0.170667
20000102113637396_OBSJAROMER-R2_met.fits;0.273232;10606.9;1.04257;0.170667
20000102113827305_OBSJAROMER-R2_met.fits;0.133655;10636.2;0.388385;0.341333
20000102113833279_OBSJAROMER-R2_met.fits;0.155776;10618.7;0.31716;0.170667
20000102113913215_OBSJAROMER-R2_met.fits;0.243719;10598.1;0.574397;0.341333
20000102114012607_OBSJAROMER-R2_met.fits;0.119671;10599.6;0.297594;0.170667
20000102114045716_OBSJAROMER-R2_met.fits;0.124671;10549.8;0.253416;1.87733
20000102114152617_OBSJAROMER-R2_met.fits;0.139552;10568.8;0.322142;0.170667
20000102114232895_OBSJAROMER-R2_met.fits;0.200256;10595.2;0.417969;0.170667
20000102114236308_OBSJAROMER-R2_met.fits;0.108833;10628.9;0.217947;1.19467
20000102114247401_OBSJAROMER-R2_met.fits;0.547992;10639.2;1.11144;0.170667
20000102114253033_OBSJAROMER-R2_met.fits;0.220406;10618.7;0.464766;0.170667
20000102114317439_OBSJAROMER-R2_met.fits;0.233146;10647.9;0.561976;0.170667
20000102114407273_OBSJAROMER-R2_met.fits;0.211298;10624.5;0.527698;0.341333
20000102114553257_OBSJAROMER-R2_met.fits;0.249815;10601.1;0.524946;0.170667
20000102114643433_OBSJAROMER-R2_met.fits;0.112048;10552.7;0.254389;0.170667
20000102114707327_OBSJAROMER-R2_met.fits;0.144143;10621.6;0.729717;0.341333
20000102114813033_OBSJAROMER-R2_met.fits;0.171189;10634.8;0.404825;0.170667
20000102114833343_OBSJAROMER-R2_met.fits;0.152965;10608.4;0.495446;0.170667
20000102114952873_OBSJAROMER-R2_met.fits;0.193713;10589.4;0.516866;0.170667
20000102115033151_OBSJAROMER-R2_met.fits;0.175493;10573.2;0.445457;0.170667
20000102115113428_OBSJAROMER-R2_met.fits;0.223459;10601.1;0.453118;0.170667
20000102115152511_OBSJAROMER-R2_met.fits;0.18597;10605.5;0.374593;0.170667
20000102115227497_OBSJAROMER-R2_met.fits;0.177586;10570.3;0.361084;0.170667
20000102115453076_OBSJAROMER-R2_met.fits;0.150694;10593.8;0.359724;0.170667
20000102115533012_OBSJAROMER-R2_met.fits;0.238121;10633.3;0.523289;0.170667
20000102115557417_OBSJAROMER-R2_met.fits;0.186742;10642.1;0.996955;0.170667
20000102115632575_OBSJAROMER-R2_met.fits;0.121808;10642.1;0.417648;0.170667
20000102115635476_OBSJAROMER-R2_met.fits;0.155355;10557.1;0.356;0.170667
20000102115655615_OBSJAROMER-R2_met.fits;0.14105;10549.8;0.376313;0.170667
20000102115807295_OBSJAROMER-R2_met.fits;0.400526;10568.8;0.833928;0.341333
