# file name; noise; peak f.; mag.; duration
20211115185954255_FLZ-R0_met.fits;10.866;26496.1;26.622;0.341333
20211115190027364_FLZ-R0_snap.fits;10.1469;26523.9;8.63794;0
20211115190127439_FLZ-R0_snap.fits;9.57616;26535.6;9.40718;0
20211115190227514_FLZ-R0_snap.fits;8.16431;26525.4;8.47467;0
20211115190328442_FLZ-R0_met.fits;8.50776;26503.4;25.6015;0.341333
20211115190327588_FLZ-R0_snap.fits;9.93644;26523.9;7.55062;0
20211115190427663_FLZ-R0_snap.fits;8.82562;26456.5;10.6949;0
20211115190527738_FLZ-R0_snap.fits;11.4388;26449.2;14.6248;0
20211115190627812_FLZ-R0_snap.fits;9.21197;26507.8;8.46171;0
20211115190727887_FLZ-R0_snap.fits;11.7996;26484.4;8.57369;0
20211115190827962_FLZ-R0_snap.fits;9.28094;26535.6;8.05536;0
20211115190928036_FLZ-R0_snap.fits;11.7782;26475.6;9.55306;0
20211115191028111_FLZ-R0_snap.fits;10.9779;26484.4;9.76598;0
20211115191128186_FLZ-R0_snap.fits;10.5695;26540;7.33651;0
20211115191239866_FLZ-R0_met.fits;9.75715;26494.6;28.1519;0.170667
20211115191228260_FLZ-R0_snap.fits;9.5168;26523.9;12.0862;0
20211115191328335_FLZ-R0_snap.fits;9.17856;26493.2;9.02015;0
20211115191524388_FLZ-R0_met.fits;10.0201;26504.9;37.212;0.341333
20211115191428410_FLZ-R0_snap.fits;9.94662;26477.1;8.43243;0
20211115191528484_FLZ-R0_snap.fits;10.2262;26490.2;7.11964;0
20211115191714810_FLZ-R0_met.fits;10.5613;26528.3;26.098;0.170667
20211115191628559_FLZ-R0_snap.fits;9.72796;26482.9;7.67069;0
20211115191728634_FLZ-R0_snap.fits;10.4103;26471.2;10.628;0
20211115191914106_FLZ-R0_met.fits;9.64956;26525.4;221.505;0.682667
20211115191828708_FLZ-R0_snap.fits;9.88784;26519.5;10.3444;0
20211115191928783_FLZ-R0_snap.fits;10.4626;26458;8.24864;0
20211115192028858_FLZ-R0_snap.fits;9.61181;26460.9;12.601;0
20211115192128932_FLZ-R0_snap.fits;9.94417;26484.4;9.1669;0
20211115192229007_FLZ-R0_snap.fits;9.25122;26500.5;9.40343;0
20211115192329082_FLZ-R0_snap.fits;10.5709;26543;9.1234;0
20211115192429156_FLZ-R0_snap.fits;9.10297;26544.4;8.92681;0
20211115192541519_FLZ-R0_met.fits;9.76207;26463.9;19.7034;0.170667
20211115192529231_FLZ-R0_snap.fits;10.7932;26507.8;7.40216;0
20211115192629306_FLZ-R0_snap.fits;10.0172;26522.5;9.04351;0
20211115192729380_FLZ-R0_snap.fits;9.17221;26485.8;10.2684;0
20211115192829455_FLZ-R0_snap.fits;10.5332;26471.2;8.51388;0
20211115192929530_FLZ-R0_snap.fits;10.9915;26504.9;8.86764;0
20211115193121999_FLZ-R0_met.fits;8.2731;26490.2;16.6642;0.170667
20211115193029604_FLZ-R0_snap.fits;9.65223;26480;11.2987;0
20211115193129679_FLZ-R0_snap.fits;11.7862;26496.1;7.53335;0
20211115193229754_FLZ-R0_snap.fits;9.80548;26459.5;10.7907;0
20211115193329828_FLZ-R0_snap.fits;10.0849;26528.3;8.74381;0
20211115193429903_FLZ-R0_snap.fits;9.32005;26547.4;9.99536;0
20211115193529978_FLZ-R0_snap.fits;9.59023;26506.3;10.6783;0
20211115193630052_FLZ-R0_snap.fits;12.5551;26516.6;7.88523;0
20211115193730127_FLZ-R0_snap.fits;9.88066;26484.4;9.41148;0
20211115193826618_FLZ-R0_met.fits;11.7889;26499;36.5016;0.341333
20211115193919354_FLZ-R0_met.fits;10.42;26453.6;24.3904;0.170667
20211115193830202_FLZ-R0_snap.fits;10.4843;26474.1;7.54476;0
20211115194006116_FLZ-R0_met.fits;9.63736;26518.1;28.3854;0.512
20211115193930276_FLZ-R0_snap.fits;10.3201;26466.8;10.7791;0
20211115194030351_FLZ-R0_snap.fits;10.3247;26455.1;8.21289;0
20211115194130426_FLZ-R0_snap.fits;10.0119;26453.6;7.5082;0
20211115194230500_FLZ-R0_snap.fits;9.62792;26455.1;8.48807;0
20211115194330575_FLZ-R0_snap.fits;9.67346;26529.8;9.85176;0
20211115194430650_FLZ-R0_snap.fits;11.9796;26450.7;9.8188;0
20211115194530724_FLZ-R0_snap.fits;10.0037;26455.1;8.65762;0
20211115194630799_FLZ-R0_snap.fits;10.7935;26458;7.32335;0
20211115194730874_FLZ-R0_snap.fits;9.4684;26544.4;8.71977;0
20211115194830948_FLZ-R0_snap.fits;12.0823;26481.4;10.3521;0
20211115194928634_FLZ-R0_met.fits;10.5433;26463.9;27.5038;0.170667
20211115194930682_FLZ-R0_met.fits;8.92552;26475.6;26.9515;0.170667
20211115194931023_FLZ-R0_snap.fits;10.3315;26472.7;8.80127;0
20211115195031098_FLZ-R0_snap.fits;10.5968;26509.3;7.79036;0
20211115195131172_FLZ-R0_snap.fits;11.9626;26449.2;11.1632;0
20211115195231247_FLZ-R0_snap.fits;11.3462;26523.9;9.65514;0
20211115195331322_FLZ-R0_snap.fits;11.8906;26481.4;9.86636;0
20211115195431396_FLZ-R0_snap.fits;10.7817;26496.1;7.80677;0
20211115195531471_FLZ-R0_snap.fits;10.3598;26502;9.24661;0
20211115195631546_FLZ-R0_snap.fits;9.61928;26519.5;10.9033;0
20211115195731620_FLZ-R0_snap.fits;10.6005;26500.5;8.13611;0
20211115195831695_FLZ-R0_snap.fits;11.0409;26531.2;7.26035;0
20211115195931770_FLZ-R0_snap.fits;11.3826;26535.6;7.51926;0
