# file name; noise; peak f.; mag.; duration
20211115180022884_FLZ-R0_snap.fits;30.0128;26465.3;28.453;0
20211115180147194_FLZ-R0_met.fits;31.7525;26466.8;68.0338;0.170667
20211115180122959_FLZ-R0_snap.fits;35.0946;26481.4;31.768;0
20211115180223034_FLZ-R0_snap.fits;33.188;26499;27.3563;0
20211115180323108_FLZ-R0_snap.fits;33.5051;26471.2;34.8882;0
20211115180423183_FLZ-R0_snap.fits;22.4546;26510.7;17.1749;0
20211115180523258_FLZ-R0_snap.fits;11.63;26465.3;7.95486;0
20211115180623332_FLZ-R0_snap.fits;9.04523;26449.2;9.68923;0
20211115180748666_FLZ-R0_met.fits;10.3416;26487.3;24.189;0.341333
20211115180756687_FLZ-R0_met.fits;9.39333;26463.9;20.0384;0.170667
20211115180723407_FLZ-R0_snap.fits;10.3134;26449.2;10.3219;0
20211115180823482_FLZ-R0_snap.fits;10.463;26480;8.12045;0
20211115180921850_FLZ-R0_met.fits;10.463;26480;23.7458;0.170667
20211115180923556_FLZ-R0_snap.fits;9.51318;26452.1;8.00786;0
20211115181023631_FLZ-R0_snap.fits;10.2046;26497.6;10.9195;0
20211115181144015_FLZ-R0_met.fits;10.2679;26507.8;22.4558;0.170667
20211115181123706_FLZ-R0_snap.fits;10.7365;26450.7;8.24901;0
20211115181223780_FLZ-R0_snap.fits;22.6949;26534.2;21.9972;0
20211115181323855_FLZ-R0_snap.fits;18.0465;26516.6;10.4838;0
20211115181423930_FLZ-R0_snap.fits;31.9644;26463.9;21.7462;0
20211115181524004_FLZ-R0_snap.fits;31.892;26453.6;26.7988;0
20211115181624079_FLZ-R0_snap.fits;32.7555;26491.7;23.8746;0
20211115181724154_FLZ-R0_snap.fits;34.644;26482.9;32.8373;0
20211115181824228_FLZ-R0_snap.fits;38.0048;26496.1;26.3164;0
20211115181924303_FLZ-R0_snap.fits;29.9656;26453.6;26.506;0
20211115182024378_FLZ-R0_snap.fits;10.8318;26472.7;9.10942;0
20211115182152612_FLZ-R0_met.fits;12.1485;26502;96.3668;0.682667
20211115182124452_FLZ-R0_snap.fits;9.42546;26521;7.81981;0
20211115182224527_FLZ-R0_snap.fits;10.899;26477.1;9.2784;0
20211115182324602_FLZ-R0_snap.fits;9.16516;26453.6;8.85367;0
20211115182424676_FLZ-R0_snap.fits;8.12256;26491.7;8.57568;0
20211115182524751_FLZ-R0_snap.fits;10.5121;26507.8;7.94299;0
20211115182624826_FLZ-R0_snap.fits;10.2411;26491.7;8.15571;0
20211115182724900_FLZ-R0_snap.fits;11.3318;26513.7;8.09722;0
20211115182824975_FLZ-R0_snap.fits;9.83817;26458;7.56228;0
20211115182925050_FLZ-R0_snap.fits;10.2158;26481.4;7.77877;0
20211115183025124_FLZ-R0_snap.fits;8.85627;26485.8;9.35308;0
20211115183125199_FLZ-R0_snap.fits;11.0776;26472.7;10.5107;0
20211115183225274_FLZ-R0_snap.fits;9.56655;26525.4;8.84867;0
20211115183325348_FLZ-R0_snap.fits;10.9261;26535.6;9.17022;0
20211115183425423_FLZ-R0_snap.fits;12.0069;26532.7;11.0263;0
20211115183525498_FLZ-R0_snap.fits;9.23689;26532.7;11.6489;0
20211115183625572_FLZ-R0_snap.fits;10.8415;26496.1;9.36669;0
20211115183807972_FLZ-R0_met.fits;9.75021;26523.9;19.6417;0.341333
20211115183725647_FLZ-R0_snap.fits;11.0828;26509.3;11.4268;0
20211115183825722_FLZ-R0_snap.fits;10.4002;26488.8;8.17968;0
20211115183925796_FLZ-R0_snap.fits;10.0574;26494.6;9.88298;0
20211115184025871_FLZ-R0_snap.fits;11.3636;26455.1;8.80677;0
20211115184125946_FLZ-R0_snap.fits;10.6776;26453.6;8.09648;0
20211115184226020_FLZ-R0_snap.fits;10.5397;26460.9;8.86593;0
20211115184420708_FLZ-R0_met.fits;16.6526;26513.7;84.1072;0.341333
20211115184326095_FLZ-R0_snap.fits;9.41317;26518.1;9.75027;0
20211115184426170_FLZ-R0_snap.fits;9.92782;26507.8;9.91662;0
20211115184526244_FLZ-R0_snap.fits;10.7477;26544.4;9.4593;0
20211115184626319_FLZ-R0_snap.fits;10.5028;26474.1;7.10068;0
20211115184726394_FLZ-R0_snap.fits;10.4435;26478.5;7.6226;0
20211115184826468_FLZ-R0_snap.fits;9.99668;26534.2;8.98436;0
20211115184926543_FLZ-R0_snap.fits;11.5128;26545.9;7.47468;0
20211115185026618_FLZ-R0_snap.fits;8.74084;26547.4;9.74718;0
20211115185126692_FLZ-R0_snap.fits;10.4252;26474.1;9.04908;0
20211115185226767_FLZ-R0_snap.fits;10.2686;26490.2;9.73799;0
20211115185344079_FLZ-R0_met.fits;9.706;26490.2;49.3159;0.170667
20211115185326842_FLZ-R0_snap.fits;9.92113;26521;9.96123;0
20211115185426916_FLZ-R0_snap.fits;9.46831;26540;7.94232;0
20211115185556687_FLZ-R0_met.fits;10.9062;26525.4;37.776;0.682667
20211115185526991_FLZ-R0_snap.fits;10.7284;26506.3;9.38628;0
20211115185627066_FLZ-R0_snap.fits;8.27736;26468.3;7.65115;0
20211115185727140_FLZ-R0_snap.fits;11.0383;26541.5;9.58702;0
20211115185827215_FLZ-R0_snap.fits;10.8983;26449.2;11.4309;0
20211115185927290_FLZ-R0_snap.fits;10.45;26453.6;8.75078;0
