# file name; noise; peak f.; mag.; duration
20211115220040804_FLZ-R0_snap.fits;9.43074;26485.8;11.1638;0
20211115220140879_FLZ-R0_snap.fits;9.70309;26544.4;7.30324;0
20211115220240954_FLZ-R0_snap.fits;13.239;26497.6;13.6227;0
20211115220341028_FLZ-R0_snap.fits;9.41017;26544.4;8.1581;0
20211115220441103_FLZ-R0_snap.fits;9.93557;26522.5;7.98065;0
20211115220541178_FLZ-R0_snap.fits;9.86638;26481.4;8.39357;0
20211115220641252_FLZ-R0_snap.fits;9.23162;26480;9.69817;0
20211115220820410_FLZ-R0_met.fits;10.5286;26538.6;21.3362;0.341333
20211115220741327_FLZ-R0_snap.fits;9.37507;26528.3;8.13189;0
20211115220841402_FLZ-R0_snap.fits;9.45895;26516.6;9.19327;0
20211115220941476_FLZ-R0_snap.fits;9.98829;26468.3;8.98723;0
20211115221041551_FLZ-R0_snap.fits;10.2322;26475.6;10.109;0
20211115221141626_FLZ-R0_snap.fits;10.7816;26471.2;8.46922;0
20211115221241700_FLZ-R0_snap.fits;9.55304;26513.7;7.59508;0
20211115221341775_FLZ-R0_snap.fits;10.4679;26500.5;7.98239;0
20211115221441850_FLZ-R0_snap.fits;10.6136;26513.7;10.1143;0
20211115221628175_FLZ-R0_met.fits;10.028;26474.1;21.0166;0.170667
20211115221541924_FLZ-R0_snap.fits;9.86153;26460.9;8.11739;0
20211115221641999_FLZ-R0_snap.fits;10.508;26487.3;9.65971;0
20211115221742074_FLZ-R0_snap.fits;11.2376;26510.7;8.36528;0
20211115221842148_FLZ-R0_snap.fits;9.89196;26472.7;9.99113;0
20211115221942223_FLZ-R0_snap.fits;9.7141;26482.9;6.85684;0
20211115222042298_FLZ-R0_snap.fits;11.6878;26519.5;5.99283;0
20211115222142372_FLZ-R0_snap.fits;9.4298;26512.2;10.1567;0
20211115222242447_FLZ-R0_snap.fits;9.93218;26471.2;9.10893;0
20211115222342522_FLZ-R0_snap.fits;10.5224;26458;6.57222;0
20211115222442596_FLZ-R0_snap.fits;9.07998;26545.9;8.54924;0
20211115222542671_FLZ-R0_snap.fits;10.578;26490.2;7.93128;0
20211115222642746_FLZ-R0_snap.fits;10.1142;26493.2;7.54176;0
20211115222742820_FLZ-R0_snap.fits;9.52158;26468.3;9.83594;0
20211115222919759_FLZ-R0_met.fits;10.3833;26477.1;29.2846;0.341333
20211115222842895_FLZ-R0_snap.fits;9.93615;26478.5;8.53259;0
20211115222942970_FLZ-R0_snap.fits;10.2768;26482.9;8.20452;0
20211115223043044_FLZ-R0_snap.fits;8.0833;26513.7;11.2019;0
20211115223143119_FLZ-R0_snap.fits;10.8373;26499;8.26214;0
20211115223257700_FLZ-R0_met.fits;10.9998;26449.2;97.9239;0.682667
20211115223243194_FLZ-R0_snap.fits;8.01467;26458;8.9189;0
20211115223343268_FLZ-R0_snap.fits;11.5275;26488.8;7.96221;0
20211115223512527_FLZ-R0_met.fits;8.56517;26491.7;26.4399;0.341333
20211115223443343_FLZ-R0_snap.fits;8.32748;26490.2;8.43883;0
20211115223543418_FLZ-R0_snap.fits;10.1111;26471.2;6.48633;0
20211115223642810_FLZ-R0_met.fits;8.54838;26500.5;18.226;0.170667
20211115223643492_FLZ-R0_snap.fits;12.4563;26465.3;9.29811;0
20211115223745274_FLZ-R0_met.fits;10.8257;26547.4;34.3437;0.170667
20211115223743567_FLZ-R0_snap.fits;9.82547;26478.5;9.87756;0
20211115223843642_FLZ-R0_snap.fits;10.4873;26529.8;10.6798;0
20211115223957370_FLZ-R0_met.fits;10.6051;26519.5;28.1749;0.170667
20211115223943716_FLZ-R0_snap.fits;9.19418;26519.5;9.17075;0
20211115224043791_FLZ-R0_snap.fits;9.84453;26480;10.0504;0
20211115224143866_FLZ-R0_snap.fits;10.6967;26449.2;8.47077;0
20211115224319098_FLZ-R0_met.fits;10.6505;26488.8;30.0262;0.170667
20211115224243940_FLZ-R0_snap.fits;10.3499;26529.8;9.28799;0
20211115224344015_FLZ-R0_snap.fits;8.14015;26523.9;9.81071;0
20211115224444090_FLZ-R0_snap.fits;10.4187;26462.4;10.0149;0
20211115224548431_FLZ-R0_met.fits;11.4707;26485.8;42.6798;0.170667
20211115224544164_FLZ-R0_snap.fits;10.0766;26522.5;6.8926;0
20211115224644239_FLZ-R0_snap.fits;9.76169;26503.4;8.64715;0
20211115224744314_FLZ-R0_snap.fits;9.66944;26469.7;6.78958;0
20211115224844388_FLZ-R0_snap.fits;10.0178;26543;9.19146;0
20211115225031908_FLZ-R0_met.fits;10.676;26509.3;24.4999;0.341333
20211115224944463_FLZ-R0_snap.fits;11.3152;26463.9;7.87049;0
20211115225044538_FLZ-R0_snap.fits;10.6098;26537.1;7.68259;0
20211115225144612_FLZ-R0_snap.fits;9.36265;26503.4;10.2432;0
20211115225244687_FLZ-R0_snap.fits;9.87199;26465.3;9.0633;0
20211115225344762_FLZ-R0_snap.fits;10.796;26471.2;7.10522;0
20211115225444836_FLZ-R0_snap.fits;10.1173;26484.4;8.89274;0
20211115225544911_FLZ-R0_snap.fits;9.6793;26499;11.5064;0
20211115225644986_FLZ-R0_snap.fits;9.87613;26455.1;9.93539;0
20211115225745060_FLZ-R0_snap.fits;10.4354;26499;7.27573;0
20211115225845135_FLZ-R0_snap.fits;10.3112;26478.5;10.7499;0
20211115225945210_FLZ-R0_snap.fits;8.77845;26485.8;9.35652;0
