# file name; noise; peak f.; mag.; duration
20180921110030986_HFKVARY-R1_snap.fits;5.82452;26522.5;4.47795;0
20180921110131061_HFKVARY-R1_snap.fits;5.2689;26488.8;6.55608;0
20180921110231818_HFKVARY-R1_met.fits;6.81602;26497.6;46.6332;0.341333
20180921110326943_HFKVARY-R1_met.fits;5.13608;26494.6;20.6922;0.170667
20180921110231135_HFKVARY-R1_snap.fits;6.34519;26482.9;6.01212;0
20180921110331210_HFKVARY-R1_snap.fits;7.45221;26503.4;6.26267;0
20180921110443231_HFKVARY-R1_met.fits;6.64171;26510.7;26.3832;0.512
20180921110508490_HFKVARY-R1_met.fits;6.27129;26502;16.3026;0.341333
20180921110431285_HFKVARY-R1_snap.fits;5.69958;26521;4.21951;0
20180921110540405_HFKVARY-R1_met.fits;5.72437;26499;19.3649;0.170667
20180921110531359_HFKVARY-R1_snap.fits;5.23319;26484.4;6.23959;0
20180921110648842_HFKVARY-R1_met.fits;6.08706;26494.6;29.4047;0.341333
20180921110725023_HFKVARY-R1_met.fits;7.64211;26469.7;57.078;0.341333
20180921110631434_HFKVARY-R1_snap.fits;6.34363;26455.1;6.95052;0
20180921110738847_HFKVARY-R1_met.fits;4.9788;26534.2;110.158;0.341333
20180921110753183_HFKVARY-R1_met.fits;6.09347;26499;18.8435;0.341333
20180921110731509_HFKVARY-R1_snap.fits;6.30742;26471.2;5.98051;0
20180921110850527_HFKVARY-R1_met.fits;5.33186;26526.9;13.1646;1.19467
20180921110921589_HFKVARY-R1_met.fits;6.6663;26521;18.8335;0.170667
20180921110831583_HFKVARY-R1_snap.fits;6.6316;26482.9;7.40509;0
20180921110935413_HFKVARY-R1_met.fits;7.00285;26503.4;23.1184;0.682667
20180921110941898_HFKVARY-R1_met.fits;6.74441;26504.9;14.8064;0.170667
20180921110931658_HFKVARY-R1_snap.fits;5.93517;26482.9;5.49561;0
20180921111031221_HFKVARY-R1_met.fits;6.17027;26521;52.9339;0.341333
20180921111031733_HFKVARY-R1_snap.fits;5.96275;26474.1;4.17603;0
20180921111159797_HFKVARY-R1_met.fits;6.09589;26497.6;77.6003;0.512
20180921111222325_HFKVARY-R1_met.fits;6.04854;26499;12.2923;0.170667
20180921111131807_HFKVARY-R1_snap.fits;6.62887;26541.5;6.75839;0
20180921111315573_HFKVARY-R1_met.fits;6.48716;26506.3;15.3;0.341333
20180921111231882_HFKVARY-R1_snap.fits;6.06833;26494.6;9.93794;0
20180921111413599_HFKVARY-R1_met.fits;6.83313;26504.9;23.2524;0.341333
20180921111331957_HFKVARY-R1_snap.fits;6.06286;26491.7;4.25999;0
20180921111433909_HFKVARY-R1_met.fits;5.638;26512.2;35.8069;0.341333
20180921111439199_HFKVARY-R1_met.fits;7.24812;26496.1;25.6533;0.170667
20180921111512650_HFKVARY-R1_met.fits;6.36925;26494.6;16.732;0.341333
20180921111520330_HFKVARY-R1_met.fits;6.77653;26499;25.423;0.512
20180921111432031_HFKVARY-R1_snap.fits;6.22076;26472.7;4.42489;0
20180921111548149_HFKVARY-R1_met.fits;6.24128;26458;15.3263;0.170667
20180921111555317_HFKVARY-R1_met.fits;6.27768;26502;28.4599;0.170667
20180921111532106_HFKVARY-R1_snap.fits;7.04819;26496.1;5.5027;0
20180921111702218_HFKVARY-R1_met.fits;6.87559;26507.8;14.7402;0.170667
20180921111632181_HFKVARY-R1_snap.fits;5.56914;26449.2;4.91032;0
20180921111729866_HFKVARY-R1_met.fits;6.46537;26493.2;15.3803;0.170667
20180921111801439_HFKVARY-R1_met.fits;6.56843;26493.2;17.8926;0.170667
20180921111821578_HFKVARY-R1_met.fits;6.80844;26543;14.4326;0.170667
20180921111732255_HFKVARY-R1_snap.fits;6.58546;26499;16.6458;0
20180921111830453_HFKVARY-R1_met.fits;5.82962;26485.8;33.1661;0.341333
20180921111842570_HFKVARY-R1_met.fits;5.80815;26504.9;15.0549;0.341333
20180921111832330_HFKVARY-R1_snap.fits;5.17544;26526.9;6.20054;0
20180921111953397_HFKVARY-R1_met.fits;5.85501;26512.2;13.0981;0.170667
20180921112008927_HFKVARY-R1_met.fits;6.42193;26507.8;86.3652;0.341333
20180921111932405_HFKVARY-R1_snap.fits;6.31281;26493.2;6.84671;0
20180921112123679_HFKVARY-R1_met.fits;5.95332;26500.5;21.1808;0.341333
20180921112032479_HFKVARY-R1_snap.fits;6.92499;26452.1;4.43069;0
20180921112141770_HFKVARY-R1_met.fits;6.52289;26491.7;22.8703;1.36533
20180921112150815_HFKVARY-R1_met.fits;6.57071;26523.9;42.9657;0.341333
20180921112132554_HFKVARY-R1_snap.fits;6.91202;26482.9;6.53191;0
20180921112240821_HFKVARY-R1_met.fits;6.73238;26493.2;19.8524;0.170667
20180921112232629_HFKVARY-R1_snap.fits;5.70909;26506.3;6.11806;0
20180921112333727_HFKVARY-R1_met.fits;6.62556;26497.6;18.4923;0.512
20180921112349087_HFKVARY-R1_met.fits;6.13007;26504.9;20.4854;0.341333
20180921112411615_HFKVARY-R1_met.fits;5.70824;26499;41.0767;0.341333
20180921112332703_HFKVARY-R1_snap.fits;5.38333;26522.5;4.3624;0
20180921112439263_HFKVARY-R1_met.fits;6.04896;26521;16.0907;0.341333
20180921112457695_HFKVARY-R1_met.fits;5.57445;26502;11.1556;0.170667
20180921112504351_HFKVARY-R1_met.fits;6.52187;26497.6;16.1487;0.170667
20180921112432778_HFKVARY-R1_snap.fits;5.6057;26535.6;5.08038;0
20180921112546847_HFKVARY-R1_met.fits;6.27542;26500.5;18.3849;0.341333
20180921112623199_HFKVARY-R1_met.fits;4.98731;26528.3;10.4629;0.170667
20180921112532853_HFKVARY-R1_snap.fits;6.07935;26507.8;4.94022;0
20180921112636341_HFKVARY-R1_met.fits;5.06874;26513.7;14.6482;0.170667
20180921112632927_HFKVARY-R1_snap.fits;6.85009;26481.4;4.10023;0
20180921112730271_HFKVARY-R1_met.fits;5.57616;26510.7;11.4444;0.170667
20180921112737098_HFKVARY-R1_met.fits;6.86612;26496.1;26.3718;0.341333
20180921112800821_HFKVARY-R1_met.fits;6.36175;26507.8;22.6105;0.341333
20180921112733002_HFKVARY-R1_snap.fits;7.12011;26525.4;7.24818;0
20180921112833759_HFKVARY-R1_met.fits;6.20832;26526.9;13.6231;0.170667
20180921112835978_HFKVARY-R1_met.fits;6.7436;26488.8;14.3955;2.38933
20180921112841098_HFKVARY-R1_met.fits;6.04211;26504.9;17.7032;0.341333
20180921112852191_HFKVARY-R1_met.fits;5.12163;26456.5;147.19;0.341333
20180921112857823_HFKVARY-R1_met.fits;5.92719;26513.7;19.2716;0.341333
20180921112905503_HFKVARY-R1_met.fits;6.95779;26522.5;35.2218;0.682667
20180921112833077_HFKVARY-R1_snap.fits;5.03298;26460.9;6.24198;0
20180921112942879_HFKVARY-R1_met.fits;5.32316;26503.4;10.6803;0.170667
20180921112953802_HFKVARY-R1_met.fits;5.52715;26496.1;13.2845;0.170667
20180921112933151_HFKVARY-R1_snap.fits;6.25302;26453.6;4.43714;0
20180921113033226_HFKVARY-R1_snap.fits;5.37434;26499;5.54541;0
20180921113204874_HFKVARY-R1_met.fits;6.77983;26497.6;14.3367;0.170667
20180921113209141_HFKVARY-R1_met.fits;5.451;26521;23.2058;0.170667
20180921113133301_HFKVARY-R1_snap.fits;6.61194;26502;5.36458;0
20180921113243445_HFKVARY-R1_met.fits;5.73038;26543;31.2314;0.341333
20180921113311263_HFKVARY-R1_met.fits;6.4616;26452.1;25.6674;0.170667
20180921113233375_HFKVARY-R1_snap.fits;6.6696;26460.9;4.9652;0
20180921113334986_HFKVARY-R1_met.fits;5.11192;26513.7;46.2467;0.341333
20180921113354101_HFKVARY-R1_met.fits;5.65463;26515.1;19.0155;0.341333
20180921113400586_HFKVARY-R1_met.fits;5.37769;26512.2;14.529;0.341333
20180921113333450_HFKVARY-R1_snap.fits;8.2485;26459.5;4.53246;0
20180921113437962_HFKVARY-R1_met.fits;5.64115;26491.7;13.9158;0.170667
20180921113459125_HFKVARY-R1_met.fits;6.11851;26485.8;14.7728;0.170667
20180921113433525_HFKVARY-R1_snap.fits;5.65539;26521;5.3722;0
20180921113541962_HFKVARY-R1_met.fits;5.59399;26541.5;16.6462;0.170667
20180921113549813_HFKVARY-R1_met.fits;5.75247;26503.4;15.5492;0.341333
20180921113618485_HFKVARY-R1_met.fits;5.45489;26488.8;12.797;0.170667
20180921113533599_HFKVARY-R1_snap.fits;6.98758;26468.3;6.1632;0
20180921113726922_HFKVARY-R1_met.fits;6.52731;26496.1;25.831;0.341333
20180921113633674_HFKVARY-R1_snap.fits;6.28193;26450.7;5.55131;0
20180921113813343_HFKVARY-R1_met.fits;6.59583;26515.1;15.364;0.170667
20180921113819317_HFKVARY-R1_met.fits;5.6715;26509.3;17.0667;0.170667
20180921113733749_HFKVARY-R1_snap.fits;7.11634;26491.7;5.79192;0
20180921113846794_HFKVARY-R1_met.fits;6.42194;26449.2;22.2307;0.170667
20180921113833823_HFKVARY-R1_snap.fits;5.40116;26477.1;5.89198;0
20180921113953354_HFKVARY-R1_met.fits;5.23103;26487.3;11.3053;0.170667
20180921113959327_HFKVARY-R1_met.fits;6.58515;26509.3;16.1232;0.170667
20180921113933898_HFKVARY-R1_snap.fits;6.17927;26506.3;5.35038;0
20180921114047114_HFKVARY-R1_met.fits;6.33783;26497.6;29.3428;0.341333
20180921114057013_HFKVARY-R1_met.fits;5.81966;26488.8;11.918;0.170667
20180921114105034_HFKVARY-R1_met.fits;6.40577;26516.6;17.6802;0.170667
20180921114126367_HFKVARY-R1_met.fits;5.7632;26504.9;14.6413;0.170667
20180921114033973_HFKVARY-R1_snap.fits;6.78851;26535.6;5.48522;0
20180921114219445_HFKVARY-R1_met.fits;5.48577;26500.5;28.3572;0.341333
20180921114134047_HFKVARY-R1_snap.fits;5.16842;26502;6.21466;0
20180921114310133_HFKVARY-R1_met.fits;5.36591;26515.1;76.0116;0.341333
20180921114234122_HFKVARY-R1_snap.fits;5.88571;26491.7;5.12708;0
20180921114357066_HFKVARY-R1_met.fits;5.69819;26490.2;12.0706;0.170667
20180921114400650_HFKVARY-R1_met.fits;6.31451;26515.1;14.4712;0.170667
20180921114414645_HFKVARY-R1_met.fits;5.00741;26499;12.6612;0.170667
20180921114416863_HFKVARY-R1_met.fits;5.41498;26523.9;13.9085;0.170667
20180921114334197_HFKVARY-R1_snap.fits;4.94117;26460.9;5.6218;0
20180921114434271_HFKVARY-R1_snap.fits;6.38097;26503.4;4.91633;0
20180921114541514_HFKVARY-R1_met.fits;6.60846;26523.9;18.259;0.341333
20180921114534346_HFKVARY-R1_snap.fits;6.11679;26491.7;5.61472;0
20180921114647391_HFKVARY-R1_met.fits;5.0449;26512.2;10.3087;0.341333
20180921114719989_HFKVARY-R1_met.fits;6.15287;26510.7;19.8573;0.170667
20180921114634421_HFKVARY-R1_snap.fits;5.21898;26525.4;5.46558;0
20180921114739274_HFKVARY-R1_met.fits;5.15139;26503.4;15.3236;0.512
20180921114749514_HFKVARY-R1_met.fits;6.69473;26502;37.6894;0.170667
20180921114759071_HFKVARY-R1_met.fits;4.8631;26485.8;42.0394;0.341333
20180921114827231_HFKVARY-R1_met.fits;6.25223;26497.6;23.2118;0.341333
20180921114734495_HFKVARY-R1_snap.fits;6.21224;26538.6;4.65196;0
20180921114909557_HFKVARY-R1_met.fits;6.09761;26469.7;15.5023;0.512
20180921114834570_HFKVARY-R1_snap.fits;6.87843;26456.5;6.33426;0
20180921115024138_HFKVARY-R1_met.fits;5.73517;26493.2;22.9201;0.170667
20180921115028405_HFKVARY-R1_met.fits;5.80018;26543;15.843;0.170667
20180921114934645_HFKVARY-R1_snap.fits;6.13523;26456.5;5.06643;0
20180921115032159_HFKVARY-R1_met.fits;5.74821;26497.6;14.5841;0.170667
20180921115104757_HFKVARY-R1_met.fits;6.14867;26507.8;16.1181;0.341333
20180921115034719_HFKVARY-R1_snap.fits;5.71123;26519.5;6.22235;0
20180921115203807_HFKVARY-R1_met.fits;6.30956;26512.2;17.4983;0.341333
20180921115134794_HFKVARY-R1_snap.fits;6.49138;26507.8;32.826;0
20180921115232991_HFKVARY-R1_met.fits;5.98296;26504.9;12.1665;0.512
20180921115317877_HFKVARY-R1_met.fits;5.93697;26482.9;19.032;0.170667
20180921115328458_HFKVARY-R1_met.fits;5.88119;26453.6;14.0052;0.170667
20180921115234869_HFKVARY-R1_snap.fits;6.01221;26475.6;4.83971;0
20180921115334943_HFKVARY-R1_snap.fits;5.88229;26463.9;5.65487;0
20180921115500106_HFKVARY-R1_met.fits;6.41582;26512.2;14.95;0.170667
20180921115515125_HFKVARY-R1_met.fits;7.0667;26472.7;23.3909;0.170667
20180921115435018_HFKVARY-R1_snap.fits;5.92745;26543;12.8857;0
20180921115533386_HFKVARY-R1_met.fits;5.92745;26543;12.8857;0.170667
20180921115604277_HFKVARY-R1_met.fits;6.00211;26494.6;13.3759;0.170667
20180921115623562_HFKVARY-R1_met.fits;6.51371;26490.2;18.5474;0.170667
20180921115625610_HFKVARY-R1_met.fits;5.79714;26519.5;14.8219;0.341333
20180921115535093_HFKVARY-R1_snap.fits;5.82221;26471.2;4.99847;0
20180921115639093_HFKVARY-R1_met.fits;6.36673;26491.7;62.5136;0.341333
20180921115657525_HFKVARY-R1_met.fits;6.0157;26499;18.6407;0.170667
20180921115725514_HFKVARY-R1_met.fits;6.88788;26455.1;18.9974;0.170667
20180921115635167_HFKVARY-R1_snap.fits;5.91524;26500.5;5.84493;0
20180921115758623_HFKVARY-R1_met.fits;5.91148;26485.8;12.5973;1.536
20180921115735242_HFKVARY-R1_snap.fits;5.34794;26513.7;3.96548;0
20180921115835317_HFKVARY-R1_snap.fits;6.73594;26456.5;5.81467;0
20180921115941535_HFKVARY-R1_met.fits;6.45163;26507.8;25.2479;0.170667
20180921115959797_HFKVARY-R1_met.fits;6.64376;26469.7;58.131;0.512
20180921120008671_HFKVARY-R1_met.fits;6.36481;26493.2;12.7757;0.170667
20180921120013791_HFKVARY-R1_met.fits;6.14657;26513.7;16.325;0.170667
20180921115935391_HFKVARY-R1_snap.fits;5.34763;26477.1;5.95088;0
20180921120115061_HFKVARY-R1_met.fits;5.66584;26450.7;14.2539;1.536
