# file name; noise; peak f.; mag.; duration
20180921090022026_HFKVARY-R1_snap.fits;6.05194;26528.3;4.59357;0
20180921090151455_HFKVARY-R1_met.fits;6.72924;26491.7;31.2552;0.170667
20180921090122101_HFKVARY-R1_snap.fits;6.18061;26469.7;4.1516;0
20180921090316447_HFKVARY-R1_met.fits;5.94941;26496.1;20.7363;0.170667
20180921090222175_HFKVARY-R1_snap.fits;6.22638;26537.1;6.3305;0
20180921090354677_HFKVARY-R1_met.fits;6.08056;26491.7;22.4007;0.341333
20180921090358431_HFKVARY-R1_met.fits;6.45035;26522.5;22.3547;0.170667
20180921090402357_HFKVARY-R1_met.fits;6.13079;26504.9;13.5245;0.341333
20180921090405258_HFKVARY-R1_met.fits;6.17552;26509.3;19.418;0.170667
20180921090416522_HFKVARY-R1_met.fits;6.7578;26519.5;26.4237;0.341333
20180921090322250_HFKVARY-R1_snap.fits;5.43861;26497.6;4.97697;0
20180921090448266_HFKVARY-R1_met.fits;5.49565;26478.5;27.745;0.170667
20180921090506698_HFKVARY-R1_met.fits;7.16909;26493.2;17.5709;0.170667
20180921090422325_HFKVARY-R1_snap.fits;6.37539;26543;6.18218;0
20180921090521717_HFKVARY-R1_met.fits;5.81299;26493.2;12.6005;0.170667
20180921090541002_HFKVARY-R1_met.fits;5.93178;26491.7;28.3572;0.170667
20180921090547829_HFKVARY-R1_met.fits;6.23851;26482.9;18.6019;0.170667
20180921090559263_HFKVARY-R1_met.fits;7.72048;26497.6;16.71;0.170667
20180921090522399_HFKVARY-R1_snap.fits;6.07307;26472.7;4.75895;0
20180921090646026_HFKVARY-R1_met.fits;6.49008;26480;47.5185;0.341333
20180921090717941_HFKVARY-R1_met.fits;6.27244;26493.2;15.2072;0.170667
20180921090622474_HFKVARY-R1_snap.fits;6.40136;26468.3;4.75602;0
20180921090722549_HFKVARY-R1_met.fits;4.87573;26485.8;21.2487;0.341333
20180921090726645_HFKVARY-R1_met.fits;6.17906;26497.6;15.3227;0.170667
20180921090742005_HFKVARY-R1_met.fits;7.03624;26516.6;20.9843;0.341333
20180921090755658_HFKVARY-R1_met.fits;6.30158;26503.4;13.8081;0.170667
20180921090815967_HFKVARY-R1_met.fits;5.85365;26488.8;11.7762;0.170667
20180921090722549_HFKVARY-R1_snap.fits;5.95856;26456.5;5.10009;0
20180921090822965_HFKVARY-R1_met.fits;6.80864;26510.7;16.151;0.170667
20180921090853855_HFKVARY-R1_met.fits;7.06594;26499;42.0803;0.341333
20180921090903242_HFKVARY-R1_met.fits;5.6195;26513.7;17.5209;2.048
20180921090822623_HFKVARY-R1_snap.fits;6.90307;26525.4;6.80559;0
20180921090945397_HFKVARY-R1_met.fits;5.61532;26506.3;58.7227;0.682667
20180921090949151_HFKVARY-R1_met.fits;5.92501;26500.5;16.8954;0.341333
20180921090922698_HFKVARY-R1_snap.fits;5.21754;26529.8;5.78185;0
20180921091025333_HFKVARY-R1_met.fits;6.48385;26547.4;18.6582;0.341333
20180921091022773_HFKVARY-R1_snap.fits;5.78289;26471.2;5.44548;0
20180921091203295_HFKVARY-R1_met.fits;6.53546;26491.7;17.9022;0.170667
20180921091122847_HFKVARY-R1_snap.fits;5.29432;26547.4;4.56655;0
20180921091230431_HFKVARY-R1_met.fits;6.63225;26509.3;65.7026;0.341333
20180921091232991_HFKVARY-R1_met.fits;5.77378;26487.3;56.291;0.341333
20180921091251082_HFKVARY-R1_met.fits;6.1087;26522.5;13.0067;0.170667
20180921091222922_HFKVARY-R1_snap.fits;6.25019;26507.8;9.94022;0
20180921091321631_HFKVARY-R1_met.fits;6.85484;26507.8;14.9842;0.170667
20180921091322997_HFKVARY-R1_snap.fits;5.22398;26537.1;5.19099;0
20180921091432458_HFKVARY-R1_met.fits;6.43311;26494.6;13.0351;0.170667
20180921091423071_HFKVARY-R1_snap.fits;5.18306;26510.7;4.95344;0
20180921091541066_HFKVARY-R1_met.fits;6.91568;26481.4;85.8499;0.853333
20180921091556767_HFKVARY-R1_met.fits;6.64919;26507.8;23.9261;0.170667
20180921091602399_HFKVARY-R1_met.fits;5.66706;26510.7;20.5886;0.341333
20180921091523146_HFKVARY-R1_snap.fits;7.44936;26535.6;17.2409;0
20180921091621343_HFKVARY-R1_met.fits;5.16424;26506.3;13.1089;0.512
20180921091715274_HFKVARY-R1_met.fits;5.53132;26500.5;15.0623;0.170667
20180921091623221_HFKVARY-R1_snap.fits;6.23292;26540;5.75798;0
20180921091735754_HFKVARY-R1_met.fits;5.23498;26484.4;22.4769;0.341333
20180921091723295_HFKVARY-R1_snap.fits;6.46177;26499;6.51319;0
20180921091832415_HFKVARY-R1_met.fits;5.11144;26482.9;10.7806;0.170667
20180921091843167_HFKVARY-R1_met.fits;6.17058;26537.1;16.6881;1.70667
20180921091906207_HFKVARY-R1_met.fits;5.36543;26506.3;29.4961;0.341333
20180921091823370_HFKVARY-R1_snap.fits;5.95538;26540;5.15061;0
20180921091923445_HFKVARY-R1_snap.fits;5.52109;26478.5;5.63308;0
20180921092025226_HFKVARY-R1_met.fits;6.08456;26519.5;19.6911;0.170667
20180921092039903_HFKVARY-R1_met.fits;7.74976;26496.1;17.2714;2.21867
20180921092049631_HFKVARY-R1_met.fits;6.26048;26513.7;14.9924;3.75467
20180921092023519_HFKVARY-R1_snap.fits;6.01115;26512.2;4.77092;0
20180921092143221_HFKVARY-R1_met.fits;7.05159;26506.3;26.4931;0.341333
20180921092159434_HFKVARY-R1_met.fits;5.97836;26515.1;14.5591;0.512
20180921092123594_HFKVARY-R1_snap.fits;5.99748;26491.7;5.55198;0
20180921092301557_HFKVARY-R1_met.fits;6.21118;26503.4;16.2301;0.341333
20180921092223669_HFKVARY-R1_snap.fits;6.07985;26452.1;5.20021;0
20180921092325791_HFKVARY-R1_met.fits;7.03884;26482.9;15.4468;0.170667
20180921092334666_HFKVARY-R1_met.fits;5.3146;26493.2;16.2995;0.341333
20180921092408799_HFKVARY-R1_met.fits;6.15421;26494.6;20.1468;0.512
20180921092415967_HFKVARY-R1_met.fits;6.69226;26512.2;15.4468;0.341333
20180921092323743_HFKVARY-R1_snap.fits;6.55951;26491.7;4.11904;0
20180921092520309_HFKVARY-R1_met.fits;5.92912;26502;15.2518;0.170667
20180921092423818_HFKVARY-R1_snap.fits;6.91155;26509.3;4.75932;0
20180921092544885_HFKVARY-R1_met.fits;6.30021;26521;15.5876;0.170667
20180921092523893_HFKVARY-R1_snap.fits;5.55566;26534.2;5.44229;0
20180921092654858_HFKVARY-R1_met.fits;5.52065;26488.8;15.0889;0.341333
20180921092702367_HFKVARY-R1_met.fits;7.11559;26497.6;14.9871;0.170667
20180921092623967_HFKVARY-R1_snap.fits;6.15791;26521;5.70679;0
20180921092724042_HFKVARY-R1_snap.fits;6.52211;26521;6.12149;0
20180921092821045_HFKVARY-R1_met.fits;6.29731;26475.6;109.563;0.512
20180921092825482_HFKVARY-R1_met.fits;6.23899;26493.2;12.5605;0.170667
20180921092824117_HFKVARY-R1_snap.fits;6.10024;26485.8;4.64953;0
20180921092936821_HFKVARY-R1_met.fits;6.29858;26503.4;12.6551;0.341333
20180921092956277_HFKVARY-R1_met.fits;6.38751;26522.5;35.2918;0.341333
20180921093004127_HFKVARY-R1_met.fits;5.74387;26504.9;23.2002;0.170667
20180921093018634_HFKVARY-R1_met.fits;6.98219;26481.4;15.2354;1.36533
20180921092924191_HFKVARY-R1_snap.fits;5.75902;26547.4;4.98185;0
20180921093056693_HFKVARY-R1_met.fits;5.81399;26494.6;15.2137;0.853333
20180921093101813_HFKVARY-R1_met.fits;5.63282;26502;14.131;0.170667
20180921093111199_HFKVARY-R1_met.fits;5.73155;26488.8;21.8015;0.341333
20180921093116149_HFKVARY-R1_met.fits;5.5767;26490.2;16.2465;0.512
20180921093024266_HFKVARY-R1_snap.fits;6.98779;26456.5;5.46514;0
20180921093134922_HFKVARY-R1_met.fits;6.01814;26493.2;26.1979;0.170667
20180921093200351_HFKVARY-R1_met.fits;7.1326;26494.6;17.3831;0.170667
20180921093124341_HFKVARY-R1_snap.fits;6.45042;26488.8;4.89304;0
20180921093227487_HFKVARY-R1_met.fits;6.01799;26502;13.795;0.170667
20180921093240458_HFKVARY-R1_met.fits;5.85762;26518.1;31.5682;0.170667
20180921093305717_HFKVARY-R1_met.fits;5.94164;26502;18.889;0.170667
20180921093316981_HFKVARY-R1_met.fits;5.04733;26481.4;13.1756;0.170667
20180921093224415_HFKVARY-R1_snap.fits;5.83644;26484.4;6.21081;0
20180921093353845_HFKVARY-R1_met.fits;5.12685;26545.9;12.6844;0.170667
20180921093356063_HFKVARY-R1_met.fits;5.52575;26503.4;11.0609;0.170667
20180921093413813_HFKVARY-R1_met.fits;6.16682;26523.9;27.5194;0.341333
20180921093416202_HFKVARY-R1_met.fits;7.54804;26484.4;22.8554;0.170667
20180921093324490_HFKVARY-R1_snap.fits;6.58209;26449.2;4.83071;0
20180921093427807_HFKVARY-R1_met.fits;5.73469;26537.1;31.8284;1.36533
20180921093424565_HFKVARY-R1_snap.fits;6.56308;26477.1;6.36758;0
20180921093534538_HFKVARY-R1_met.fits;6.30049;26481.4;13.9473;0.170667
20180921093540341_HFKVARY-R1_met.fits;6.93054;26484.4;18.9951;0.170667
20180921093548533_HFKVARY-R1_met.fits;6.99561;26503.4;17.3236;0.512
20180921093610890_HFKVARY-R1_met.fits;6.0813;26518.1;15.8782;0.170667
20180921093619423_HFKVARY-R1_met.fits;6.2011;26484.4;14.5129;0.170667
20180921093524639_HFKVARY-R1_snap.fits;6.343;26532.7;5.38934;0
20180921093659189_HFKVARY-R1_met.fits;6.38945;26491.7;14.1285;0.341333
20180921093624714_HFKVARY-R1_snap.fits;5.10565;26500.5;4.25748;0
20180921093803530_HFKVARY-R1_met.fits;6.23821;26500.5;23.5205;0.341333
20180921093724789_HFKVARY-R1_snap.fits;5.91106;26523.9;5.38048;0
20180921093823839_HFKVARY-R1_met.fits;5.98289;26474.1;12.8024;0.853333
20180921093838175_HFKVARY-R1_met.fits;6.47869;26496.1;54.9054;0.341333
20180921093858314_HFKVARY-R1_met.fits;5.6338;26491.7;12.2439;0.170667
20180921093916575_HFKVARY-R1_met.fits;5.21414;26488.8;18.7376;0.170667
20180921093824863_HFKVARY-R1_snap.fits;6.51983;26455.1;4.67492;0
20180921093936373_HFKVARY-R1_met.fits;6.22439;26478.5;14.4023;0.170667
20180921093941493_HFKVARY-R1_met.fits;6.27751;26496.1;14.4679;0.170667
20180921093924938_HFKVARY-R1_snap.fits;6.47413;26545.9;6.40097;0
20180921094035423_HFKVARY-R1_met.fits;5.53746;26502;12.5074;0.170667
20180921094047711_HFKVARY-R1_met.fits;6.73466;26502;14.5147;0.170667
20180921094025013_HFKVARY-R1_snap.fits;6.33621;26468.3;4.80681;0
20180921094124917_HFKVARY-R1_met.fits;6.30264;26499;23.6135;0.170667
20180921094205877_HFKVARY-R1_met.fits;6.30103;26513.7;13.1142;0.170667
20180921094214069_HFKVARY-R1_met.fits;6.75347;26528.3;41.5837;0.341333
20180921094219189_HFKVARY-R1_met.fits;6.94562;26500.5;22.5579;0.341333
20180921094125087_HFKVARY-R1_snap.fits;5.24925;26452.1;5.52583;0
20180921094242058_HFKVARY-R1_met.fits;5.13544;26522.5;10.5303;0.341333
20180921094308853_HFKVARY-R1_met.fits;7.03451;26484.4;29.1229;0.170667
20180921094318239_HFKVARY-R1_met.fits;5.76323;26490.2;11.6534;0.170667
20180921094225162_HFKVARY-R1_snap.fits;6.03539;26500.5;7.11007;0
20180921094323189_HFKVARY-R1_met.fits;5.92872;26497.6;53.0545;0.341333
20180921094329845_HFKVARY-R1_met.fits;6.43576;26482.9;14.2389;0.512
20180921094340597_HFKVARY-R1_met.fits;5.51261;26506.3;12.7831;0.170667
20180921094359199_HFKVARY-R1_met.fits;6.27165;26499;14.3648;0.170667
20180921094325237_HFKVARY-R1_snap.fits;5.38675;26544.4;4.40406;0
20180921094438282_HFKVARY-R1_met.fits;6.27298;26496.1;15.1789;0.170667
20180921094500469_HFKVARY-R1_met.fits;5.94698;26507.8;12.7192;0.170667
20180921094512586_HFKVARY-R1_met.fits;11.9651;26513.7;55.6027;0.170667
20180921094425311_HFKVARY-R1_snap.fits;6.27837;26523.9;5.11874;0
20180921094524021_HFKVARY-R1_met.fits;6.21504;26487.3;12.6423;0.170667
20180921094543818_HFKVARY-R1_met.fits;6.81915;26519.5;17.9034;0.341333
20180921094554229_HFKVARY-R1_met.fits;6.13346;26531.2;25.31;0.170667
20180921094525386_HFKVARY-R1_snap.fits;6.80264;26488.8;5.27629;0
20180921094627679_HFKVARY-R1_met.fits;5.70548;26487.3;20.672;0.170667
20180921094643722_HFKVARY-R1_met.fits;5.486;26506.3;21.4342;0.170667
20180921094653621_HFKVARY-R1_met.fits;5.12296;26497.6;10.5513;0.170667
20180921094625461_HFKVARY-R1_snap.fits;6.37283;26474.1;5.63223;0
20180921094728778_HFKVARY-R1_met.fits;6.83217;26504.9;14.8732;0.170667
20180921094745162_HFKVARY-R1_met.fits;5.84;26499;12.8752;0.512
20180921094725535_HFKVARY-R1_snap.fits;5.75391;26506.3;5.47422;0
20180921094830389_HFKVARY-R1_met.fits;7.09361;26510.7;76.8571;0.341333
20180921094846090_HFKVARY-R1_met.fits;6.5583;26491.7;25.7737;0.170667
20180921094825610_HFKVARY-R1_snap.fits;6.17267;26482.9;4.79525;0
20180921094938997_HFKVARY-R1_met.fits;6.06879;26510.7;18.2392;0.341333
20180921094957258_HFKVARY-R1_met.fits;6.23582;26494.6;14.5325;0.170667
20180921094925685_HFKVARY-R1_snap.fits;7.83837;26516.6;13.0409;0
20180921095024223_HFKVARY-R1_met.fits;6.40537;26516.6;18.5669;0.170667
20180921095037877_HFKVARY-R1_met.fits;6.05045;26488.8;12.6671;0.170667
20180921095025759_HFKVARY-R1_snap.fits;5.90625;26491.7;6.21384;0
20180921095129930_HFKVARY-R1_met.fits;6.21005;26496.1;19.1449;0.170667
20180921095207647_HFKVARY-R1_met.fits;5.52415;26502;13.6446;0.170667
20180921095125834_HFKVARY-R1_snap.fits;6.72196;26477.1;5.46581;0
20180921095238538_HFKVARY-R1_met.fits;6.05085;26493.2;12.9246;0.170667
20180921095248778_HFKVARY-R1_met.fits;6.57557;26504.9;27.5827;0.341333
20180921095225909_HFKVARY-R1_snap.fits;6.61954;26544.4;6.38645;0
20180921095357045_HFKVARY-R1_met.fits;5.39495;26494.6;15.4809;1.87733
20180921095325983_HFKVARY-R1_snap.fits;5.85757;26494.6;5.24994;0
20180921095428277_HFKVARY-R1_met.fits;5.86886;26496.1;21.7068;0.170667
20180921095458655_HFKVARY-R1_met.fits;6.70977;26499;50.6396;0.341333
20180921095426058_HFKVARY-R1_snap.fits;6.45195;26525.4;5.55681;0
20180921095536885_HFKVARY-R1_met.fits;5.63956;26518.1;26.9372;0.512
20180921095601290_HFKVARY-R1_met.fits;6.80236;26516.6;43.2765;0.341333
20180921095620405_HFKVARY-R1_met.fits;7.94379;26496.1;34.8787;2.21867
20180921095526133_HFKVARY-R1_snap.fits;6.1625;26532.7;5.3926;0
20180921095630303_HFKVARY-R1_met.fits;5.39389;26497.6;19.8221;0.170667
20180921095702730_HFKVARY-R1_met.fits;7.20675;26519.5;16.1506;0.512
20180921095708191_HFKVARY-R1_met.fits;4.93476;26490.2;10.9979;0.170667
20180921095626207_HFKVARY-R1_snap.fits;7.22962;26529.8;5.84243;0
20180921095748810_HFKVARY-R1_met.fits;5.71683;26513.7;15.1132;2.21867
20180921095726282_HFKVARY-R1_snap.fits;6.48927;26462.4;5.97764;0
20180921095849055_HFKVARY-R1_met.fits;6.00171;26485.8;13.841;0.170667
20180921095916191_HFKVARY-R1_met.fits;5.12351;26537.1;28.8973;0.341333
20180921095826357_HFKVARY-R1_snap.fits;6.0702;26471.2;5.54564;0
20180921100020703_HFKVARY-R1_met.fits;6.78915;26502;22.1792;0.341333
20180921095926431_HFKVARY-R1_snap.fits;6.73631;26466.8;4.99658;0
20180921100043573_HFKVARY-R1_met.fits;6.47865;26521;73.5315;0.341333
20180921100122314_HFKVARY-R1_met.fits;5.96276;26481.4;16.6521;0.170667
