# file name; noise; peak f.; mag.; duration
20180921010046261_HFKVARY-R1_snap.fits;6.88302;26468.3;4.76909;0
20180921010229002_HFKVARY-R1_met.fits;5.65387;26490.2;39.0451;0.341333
20180921010234634_HFKVARY-R1_met.fits;5.12958;26484.4;10.7317;0.170667
20180921010237706_HFKVARY-R1_met.fits;5.97407;26478.5;21.4166;0.170667
20180921010146335_HFKVARY-R1_snap.fits;5.45334;26462.4;5.03645;0
20180921010248117_HFKVARY-R1_met.fits;6.10873;26510.7;13.9806;0.170667
20180921010304842_HFKVARY-R1_met.fits;6.68454;26466.8;38.2176;0.512
20180921010246410_HFKVARY-R1_snap.fits;6.39757;26480;5.02617;0
20180921010344949_HFKVARY-R1_met.fits;6.74749;26512.2;85.4495;0.341333
20180921010406282_HFKVARY-R1_met.fits;5.37663;26482.9;17.6871;1.536
20180921010421642_HFKVARY-R1_met.fits;6.57322;26484.4;15.5022;0.170667
20180921010346485_HFKVARY-R1_snap.fits;5.35401;26545.9;5.35685;0
20180921010451167_HFKVARY-R1_met.fits;6.58299;26460.9;66.0616;0.341333
20180921010515914_HFKVARY-R1_met.fits;5.20468;26491.7;15.1016;0.341333
20180921010446559_HFKVARY-R1_snap.fits;5.61696;26462.4;5.3503;0
20180921010625887_HFKVARY-R1_met.fits;5.91163;26494.6;24.8299;0.341333
20180921010546634_HFKVARY-R1_snap.fits;5.36859;26459.5;5.69925;0
20180921010656437_HFKVARY-R1_met.fits;5.73159;26499;14.8107;0.170667
20180921010708554_HFKVARY-R1_met.fits;5.88431;26475.6;15.3062;0.170667
20180921010646709_HFKVARY-R1_snap.fits;5.50289;26516.6;4.90579;0
20180921010812725_HFKVARY-R1_met.fits;5.89463;26496.1;12.6311;0.341333
20180921010829962_HFKVARY-R1_met.fits;6.36307;26469.7;13.5798;0.170667
20180921010746783_HFKVARY-R1_snap.fits;6.27836;26480;5.2171;0
20180921010904607_HFKVARY-R1_met.fits;5.02512;26506.3;51.7597;0.512
20180921010910410_HFKVARY-R1_met.fits;6.1563;26500.5;16.9558;0.341333
20180921010916554_HFKVARY-R1_met.fits;5.26282;26509.3;13.2638;0.170667
20180921010846858_HFKVARY-R1_snap.fits;6.21005;26465.3;4.73308;0
20180921010955466_HFKVARY-R1_met.fits;5.40063;26523.9;11.3725;1.024
20180921010958538_HFKVARY-R1_met.fits;6.50813;26485.8;18.0288;0.170667
20180921011006218_HFKVARY-R1_met.fits;6.95218;26475.6;14.2606;0.170667
20180921011029599_HFKVARY-R1_met.fits;5.68992;26513.7;16.9343;0.170667
20180921010946933_HFKVARY-R1_snap.fits;6.47538;26474.1;4.97674;0
20180921011052469_HFKVARY-R1_met.fits;5.1258;26499;17.7564;0.341333
20180921011100661_HFKVARY-R1_met.fits;5.05378;26538.6;10.4107;0.170667
20180921011143498_HFKVARY-R1_met.fits;5.00936;26484.4;37.8803;0.170667
20180921011047007_HFKVARY-R1_snap.fits;5.85108;26532.7;4.90128;0
20180921011151349_HFKVARY-R1_met.fits;6.33208;26481.4;13.9514;0.170667
20180921011222239_HFKVARY-R1_met.fits;5.77646;26485.8;22.9866;0.341333
20180921011147082_HFKVARY-R1_snap.fits;5.41323;26545.9;6.20942;0
20180921011249205_HFKVARY-R1_met.fits;5.69707;26475.6;14.4754;0.170667
20180921011253813_HFKVARY-R1_met.fits;6.04012;26488.8;13.8265;0.170667
20180921011325215_HFKVARY-R1_met.fits;5.78483;26518.1;23.2106;0.341333
20180921011247157_HFKVARY-R1_snap.fits;5.7368;26544.4;4.86736;0
20180921011356618_HFKVARY-R1_met.fits;6.73537;26515.1;25.2302;0.170667
20180921011412831_HFKVARY-R1_met.fits;6.57591;26512.2;15.8051;0.170667
20180921011347231_HFKVARY-R1_snap.fits;6.12201;26453.6;4.90188;0
20180921011530826_HFKVARY-R1_met.fits;5.64186;26496.1;14.1765;0.341333
20180921011447306_HFKVARY-R1_snap.fits;6.34679;26515.1;4.4737;0
20180921011547381_HFKVARY-R1_snap.fits;5.48419;26456.5;7.19173;0
20180921011647455_HFKVARY-R1_snap.fits;5.41065;26465.3;6.1739;0
20180921011750773_HFKVARY-R1_met.fits;5.12893;26507.8;13.0132;0.341333
20180921011841631_HFKVARY-R1_met.fits;5.53605;26519.5;23.1331;0.170667
20180921011747530_HFKVARY-R1_snap.fits;6.02855;26499;4.29327;0
20180921011910474_HFKVARY-R1_met.fits;4.88455;26491.7;19.7235;0.512
20180921011919861_HFKVARY-R1_met.fits;5.3666;26491.7;13.9211;0.170667
20180921011847605_HFKVARY-R1_snap.fits;5.42359;26463.9;5.4808;0
20180921011949045_HFKVARY-R1_met.fits;6.49;26502;13.1916;0.170667
20180921012001162_HFKVARY-R1_met.fits;6.30259;26507.8;17.3185;0.170667
20180921012007477_HFKVARY-R1_met.fits;5.18473;26515.1;11.3064;1.19467
20180921012016693_HFKVARY-R1_met.fits;5.27423;26543;18.4936;7.50933
20180921012041439_HFKVARY-R1_met.fits;5.87661;26496.1;14.5828;0.170667
20180921011947679_HFKVARY-R1_snap.fits;5.52117;26455.1;5.4229;0
20180921012047754_HFKVARY-R1_snap.fits;5.41941;26493.2;5.84392;0
20180921012145951_HFKVARY-R1_met.fits;5.74695;26528.3;15.7638;0.170667
20180921012147829_HFKVARY-R1_snap.fits;5.89335;26500.5;4.93589;0
20180921012247903_HFKVARY-R1_snap.fits;5.37142;26506.3;4.38473;0
20180921012426719_HFKVARY-R1_met.fits;6.6296;26494.6;16.5668;0.170667
20180921012429450_HFKVARY-R1_met.fits;4.76092;26493.2;11.2388;0.170667
20180921012438154_HFKVARY-R1_met.fits;5.9264;26519.5;34.9158;0.341333
20180921012347978_HFKVARY-R1_snap.fits;6.12245;26503.4;5.27758;0
20180921012516554_HFKVARY-R1_met.fits;5.93118;26504.9;38.9832;0.341333
20180921012532767_HFKVARY-R1_met.fits;5.4133;26502;24.397;0.512
20180921012448053_HFKVARY-R1_snap.fits;4.85966;26516.6;5.87615;0
20180921012610143_HFKVARY-R1_met.fits;5.59407;26477.1;69.1013;0.341333
20180921012621407_HFKVARY-R1_met.fits;5.57596;26529.8;51.942;0.341333
20180921012548127_HFKVARY-R1_snap.fits;5.956;26449.2;5.49333;0
20180921012700490_HFKVARY-R1_met.fits;6.00464;26512.2;18.6862;0.341333
20180921012744181_HFKVARY-R1_met.fits;5.93719;26509.3;13.6322;0.170667
20180921012648202_HFKVARY-R1_snap.fits;5.94482;26510.7;4.91007;0
20180921012821386_HFKVARY-R1_met.fits;6.12579;26500.5;18.7846;0.170667
20180921012748277_HFKVARY-R1_snap.fits;6.24925;26507.8;5.42915;0
20180921012848351_HFKVARY-R1_snap.fits;5.78898;26481.4;5.8125;0
20180921013044063_HFKVARY-R1_met.fits;5.71986;26500.5;17.7268;0.170667
20180921012948426_HFKVARY-R1_snap.fits;6.19356;26522.5;3.71981;0
20180921013111370_HFKVARY-R1_met.fits;6.86825;26488.8;63.8863;1.70667
20180921013115807_HFKVARY-R1_met.fits;5.30195;26518.1;50.9281;0.341333
20180921013048501_HFKVARY-R1_snap.fits;6.49269;26484.4;6.40805;0
20180921013234655_HFKVARY-R1_met.fits;5.4191;26515.1;11.6017;0.170667
20180921013239775_HFKVARY-R1_met.fits;5.4797;26491.7;11.5732;0.170667
20180921013148575_HFKVARY-R1_snap.fits;5.74654;26452.1;6.66156;0
20180921013321418_HFKVARY-R1_met.fits;6.20863;26488.8;19.0854;0.170667
20180921013338997_HFKVARY-R1_met.fits;6.52566;26491.7;41.9782;0.341333
20180921013248650_HFKVARY-R1_snap.fits;5.2225;26487.3;6.67931;0
20180921013348725_HFKVARY-R1_snap.fits;6.94398;26465.3;4.65803;0
20180921013448629_HFKVARY-R1_met.fits;5.66155;26478.5;11.9106;0.341333
20180921013448799_HFKVARY-R1_snap.fits;6.13078;26480;3.93499;0
20180921013548874_HFKVARY-R1_snap.fits;5.94121;26518.1;5.32888;0
20180921013703797_HFKVARY-R1_met.fits;5.31824;26503.4;75.9741;0.341333
20180921013648949_HFKVARY-R1_snap.fits;5.75669;26496.1;5.23612;0
20180921013802677_HFKVARY-R1_met.fits;6.23729;26491.7;13.0405;1.87733
20180921013829471_HFKVARY-R1_met.fits;5.16484;26477.1;10.366;0.170667
20180921013749023_HFKVARY-R1_snap.fits;6.84841;26453.6;4.89744;0
20180921013854559_HFKVARY-R1_met.fits;5.92387;26497.6;18.8426;0.170667
20180921013856778_HFKVARY-R1_met.fits;5.8545;26534.2;102.824;0.341333
20180921013849098_HFKVARY-R1_snap.fits;6.4606;26519.5;5.93156;0
20180921013949343_HFKVARY-R1_met.fits;5.63626;26506.3;11.8533;0.170667
20180921014008117_HFKVARY-R1_met.fits;5.70017;26502;12.5143;0.170667
20180921014015285_HFKVARY-R1_met.fits;6.00533;26512.2;12.9057;0.682667
20180921014018869_HFKVARY-R1_met.fits;7.13776;26469.7;23.7913;0.341333
20180921014031327_HFKVARY-R1_met.fits;5.45827;26478.5;11.3849;0.170667
20180921013949173_HFKVARY-R1_snap.fits;5.48538;26512.2;6.98323;0
20180921014049247_HFKVARY-R1_snap.fits;5.17301;26462.4;6.00648;0
20180921014202634_HFKVARY-R1_met.fits;5.92603;26512.2;16.8459;0.170667
20180921014225333_HFKVARY-R1_met.fits;7.39475;26487.3;20.6476;0.170667
20180921014229941_HFKVARY-R1_met.fits;5.87984;26504.9;13.2727;0.170667
20180921014236085_HFKVARY-R1_met.fits;4.99578;26462.4;16.8819;0.170667
20180921014149322_HFKVARY-R1_snap.fits;6.44535;26478.5;6.20794;0
20180921014249397_HFKVARY-R1_snap.fits;5.36621;26452.1;5.86438;0
20180921014348618_HFKVARY-R1_met.fits;6.08528;26503.4;17.5434;0.170667
20180921014425653_HFKVARY-R1_met.fits;5.82418;26513.7;11.8652;0.170667
20180921014433503_HFKVARY-R1_met.fits;6.29712;26507.8;24.2085;0.341333
20180921014349471_HFKVARY-R1_snap.fits;6.03565;26531.2;5.33479;0
20180921014449546_HFKVARY-R1_snap.fits;7.32076;26532.7;4.52764;0
20180921014642357_HFKVARY-R1_met.fits;5.96808;26504.9;16.8633;0.170667
20180921014549621_HFKVARY-R1_snap.fits;5.07208;26538.6;5.25056;0
20180921014646965_HFKVARY-R1_met.fits;6.35631;26499;31.343;0.170667
20180921014654986_HFKVARY-R1_met.fits;5.98986;26502;35.6189;1.87733
20180921014703519_HFKVARY-R1_met.fits;6.13559;26494.6;15.016;0.170667
20180921014725706_HFKVARY-R1_met.fits;5.67457;26512.2;17.0506;1.536
20180921014649695_HFKVARY-R1_snap.fits;6.47423;26525.4;5.09407;0
20180921014824415_HFKVARY-R1_met.fits;6.25382;26493.2;140.205;0.341333
20180921014749770_HFKVARY-R1_snap.fits;6.66745;26547.4;6.85122;0
20180921014857013_HFKVARY-R1_met.fits;5.72074;26496.1;18.2523;0.170667
20180921014916981_HFKVARY-R1_met.fits;5.81984;26509.3;69.0289;0.341333
20180921014923978_HFKVARY-R1_met.fits;6.16074;26519.5;15.7755;0.170667
20180921014937973_HFKVARY-R1_met.fits;5.45232;26460.9;21.9522;0.341333
20180921014849845_HFKVARY-R1_snap.fits;5.75778;26512.2;5.45759;0
20180921014959818_HFKVARY-R1_met.fits;4.87128;26529.8;12.6417;0.170667
20180921015025247_HFKVARY-R1_met.fits;5.17743;26504.9;15.1765;0.341333
20180921014949919_HFKVARY-R1_snap.fits;5.94817;26531.2;4.40581;0
20180921015131466_HFKVARY-R1_met.fits;5.1924;26475.6;15.9646;0.682667
20180921015049994_HFKVARY-R1_snap.fits;5.81617;26463.9;6.09172;0
20180921015223349_HFKVARY-R1_met.fits;5.33581;26502;14.9627;0.512
20180921015228127_HFKVARY-R1_met.fits;6.77687;26494.6;14.5261;0.170667
20180921015150069_HFKVARY-R1_snap.fits;5.86224;26528.3;6.4262;0
20180921015306869_HFKVARY-R1_met.fits;6.57234;26507.8;18.1516;0.341333
20180921015339466_HFKVARY-R1_met.fits;6.01784;26493.2;15.5426;0.170667
20180921015250143_HFKVARY-R1_snap.fits;5.94123;26510.7;3.51549;0
20180921015410015_HFKVARY-R1_met.fits;5.73475;26532.7;17.3027;0.341333
20180921015350218_HFKVARY-R1_snap.fits;5.65729;26449.2;5.82736;0
20180921015456778_HFKVARY-R1_met.fits;6.13856;26507.8;19.7129;0.512
20180921015520501_HFKVARY-R1_met.fits;5.8588;26502;12.1778;0.170667
20180921015450293_HFKVARY-R1_snap.fits;6.46873;26531.2;6.6903;0
20180921015550367_HFKVARY-R1_snap.fits;5.46277;26482.9;6.00752;0
20180921015650442_HFKVARY-R1_snap.fits;5.43301;26477.1;5.64953;0
20180921015830965_HFKVARY-R1_met.fits;6.15067;26502;13.2399;0.170667
20180921015750517_HFKVARY-R1_snap.fits;6.80292;26547.4;5.1804;0
20180921015850591_HFKVARY-R1_snap.fits;6.70181;26497.6;4.93327;0
20180921015950666_HFKVARY-R1_snap.fits;5.86701;26502;5.04272;0
20180921020047327_HFKVARY-R1_met.fits;5.93794;26482.9;19.4009;0.170667
20180921020102005_HFKVARY-R1_met.fits;5.3432;26502;16.0216;0.341333
20180921020144330_HFKVARY-R1_met.fits;6.51856;26506.3;29.5547;0.341333
