# file name; noise; peak f.; mag.; duration
20180921000041781_HFKVARY-R1_snap.fits;5.37711;26504.9;6.59123;0
20180921000141855_HFKVARY-R1_snap.fits;6.03354;26466.8;4.66824;0
20180921000238346_HFKVARY-R1_met.fits;5.71536;26463.9;35.3304;0.512
20180921000253877_HFKVARY-R1_met.fits;5.57915;26502;19.1007;0.341333
20180921000321525_HFKVARY-R1_met.fits;5.72312;26497.6;22.2259;0.341333
20180921000323743_HFKVARY-R1_met.fits;4.86326;26518.1;14.74;0.170667
20180921000325791_HFKVARY-R1_met.fits;4.25428;26497.6;15.8792;0.170667
20180921000241930_HFKVARY-R1_snap.fits;5.42038;26538.6;4.83164;0
20180921000410847_HFKVARY-R1_met.fits;4.85985;26499;10.7513;0.341333
20180921000413407_HFKVARY-R1_met.fits;6.47382;26497.6;27.6444;0.170667
20180921000421599_HFKVARY-R1_met.fits;5.60495;26472.7;34.4772;0.341333
20180921000432181_HFKVARY-R1_met.fits;5.06705;26502;11.4931;0.170667
20180921000435935_HFKVARY-R1_met.fits;4.68393;26493.2;22.8196;0.170667
20180921000342005_HFKVARY-R1_snap.fits;5.88598;26459.5;4.30992;0
20180921000453514_HFKVARY-R1_met.fits;5.77706;26485.8;27.1761;0.170667
20180921000506143_HFKVARY-R1_met.fits;6.44606;26507.8;13.0987;0.170667
20180921000522527_HFKVARY-R1_met.fits;6.25686;26462.4;41.16;0.170667
20180921000529183_HFKVARY-R1_met.fits;5.20383;26493.2;13.8577;0.170667
20180921000442079_HFKVARY-R1_snap.fits;5.99804;26465.3;4.94836;0
20180921000542154_HFKVARY-R1_snap.fits;6.09221;26507.8;5.01277;0
20180921000718751_HFKVARY-R1_met.fits;6.00521;26487.3;35.6176;0.341333
20180921000722335_HFKVARY-R1_met.fits;5.46183;26482.9;22.1236;0.341333
20180921000642229_HFKVARY-R1_snap.fits;5.26266;26485.8;5.13139;0
20180921000807050_HFKVARY-R1_met.fits;5.07081;26532.7;16.2122;0.170667
20180921000742303_HFKVARY-R1_snap.fits;6.33871;26547.4;4.71793;0
20180921000858933_HFKVARY-R1_met.fits;6.50148;26516.6;18.232;0.170667
20180921000842378_HFKVARY-R1_snap.fits;5.19604;26507.8;3.85842;0
20180921001020682_HFKVARY-R1_met.fits;5.82543;26484.4;11.6697;1.19467
20180921000942453_HFKVARY-R1_snap.fits;5.65279;26490.2;4.10705;0
20180921001058911_HFKVARY-R1_met.fits;4.96894;26497.6;47.3627;0.341333
20180921001104885_HFKVARY-R1_met.fits;5.86709;26484.4;11.9872;2.048
20180921001126389_HFKVARY-R1_met.fits;6.14221;26491.7;20.6335;0.170667
20180921001130143_HFKVARY-R1_met.fits;5.69938;26502;20.476;1.36533
20180921001042527_HFKVARY-R1_snap.fits;5.45727;26540;4.94259;0
20180921001142261_HFKVARY-R1_met.fits;4.96113;26493.2;11.3281;0.170667
20180921001144309_HFKVARY-R1_met.fits;6.10768;26500.5;32.955;0.341333
20180921001153525_HFKVARY-R1_met.fits;5.64397;26493.2;17.8657;0.341333
20180921001207007_HFKVARY-R1_met.fits;6.05543;26503.4;22.2398;0.341333
20180921001223562_HFKVARY-R1_met.fits;5.72285;26504.9;12.8768;0.853333
20180921001142602_HFKVARY-R1_snap.fits;5.97191;26471.2;4.42425;0
20180921001241823_HFKVARY-R1_met.fits;6.42322;26510.7;22.2116;0.341333
20180921001306399_HFKVARY-R1_met.fits;5.6339;26507.8;14.7105;0.341333
20180921001242677_HFKVARY-R1_snap.fits;5.14646;26507.8;4.57776;0
20180921001351114_HFKVARY-R1_met.fits;6.88084;26474.1;17.6325;0.170667
20180921001411253_HFKVARY-R1_met.fits;5.89174;26471.2;25.8958;0.341333
20180921001342751_HFKVARY-R1_snap.fits;5.45462;26512.2;4.96204;0
20180921001442826_HFKVARY-R1_snap.fits;5.48477;26518.1;5.98957;0
20180921001604917_HFKVARY-R1_met.fits;5.62452;26503.4;20.3194;0.512
20180921001542901_HFKVARY-R1_snap.fits;5.52887;26526.9;6.12748;0
20180921001709599_HFKVARY-R1_met.fits;5.83455;26515.1;14.4164;0.170667
20180921001642975_HFKVARY-R1_snap.fits;6.365;26450.7;4.05511;0
20180921001815989_HFKVARY-R1_met.fits;4.79407;26472.7;23.1068;0.170667
20180921001825717_HFKVARY-R1_met.fits;5.42211;26491.7;12.1158;0.170667
20180921001743050_HFKVARY-R1_snap.fits;5.48655;26506.3;4.47078;0
20180921001840223_HFKVARY-R1_met.fits;6.01902;26463.9;32.5015;0.341333
20180921001934154_HFKVARY-R1_met.fits;5.20232;26507.8;13.3147;0.170667
20180921001843125_HFKVARY-R1_snap.fits;6.49377;26449.2;5.24715;0
20180921002021429_HFKVARY-R1_met.fits;5.55042;26493.2;22.5171;0.341333
20180921002027231_HFKVARY-R1_met.fits;6.82344;26504.9;15.9356;0.170667
20180921001943199_HFKVARY-R1_snap.fits;5.3859;26497.6;5.34979;0
20180921002043274_HFKVARY-R1_snap.fits;5.87524;26485.8;5.18543;0
20180921002143007_HFKVARY-R1_met.fits;5.54605;26500.5;21.471;0.512
20180921002212191_HFKVARY-R1_met.fits;5.72979;26493.2;36.135;0.341333
20180921002226357_HFKVARY-R1_met.fits;5.69419;26507.8;79.0945;0.512
20180921002143349_HFKVARY-R1_snap.fits;5.8303;26507.8;4.76429;0
20180921002315338_HFKVARY-R1_met.fits;5.37789;26503.4;40.8582;0.341333
20180921002243423_HFKVARY-R1_snap.fits;5.67682;26494.6;4.71612;0
20180921002357663_HFKVARY-R1_met.fits;5.42155;26504.9;16.036;0.170667
20180921002343498_HFKVARY-R1_snap.fits;5.84816;26463.9;5.44231;0
20180921002513610_HFKVARY-R1_met.fits;5.45173;26515.1;22.9155;0.170667
20180921002516511_HFKVARY-R1_met.fits;5.01821;26512.2;11.3803;0.512
20180921002443573_HFKVARY-R1_snap.fits;5.31016;26502;5.01318;0
20180921002617781_HFKVARY-R1_met.fits;5.88359;26484.4;31.486;0.512
20180921002626143_HFKVARY-R1_met.fits;5.7172;26499;13.9832;0.170667
20180921002631434_HFKVARY-R1_met.fits;5.76825;26513.7;23.1996;0.341333
20180921002543647_HFKVARY-R1_snap.fits;4.91616;26523.9;5.29068;0
20180921002727754_HFKVARY-R1_met.fits;5.73348;26493.2;20.069;0.341333
20180921002735946_HFKVARY-R1_met.fits;6.03023;26491.7;59.4248;0.341333
20180921002643722_HFKVARY-R1_snap.fits;5.81911;26485.8;5.59449;0
20180921002743114_HFKVARY-R1_met.fits;5.41676;26487.3;11.3076;0.170667
20180921002814346_HFKVARY-R1_met.fits;5.67565;26509.3;20.2435;0.341333
20180921002743797_HFKVARY-R1_snap.fits;6.50909;26456.5;5.31152;0
20180921002934730_HFKVARY-R1_met.fits;4.81169;26487.3;11.8136;0.170667
20180921002843871_HFKVARY-R1_snap.fits;6.55622;26460.9;5.85412;0
20180921002943093_HFKVARY-R1_met.fits;5.31183;26515.1;25.1043;0.170667
20180921003034463_HFKVARY-R1_met.fits;5.89446;26525.4;14.9656;0.170667
20180921002943946_HFKVARY-R1_snap.fits;5.56449;26487.3;4.54228;0
20180921003049141_HFKVARY-R1_met.fits;5.29652;26471.2;55.7357;0.341333
20180921003044021_HFKVARY-R1_snap.fits;6.57813;26484.4;4.67454;0
20180921003144095_HFKVARY-R1_snap.fits;5.66175;26500.5;4.18034;0
20180921003248778_HFKVARY-R1_met.fits;5.48039;26487.3;12.3338;0.170667
20180921003303285_HFKVARY-R1_met.fits;5.69027;26475.6;12.4586;0.341333
20180921003314719_HFKVARY-R1_met.fits;5.12424;26521;34.356;0.682667
20180921003244170_HFKVARY-R1_snap.fits;5.47843;26468.3;4.5716;0
20180921003344245_HFKVARY-R1_snap.fits;5.41153;26503.4;4.83932;0
20180921003457119_HFKVARY-R1_met.fits;6.94855;26497.6;15.6562;0.341333
20180921003444319_HFKVARY-R1_snap.fits;5.66213;26485.8;4.36783;0
20180921003614602_HFKVARY-R1_met.fits;6.37582;26455.1;103.472;0.341333
20180921003621087_HFKVARY-R1_met.fits;5.60115;26518.1;17.4417;0.170667
20180921003544394_HFKVARY-R1_snap.fits;5.18718;26469.7;4.10259;0
20180921003652831_HFKVARY-R1_met.fits;5.73046;26488.8;12.2391;0.170667
20180921003644469_HFKVARY-R1_snap.fits;5.13401;26488.8;5.02551;0
20180921003742837_HFKVARY-R1_met.fits;6.29051;26488.8;16.945;0.170667
20180921003828405_HFKVARY-R1_met.fits;5.25173;26496.1;13.0351;0.512
20180921003744543_HFKVARY-R1_snap.fits;6.21432;26518.1;5.61327;0
20180921003909877_HFKVARY-R1_met.fits;5.37677;26523.9;14.8028;0.170667
20180921003917045_HFKVARY-R1_met.fits;5.60737;26481.4;17.5777;0.170667
20180921003844618_HFKVARY-R1_snap.fits;5.96371;26488.8;5.57268;0
20180921003948447_HFKVARY-R1_met.fits;6.06976;26510.7;51.3196;0.512
20180921004021557_HFKVARY-R1_met.fits;6.45118;26513.7;20.3104;0.170667
20180921003944693_HFKVARY-R1_snap.fits;5.7624;26496.1;4.73896;0
20180921004043743_HFKVARY-R1_met.fits;5.29549;26494.6;97.0326;0.512
20180921004111903_HFKVARY-R1_met.fits;5.97217;26515.1;18.8386;0.341333
20180921004044767_HFKVARY-R1_snap.fits;4.75387;26497.6;5.58533;0
20180921004200885_HFKVARY-R1_met.fits;5.13797;26502;35.7626;0.341333
20180921004144842_HFKVARY-R1_snap.fits;6.75283;26525.4;4.87074;0
20180921004244917_HFKVARY-R1_snap.fits;5.61423;26529.8;4.99088;0
20180921004414346_HFKVARY-R1_met.fits;6.27796;26459.5;25.6833;0.170667
20180921004429535_HFKVARY-R1_met.fits;4.53113;26496.1;13.3753;0.170667
20180921004436703_HFKVARY-R1_met.fits;6.55637;26459.5;79.2264;0.341333
20180921004344991_HFKVARY-R1_snap.fits;4.25756;26459.5;4.38746;0
20180921004449845_HFKVARY-R1_met.fits;5.6643;26507.8;12.3854;1.19467
20180921004445066_HFKVARY-R1_snap.fits;6.55191;26465.3;5.18353;0
20180921004554186_HFKVARY-R1_met.fits;6.25317;26518.1;38.8308;0.341333
20180921004601354_HFKVARY-R1_met.fits;6.5913;26523.9;13.653;0.341333
20180921004610399_HFKVARY-R1_met.fits;5.29885;26484.4;14.9362;0.170667
20180921004545141_HFKVARY-R1_snap.fits;6.29523;26462.4;4.37456;0
20180921004657333_HFKVARY-R1_met.fits;5.54182;26485.8;18.9142;0.170667
20180921004645215_HFKVARY-R1_snap.fits;5.81037;26487.3;4.93408;0
20180921004807135_HFKVARY-R1_met.fits;5.48502;26497.6;38.3248;0.170667
20180921004813279_HFKVARY-R1_met.fits;5.73627;26484.4;38.9985;0.170667
20180921004745290_HFKVARY-R1_snap.fits;6.43105;26471.2;4.77365;0
20180921004856458_HFKVARY-R1_met.fits;5.53054;26466.8;38.2045;0.341333
20180921004914719_HFKVARY-R1_met.fits;5.29513;26519.5;49.5342;0.512
20180921004845365_HFKVARY-R1_snap.fits;4.95709;26522.5;5.57978;0
20180921005014965_HFKVARY-R1_met.fits;5.63333;26503.4;17.1126;0.170667
20180921005022645_HFKVARY-R1_met.fits;6.22494;26487.3;12.4897;0.170667
20180921005033567_HFKVARY-R1_met.fits;5.97129;26491.7;36.0234;0.341333
20180921004945439_HFKVARY-R1_snap.fits;6.54703;26528.3;5.04613;0
20180921005045514_HFKVARY-R1_snap.fits;5.61504;26485.8;4.19435;0
20180921005208970_HFKVARY-R1_met.fits;5.48248;26500.5;12.6757;0.170667
20180921005227573_HFKVARY-R1_met.fits;5.7567;26503.4;38.2675;0.341333
20180921005231157_HFKVARY-R1_met.fits;5.31211;26510.7;14.168;0.170667
20180921005145589_HFKVARY-R1_snap.fits;5.39177;26543;4.17184;0
20180921005253514_HFKVARY-R1_met.fits;5.88918;26503.4;13.633;0.170667
20180921005333450_HFKVARY-R1_met.fits;5.49857;26482.9;12.922;0.170667
20180921005245663_HFKVARY-R1_snap.fits;7.32073;26521;4.85674;0
20180921005400415_HFKVARY-R1_met.fits;4.78586;26484.4;13.6456;0.341333
20180921005406559_HFKVARY-R1_met.fits;5.04249;26475.6;18.6065;0.170667
20180921005345738_HFKVARY-R1_snap.fits;5.70215;26484.4;5.77569;0
20180921005458442_HFKVARY-R1_met.fits;5.58123;26478.5;36.0591;0.341333
20180921005515679_HFKVARY-R1_met.fits;5.45627;26474.1;13.6997;0.170667
20180921005445813_HFKVARY-R1_snap.fits;6.19888;26503.4;4.81415;0
20180921005631455_HFKVARY-R1_met.fits;5.60236;26485.8;13.0037;0.170667
20180921005545887_HFKVARY-R1_snap.fits;6.07711;26493.2;4.45674;0
20180921005647669_HFKVARY-R1_met.fits;5.59377;26482.9;14.5899;0.170667
20180921005650911_HFKVARY-R1_met.fits;5.05715;26490.2;10.8311;0.170667
20180921005726922_HFKVARY-R1_met.fits;5.92513;26487.3;31.8504;0.341333
20180921005645962_HFKVARY-R1_snap.fits;6.1331;26525.4;4.84515;0
20180921005749621_HFKVARY-R1_met.fits;4.85133;26494.6;15.723;0.341333
20180921005746037_HFKVARY-R1_snap.fits;5.44777;26455.1;3.37591;0
20180921005846111_HFKVARY-R1_snap.fits;5.82629;26541.5;4.83689;0
20180921010027658_HFKVARY-R1_met.fits;4.70853;26480;15.0058;0.170667
20180921005946186_HFKVARY-R1_snap.fits;5.57125;26465.3;3.41717;0
20180921010046261_HFKVARY-R1_met.fits;6.40731;26502;85.2583;0.341333
20180921010136266_HFKVARY-R1_met.fits;5.12955;26510.7;15.8292;0.341333
