# file name; noise; peak f.; mag.; duration
20180921230024671_HFKVARY-R1_snap.fits;6.26887;26528.3;5.22893;0
20180921230213557_HFKVARY-R1_met.fits;6.15497;26496.1;30.1144;0.341333
20180921230124746_HFKVARY-R1_snap.fits;6.23689;26469.7;6.79335;0
20180921230238133_HFKVARY-R1_met.fits;5.91727;26499;19.6851;0.341333
20180921230244618_HFKVARY-R1_met.fits;6.60634;26502;19.1704;0.170667
20180921230317727_HFKVARY-R1_met.fits;5.70202;26480;14.3052;0.170667
20180921230224821_HFKVARY-R1_snap.fits;6.66427;26452.1;6.24406;0
20180921230325749_HFKVARY-R1_met.fits;6.40514;26472.7;39.3428;0.341333
20180921230335477_HFKVARY-R1_met.fits;6.20109;26487.3;32.3587;0.170667
20180921230340255_HFKVARY-R1_met.fits;6.73515;26488.8;27.693;0.170667
20180921230401077_HFKVARY-R1_met.fits;5.01639;26503.4;14.5491;0.170667
20180921230324895_HFKVARY-R1_snap.fits;6.08113;26488.8;4.61297;0
20180921230424970_HFKVARY-R1_snap.fits;7.4335;26468.3;5.83466;0
20180921230610442_HFKVARY-R1_met.fits;6.40899;26490.2;24.1844;0.170667
20180921230525045_HFKVARY-R1_snap.fits;5.52292;26466.8;6.90602;0
20180921230624266_HFKVARY-R1_met.fits;6.93978;26525.4;16.1215;0.170667
20180921230719562_HFKVARY-R1_met.fits;6.30625;26475.6;27.8723;0.341333
20180921230625119_HFKVARY-R1_snap.fits;5.17788;26516.6;5.51189;0
20180921230730826_HFKVARY-R1_met.fits;5.76079;26510.7;36.6029;0.512
20180921230819295_HFKVARY-R1_met.fits;5.91355;26512.2;13.8493;0.170667
20180921230725194_HFKVARY-R1_snap.fits;6.19838;26509.3;6.76284;0
20180921230909130_HFKVARY-R1_met.fits;5.34027;26491.7;14.1156;0.341333
20180921230825269_HFKVARY-R1_snap.fits;5.97318;26490.2;4.9301;0
20180921230925343_HFKVARY-R1_snap.fits;5.93295;26503.4;5.72185;0
20180921231031903_HFKVARY-R1_met.fits;5.63492;26490.2;17.5727;0.512
20180921231056991_HFKVARY-R1_met.fits;6.7312;26481.4;22.9679;0.170667
20180921231025418_HFKVARY-R1_snap.fits;6.08712;26543;4.19193;0
20180921231200479_HFKVARY-R1_met.fits;6.63451;26499;23.1102;0.170667
20180921231125493_HFKVARY-R1_snap.fits;5.97741;26466.8;5.62738;0
20180921231247071_HFKVARY-R1_met.fits;7.69857;26497.6;18.3044;0.170667
20180921231302431_HFKVARY-R1_met.fits;5.87277;26504.9;47.7735;0.341333
20180921231225567_HFKVARY-R1_snap.fits;6.74018;26469.7;5.12876;0
20180921231325642_HFKVARY-R1_snap.fits;6.41717;26519.5;6.06227;0
20180921231458314_HFKVARY-R1_met.fits;6.66472;26485.8;30.1274;0.682667
20180921231425717_HFKVARY-R1_snap.fits;5.5539;26458;4.84294;0
20180921231533813_HFKVARY-R1_met.fits;5.7395;26507.8;12.3131;0.512
20180921231611018_HFKVARY-R1_met.fits;7.17844;26500.5;17.5464;0.341333
20180921231525791_HFKVARY-R1_snap.fits;6.39859;26537.1;5.24533;0
20180921231625866_HFKVARY-R1_snap.fits;6.02309;26523.9;6.22842;0
20180921231722869_HFKVARY-R1_met.fits;6.43856;26487.3;21.1168;0.170667
20180921231726965_HFKVARY-R1_met.fits;5.95792;26499;23.3569;0.170667
20180921231810655_HFKVARY-R1_met.fits;7.70047;26497.6;28.6363;0.341333
20180921231725941_HFKVARY-R1_snap.fits;6.32353;26503.4;16.3159;0
20180921231824138_HFKVARY-R1_met.fits;6.19633;26503.4;13.7736;0.682667
20180921231826015_HFKVARY-R1_snap.fits;6.70321;26468.3;5.70962;0
20180921231932063_HFKVARY-R1_met.fits;6.87699;26494.6;17.3777;0.170667
20180921231941621_HFKVARY-R1_met.fits;6.92794;26484.4;18.9318;0.170667
20180921231926090_HFKVARY-R1_snap.fits;5.6679;26463.9;4.7729;0
20180921232100469_HFKVARY-R1_met.fits;5.42556;26512.2;18.5429;0.170667
20180921232112245_HFKVARY-R1_met.fits;7.21712;26455.1;17.3417;0.853333
20180921232026165_HFKVARY-R1_snap.fits;5.55737;26519.5;6.1432;0
20180921232123338_HFKVARY-R1_met.fits;6.34306;26453.6;16.5357;0.170667
20180921232146890_HFKVARY-R1_met.fits;7.49159;26449.2;352.832;0.341333
20180921232126239_HFKVARY-R1_snap.fits;7.10764;26535.6;5.23963;0
20180921232223583_HFKVARY-R1_met.fits;6.11418;26534.2;24.9606;0.341333
20180921232226314_HFKVARY-R1_snap.fits;6.3504;26521;6.45356;0
20180921232326389_HFKVARY-R1_snap.fits;5.72383;26450.7;6.03028;0
20180921232506741_HFKVARY-R1_met.fits;5.54591;26499;16.151;0.341333
20180921232519370_HFKVARY-R1_met.fits;6.44929;26504.9;37.8521;0.341333
20180921232426463_HFKVARY-R1_snap.fits;6.41547;26484.4;7.03862;0
20180921232555551_HFKVARY-R1_met.fits;5.88049;26502;129.038;0.512
20180921232526538_HFKVARY-R1_snap.fits;6.58973;26503.4;5.51199;0
20180921232628831_HFKVARY-R1_met.fits;8.26386;26500.5;24.7723;0.170667
20180921232635829_HFKVARY-R1_met.fits;6.22638;26485.8;19.709;0.170667
20180921232719519_HFKVARY-R1_met.fits;6.05649;26485.8;12.4586;0.170667
20180921232626613_HFKVARY-R1_snap.fits;6.86936;26449.2;3.97015;0
20180921232735562_HFKVARY-R1_met.fits;6.99189;26449.2;16.3038;0.341333
20180921232726687_HFKVARY-R1_snap.fits;7.57405;26510.7;5.1022;0
20180921232908917_HFKVARY-R1_met.fits;6.33021;26491.7;14.1092;0.341333
20180921232917962_HFKVARY-R1_met.fits;5.37215;26521;13.1124;0.170667
20180921232826762_HFKVARY-R1_snap.fits;6.15905;26540;5.8299;0
20180921232937930_HFKVARY-R1_met.fits;5.6968;26472.7;11.4252;0.341333
20180921232926837_HFKVARY-R1_snap.fits;5.79085;26510.7;5.33939;0
20180921233026911_HFKVARY-R1_snap.fits;6.07586;26531.2;5.97663;0
20180921233129205_HFKVARY-R1_met.fits;6.2446;26494.6;14.023;0.170667
20180921233154634_HFKVARY-R1_met.fits;7.18646;26491.7;18.019;0.170667
20180921233126986_HFKVARY-R1_snap.fits;6.1862;26468.3;5.64978;0
20180921233250271_HFKVARY-R1_met.fits;6.86321;26474.1;26.7307;0.170667
20180921233227061_HFKVARY-R1_snap.fits;6.43925;26522.5;6.15004;0
20180921233341471_HFKVARY-R1_met.fits;6.66467;26494.6;19.9326;0.170667
20180921233409461_HFKVARY-R1_met.fits;6.61652;26507.8;85.7898;0.341333
20180921233327135_HFKVARY-R1_snap.fits;6.44907;26463.9;5.34657;0
20180921233426015_HFKVARY-R1_met.fits;6.12831;26499;16.1295;0.853333
20180921233427210_HFKVARY-R1_snap.fits;6.24147;26471.2;6.19143;0
20180921233612341_HFKVARY-R1_met.fits;6.14096;26455.1;22.6897;0.170667
20180921233527285_HFKVARY-R1_snap.fits;5.92585;26499;5.95855;0
20180921233627359_HFKVARY-R1_snap.fits;6.91487;26535.6;6.13834;0
20180921233742111_HFKVARY-R1_met.fits;7.04406;26484.4;31.7313;0.341333
20180921233727434_HFKVARY-R1_snap.fits;6.18184;26528.3;5.01429;0
20180921233827509_HFKVARY-R1_snap.fits;6.18312;26478.5;7.13798;0
20180921234019295_HFKVARY-R1_met.fits;6.09191;26482.9;12.2558;0.170667
20180921233927583_HFKVARY-R1_snap.fits;6.81454;26499;5.30346;0
20180921234047626_HFKVARY-R1_met.fits;5.69386;26465.3;27.1968;0.170667
20180921234027658_HFKVARY-R1_snap.fits;5.4256;26468.3;5.93455;0
20180921234127733_HFKVARY-R1_snap.fits;7.28308;26471.2;5.52762;0
20180921234237023_HFKVARY-R1_met.fits;5.65076;26462.4;13.2969;0.170667
20180921234241119_HFKVARY-R1_met.fits;6.02278;26512.2;16.3687;0.170667
20180921234227807_HFKVARY-R1_snap.fits;7.24887;26525.4;4.79402;0
20180921234327541_HFKVARY-R1_met.fits;6.45052;26513.7;13.2941;0.170667
20180921234327882_HFKVARY-R1_snap.fits;7.15939;26532.7;4.76463;0
20180921234505162_HFKVARY-R1_met.fits;6.13078;26504.9;13.1064;0.170667
20180921234512159_HFKVARY-R1_met.fits;6.04419;26544.4;20.9697;1.536
20180921234427957_HFKVARY-R1_snap.fits;6.00056;26449.2;5.35773;0
20180921234529738_HFKVARY-R1_met.fits;6.18371;26504.9;26.9249;0.853333
20180921234622986_HFKVARY-R1_met.fits;7.41879;26499;16.4933;0.170667
20180921234528031_HFKVARY-R1_snap.fits;6.70886;26459.5;5.98878;0
20180921234638858_HFKVARY-R1_met.fits;6.0339;26487.3;15.5063;0.170667
20180921234711114_HFKVARY-R1_met.fits;5.85195;26487.3;17.124;0.170667
20180921234628106_HFKVARY-R1_snap.fits;6.63815;26535.6;6.23162;0
20180921234728181_HFKVARY-R1_snap.fits;6.52934;26502;4.25765;0
20180921234839178_HFKVARY-R1_met.fits;5.09751;26502;12.572;0.341333
20180921234828255_HFKVARY-R1_snap.fits;6.15432;26523.9;5.89296;0
20180921234928330_HFKVARY-R1_snap.fits;6.4517;26528.3;4.4233;0
20180921235049738_HFKVARY-R1_met.fits;6.24875;26538.6;56.3593;0.512
20180921235107658_HFKVARY-R1_met.fits;7.06724;26515.1;21.4896;0.170667
20180921235028405_HFKVARY-R1_snap.fits;6.43438;26452.1;7.30414;0
20180921235138207_HFKVARY-R1_met.fits;7.46475;26480;17.154;0.170667
20180921235201418_HFKVARY-R1_met.fits;7.07961;26494.6;18.7618;0.170667
20180921235128479_HFKVARY-R1_snap.fits;6.97194;26526.9;5.78586;0
20180921235228554_HFKVARY-R1_snap.fits;6.78069;26504.9;4.84479;0
20180921235346890_HFKVARY-R1_met.fits;6.91808;26485.8;18.6124;0.341333
20180921235349279_HFKVARY-R1_met.fits;7.2221;26458;19.6814;0.170667
20180921235407541_HFKVARY-R1_met.fits;8.81465;26471.2;41.3505;0.341333
20180921235328629_HFKVARY-R1_snap.fits;6.75854;26507.8;6.48464;0
20180921235455498_HFKVARY-R1_met.fits;6.25234;26488.8;45.4656;0.341333
20180921235501130_HFKVARY-R1_met.fits;6.58734;26523.9;41.7232;0.341333
20180921235428703_HFKVARY-R1_snap.fits;5.10087;26547.4;5.71722;0
20180921235539530_HFKVARY-R1_met.fits;6.37873;26472.7;39.9778;0.341333
20180921235612639_HFKVARY-R1_met.fits;6.12061;26502;15.3268;0.170667
20180921235528778_HFKVARY-R1_snap.fits;6.08391;26456.5;5.40419;0
20180921235644725_HFKVARY-R1_met.fits;6.38071;26472.7;25.8767;0.170667
20180921235628853_HFKVARY-R1_snap.fits;6.5334;26455.1;5.08413;0
20180921235805621_HFKVARY-R1_met.fits;6.29284;26506.3;12.8963;0.170667
20180921235728927_HFKVARY-R1_snap.fits;6.51421;26538.6;6.20541;0
20180921235833439_HFKVARY-R1_met.fits;5.25037;26506.3;21.105;0.170667
20180921235840095_HFKVARY-R1_met.fits;6.15418;26497.6;14.8943;0.170667
20180921235913546_HFKVARY-R1_met.fits;6.15948;26491.7;13.603;0.170667
20180921235829002_HFKVARY-R1_snap.fits;6.05982;26528.3;5.54291;0
20180921235949557_HFKVARY-R1_met.fits;6.54513;26482.9;13.8973;0.170667
20180921235929077_HFKVARY-R1_snap.fits;7.25415;26488.8;4.47111;0
