#timestamp,LO_Frequency,Hit,StdDev 
1537556415.6,286046999.9,N
1537556435.4,286047002.7,N
1537556455.3,286047001.5,N
1537556475.1,286047003.9,N
1537556495.9,286047001.6,N
1537556515.7,286047003.5,N
1537556535.5,286047003.9,N
1537556555.4,286047003.1,N
1537556575.2,286047003.3,N
1537556595.0,286047005.8,Y
1537556595.9,286047005.8,P
1537556615.8,286047006.0,P
1537556635.6,286047003.2,N
1537556655.5,286047003.4,N
1537556675.3,286047005.3,Y
1537556695.1,286047001.5,P
1537556715.9,286047000.5,N
1537556735.7,286046998.5,N
1537556755.5,286047000.8,N
1537556775.4,286047000.0,N
1537556795.2,286047002.2,N
1537556815.1,286047002.6,N
1537556816.0,286047002.6,N
1537556835.8,286047000.5,N
1537556855.6,286047001.5,N
1537556875.5,286047001.3,N
1537556895.3,286046999.9,N
1537556915.1,286046999.7,N
1537556935.9,286047001.8,N
1537556955.7,286047003.1,N
1537556975.6,286047003.4,N
1537556995.4,286047004.1,N
1537557015.2,286047003.6,N
1537557035.1,286047003.1,N
1537557036.0,286047003.1,N
1537557055.8,286047005.8,Y
1537557075.6,286047005.4,P
1537557095.5,286047005.6,P
1537557115.3,286047004.5,N
1537557135.2,286047004.8,Y
1537557155.9,286047003.8,P
1537557175.7,286047002.1,P
1537557195.6,286046999.9,N
1537557215.4,286047002.8,N
1537557235.2,286047001.5,N
1537557255.1,286047000.2,N
1537557256.0,286047000.2,N
1537557275.8,286047002.5,N
1537557295.7,286047003.1,N
1537557315.5,286047007.1,Y
1537557335.3,286047004.1,P
1537557355.2,286047003.0,N
1537557375.0,286047003.4,P
1537557375.9,286047003.4,Y
1537557395.8,286046998.3,P
1537557415.6,286047000.8,N
1537557435.4,286047002.3,N
1537557455.3,286047002.4,N
1537557475.1,286046999.7,N
1537557495.8,286047000.6,N
1537557515.7,286047000.5,N
1537557535.5,286047000.5,N
1537557555.4,286047002.8,N
1537557575.2,286047001.3,N
1537557595.0,286047000.2,N
1537557595.9,286047000.2,N
1537557615.8,286047002.5,N
1537557635.6,286047000.8,N
1537557655.4,286046997.6,N
1537557675.3,286046997.2,N
1537557695.1,286046995.0,N
1537557715.9,286046996.3,N
1537557735.7,286046996.7,N
1537557755.5,286046998.5,N
1537557775.4,286047002.3,N
1537557795.2,286047005.9,N
1537557815.0,286047005.6,N
1537557815.9,286047005.6,N
1537557835.8,286047005.8,N
1537557855.6,286047006.9,N
1537557875.5,286047008.1,N
1537557895.3,286047004.5,N
1537557915.1,286047005.0,N
1537557935.9,286047003.4,N
1537557955.7,286047002.9,N
1537557975.5,286047004.7,N
1537557995.4,286047001.8,N
1537558015.2,286047003.3,N
1537558035.1,286047006.0,N
1537558036.0,286047006.0,N
1537558055.8,286047004.9,N
1537558075.6,286047006.8,N
1537558095.5,286047008.3,N
1537558115.3,286047008.6,N
1537558135.1,286047008.4,N
1537558155.9,286047008.8,N
1537558175.7,286047010.1,N
1537558195.6,286047008.7,N
1537558215.4,286047009.6,N
1537558235.2,286047009.7,N
1537558255.1,286047012.8,Y
1537558256.0,286047012.8,P
1537558275.8,286047010.5,N
1537558295.6,286047010.0,P
1537558315.5,286047009.8,Y
1537558335.3,286046999.4,P
1537558355.2,286046999.0,N
1537558375.9,286046998.4,N
1537558395.7,286047002.3,N
1537558415.6,286047002.0,N
1537558435.4,286047003.3,N
1537558455.2,286047001.5,N
1537558475.1,286047004.3,N
1537558476.0,286047004.3,N
1537558495.8,286047001.3,N
1537558515.7,286047002.8,N
1537558535.5,286047002.1,N
1537558555.3,286047002.0,N
1537558575.2,286047005.6,N
1537558595.0,286047005.6,N
1537558595.9,286047005.6,N
1537558615.7,286047004.9,N
1537558635.6,286047007.6,N
1537558655.4,286047004.4,N
1537558675.3,286047005.5,N
1537558695.1,286047005.8,N
1537558696.0,286047005.8,N
1537558715.8,286047006.9,N
1537558735.7,286047007.9,N
1537558755.5,286047010.3,Y
1537558775.3,286047007.6,P
1537558795.2,286047007.5,P
1537558815.0,286047005.3,P
1537558815.9,286047005.3,Y
1537558835.8,286046998.4,P
1537558855.6,286047002.6,N
1537558875.4,286047002.2,N
1537558895.3,286047001.3,N
1537558915.1,286047001.3,N
1537558935.9,286047004.3,N
1537558955.7,286047005.3,N
1537558975.5,286047002.3,N
1537558995.4,286047000.2,N
1537559015.2,286047002.7,N
1537559035.0,286047002.1,N
1537559035.9,286047002.1,N
1537559055.8,286047001.7,N
1537559075.6,286047001.0,N
1537559095.5,286046999.5,N
1537559115.3,286046996.9,N
1537559135.1,286047000.6,N
1537559155.9,286047001.9,N
1537559175.7,286047002.6,N
1537559195.5,286047003.1,N
1537559215.4,286047007.2,Y
1537559235.2,286047006.3,P
1537559255.1,286047009.6,P
1537559256.0,286047009.6,P
1537559275.8,286047009.9,Y
1537559295.6,286047005.7,P
1537559315.5,286047003.1,P
1537559335.3,286047001.3,N
1537559355.2,286047003.0,N
1537559375.9,286047005.8,N
1537559395.7,286047005.0,N
1537559415.6,286047007.2,Y
1537559435.4,286046999.8,P
1537559455.3,286047000.0,N
1537559475.1,286047000.6,N
1537559476.0,286047000.6,N
1537559495.8,286047002.7,N
1537559515.7,286047002.5,N
1537559535.5,286047003.8,N
1537559555.3,286047005.7,Y
1537559575.2,286047003.0,P
1537559595.0,286047001.5,N
1537559595.9,286047001.5,N
1537559615.8,286047002.0,Y
1537559635.6,286046999.3,P
1537559655.4,286046998.9,N
1537559675.3,286046998.2,N
1537559695.1,286046999.5,N
1537559715.8,286047000.5,N
1537559735.7,286046999.8,N
1537559755.5,286047002.7,N
1537559775.4,286047001.7,N
1537559795.2,286047005.7,Y
1537559815.0,286047004.9,P
1537559815.9,286047004.9,N
1537559835.8,286047007.4,P
1537559855.6,286047008.6,Y
1537559875.5,286047005.2,P
1537559895.3,286047004.9,P
1537559915.1,286047004.4,P
1537559935.9,286047003.8,Y
1537559955.7,286046996.5,P
1537559975.5,286046999.1,N
1537559995.4,286046998.4,N
