# file name; noise; peak f.; mag.; duration
20180921160053386_HFKVARY-R1_snap.fits;23.2438;26450.7;19.5101;0
20180921160243637_HFKVARY-R1_met.fits;20.1898;26477.1;47.2423;0.170667
20180921160153461_HFKVARY-R1_snap.fits;25.1304;26521;25.9487;0
20180921160253535_HFKVARY-R1_snap.fits;25.5318;26496.1;22.8967;0
20180921160353610_HFKVARY-R1_snap.fits;24.8595;26491.7;21.28;0
20180921160453685_HFKVARY-R1_snap.fits;26.4846;26547.4;20.8984;0
20180921160553759_HFKVARY-R1_snap.fits;24.9429;26487.3;22.5275;0
20180921160653834_HFKVARY-R1_snap.fits;27.2031;26540;24.4497;0
20180921160821557_HFKVARY-R1_met.fits;24.9274;26500.5;229.655;0.853333
20180921160753909_HFKVARY-R1_snap.fits;27.6795;26500.5;21.6608;0
20180921160853983_HFKVARY-R1_snap.fits;26.6953;26453.6;30.9581;0
20180921160950815_HFKVARY-R1_met.fits;30.6684;26472.7;239.72;0.512
20180921161028191_HFKVARY-R1_met.fits;30.2552;26496.1;231.429;0.853333
20180921160954058_HFKVARY-R1_snap.fits;32.7852;26480;25.4605;0
20180921161054133_HFKVARY-R1_snap.fits;25.1604;26485.8;26.0916;0
20180921161154207_HFKVARY-R1_snap.fits;27.6713;26543;19.8118;0
20180921161334730_HFKVARY-R1_met.fits;25.7307;26516.6;58.7402;0.170667
20180921161254282_HFKVARY-R1_snap.fits;31.5662;26474.1;23.7283;0
20180921161354357_HFKVARY-R1_snap.fits;28.2441;26488.8;22.1605;0
20180921161454431_HFKVARY-R1_snap.fits;29.587;26537.1;23.377;0
20180921161554506_HFKVARY-R1_snap.fits;27.4672;26468.3;17.0473;0
20180921161654581_HFKVARY-R1_snap.fits;24.5529;26453.6;25.4353;0
20180921161754655_HFKVARY-R1_snap.fits;22.717;26521;24.4275;0
20180921161854730_HFKVARY-R1_snap.fits;27.1737;26525.4;25.0093;0
20180921161954805_HFKVARY-R1_snap.fits;24.4026;26531.2;22.271;0
20180921162054879_HFKVARY-R1_snap.fits;24.8538;26465.3;25.2726;0
20180921162154954_HFKVARY-R1_snap.fits;29.7598;26535.6;28.9046;0
20180921162321311_HFKVARY-R1_met.fits;30.3226;26502;107.635;0.170667
20180921162255029_HFKVARY-R1_snap.fits;37.5388;26477.1;42.7948;0
20180921162359882_HFKVARY-R1_met.fits;35.5315;26497.6;99.589;0.170667
20180921162355103_HFKVARY-R1_snap.fits;38.6897;26497.6;24.4467;0
20180921162455178_HFKVARY-R1_snap.fits;36.3689;26494.6;26.8673;0
20180921162555253_HFKVARY-R1_snap.fits;22.9012;26528.3;24.5457;0
20180921162725877_HFKVARY-R1_met.fits;19.6719;26490.2;59.1376;0.341333
20180921162655327_HFKVARY-R1_snap.fits;18.0083;26463.9;15.2237;0
20180921162848479_HFKVARY-R1_met.fits;9.05666;26510.7;25.9046;0.512
20180921162755402_HFKVARY-R1_snap.fits;7.38894;26449.2;6.88292;0
20180921162901450_HFKVARY-R1_met.fits;7.8392;26497.6;49.6764;0.341333
20180921162936437_HFKVARY-R1_met.fits;7.1191;26545.9;20.8404;0.341333
20180921162855477_HFKVARY-R1_snap.fits;5.2346;26475.6;5.15681;0
20180921163019615_HFKVARY-R1_met.fits;5.81433;26485.8;13.7957;1.87733
20180921163025589_HFKVARY-R1_met.fits;8.97105;26493.2;20.7354;0.170667
20180921162955551_HFKVARY-R1_snap.fits;5.50392;26525.4;3.22647;0
20180921163136927_HFKVARY-R1_met.fits;5.3914;26506.3;15.5855;0.170667
20180921163150751_HFKVARY-R1_met.fits;4.25892;26516.6;9.59366;0.170667
20180921163055626_HFKVARY-R1_snap.fits;5.30837;26453.6;3.12358;0
20180921163206965_HFKVARY-R1_met.fits;4.6416;26485.8;10.1275;0.512
20180921163223178_HFKVARY-R1_met.fits;4.47827;26499;14.8694;0.341333
20180921163235807_HFKVARY-R1_met.fits;5.14001;26535.6;14.8227;0.170667
20180921163155701_HFKVARY-R1_snap.fits;5.57177;26544.4;4.05236;0
20180921163253045_HFKVARY-R1_met.fits;3.90716;26540;9.66963;0.512
20180921163257994_HFKVARY-R1_met.fits;4.34945;26516.6;9.30443;0.170667
20180921163313695_HFKVARY-R1_met.fits;4.27733;26518.1;11.9214;0.170667
20180921163347317_HFKVARY-R1_met.fits;4.30262;26497.6;15.8022;0.170667
20180921163255775_HFKVARY-R1_snap.fits;3.94897;26481.4;3.60099;0
20180921163353290_HFKVARY-R1_met.fits;4.29389;26513.7;12.5449;0.341333
20180921163423157_HFKVARY-R1_met.fits;7.17469;26504.9;33.5209;1.70667
20180921163428447_HFKVARY-R1_met.fits;15.9826;26462.4;34.6508;0.512
20180921163432373_HFKVARY-R1_met.fits;17.601;26500.5;39.8259;2.73067
20180921163355850_HFKVARY-R1_snap.fits;4.79276;26541.5;3.68894;0
20180921163541663_HFKVARY-R1_met.fits;3.79273;26502;14.1172;0.170667
20180921163545759_HFKVARY-R1_met.fits;9.29461;26532.7;98.5183;0.512
20180921163455925_HFKVARY-R1_snap.fits;4.4278;26518.1;3.58605;0
20180921163619551_HFKVARY-R1_met.fits;4.46921;26543;10.5102;0.341333
20180921163628938_HFKVARY-R1_met.fits;4.39245;26521;15.4158;0.170667
20180921163555999_HFKVARY-R1_snap.fits;4.85426;26462.4;3.63639;0
20180921163700853_HFKVARY-R1_met.fits;4.15377;26504.9;8.73174;0.170667
20180921163707850_HFKVARY-R1_met.fits;4.11003;26509.3;12.7584;0.341333
20180921163736522_HFKVARY-R1_met.fits;4.30774;26485.8;17.9828;0.170667
20180921163740789_HFKVARY-R1_met.fits;5.05193;26499;10.2125;0.170667
20180921163748298_HFKVARY-R1_met.fits;4.55799;26502;9.9133;0.341333
20180921163750858_HFKVARY-R1_met.fits;4.59281;26509.3;9.52962;0.170667
20180921163656074_HFKVARY-R1_snap.fits;4.53292;26509.3;3.46132;0
20180921163801781_HFKVARY-R1_met.fits;4.58581;26503.4;14.7595;0.341333
20180921163756149_HFKVARY-R1_snap.fits;3.90289;26502;3.56045;0
20180921163911242_HFKVARY-R1_met.fits;4.25126;26500.5;19.9052;2.21867
20180921163947765_HFKVARY-R1_met.fits;3.44578;26490.2;8.33102;0.170667
20180921163856223_HFKVARY-R1_snap.fits;4.88761;26496.1;4.8841;0
20180921163959711_HFKVARY-R1_met.fits;4.62128;26494.6;21.1856;0.341333
20180921164002954_HFKVARY-R1_met.fits;4.90209;26509.3;19.8129;0.512
20180921164013706_HFKVARY-R1_met.fits;3.7599;26449.2;9.49257;2.048
20180921164026165_HFKVARY-R1_met.fits;4.18992;26490.2;10.9761;0.170667
20180921163956298_HFKVARY-R1_snap.fits;4.57571;26531.2;3.74116;0
20180921164110538_HFKVARY-R1_met.fits;4.23246;26493.2;10.2274;0.170667
20180921164144159_HFKVARY-R1_met.fits;4.69698;26529.8;11.1463;0.170667
20180921164056373_HFKVARY-R1_snap.fits;7.12945;26529.8;7.34786;0
20180921164200202_HFKVARY-R1_met.fits;3.9715;26515.1;14.9274;0.341333
20180921164246623_HFKVARY-R1_met.fits;4.07711;26485.8;8.17799;0.170667
20180921164156447_HFKVARY-R1_snap.fits;4.64865;26529.8;3.32472;0
20180921164257034_HFKVARY-R1_met.fits;3.46585;26518.1;7.84848;0.170667
20180921164259082_HFKVARY-R1_met.fits;4.55674;26519.5;11.1431;0.853333
20180921164313077_HFKVARY-R1_met.fits;4.93809;26493.2;11.4229;0.170667
20180921164320245_HFKVARY-R1_met.fits;4.4845;26518.1;24.0254;0.170667
20180921164329119_HFKVARY-R1_met.fits;4.91805;26502;26.1734;0.341333
20180921164256522_HFKVARY-R1_snap.fits;4.25188;26462.4;3.32467;0
20180921164408202_HFKVARY-R1_met.fits;5.0802;26502;13.8227;0.170667
20180921164410421_HFKVARY-R1_met.fits;3.81933;26503.4;17.7321;0.170667
20180921164429877_HFKVARY-R1_met.fits;4.28512;26494.6;20.7838;0.512
20180921164441994_HFKVARY-R1_met.fits;4.44717;26471.2;26.1981;0.341333
20180921164444554_HFKVARY-R1_met.fits;4.16014;26545.9;41.1528;0.341333
20180921164449674_HFKVARY-R1_met.fits;4.84649;26509.3;10.8111;0.341333
20180921164356597_HFKVARY-R1_snap.fits;4.38111;26506.3;4.47346;0
20180921164510837_HFKVARY-R1_met.fits;4.63251;26487.3;25.6487;0.341333
20180921164535754_HFKVARY-R1_met.fits;5.29225;26499;100.798;0.853333
20180921164456671_HFKVARY-R1_snap.fits;4.15768;26465.3;3.77689;0
20180921164633439_HFKVARY-R1_met.fits;7.26843;26518.1;25.2046;0.341333
20180921164644362_HFKVARY-R1_met.fits;3.77649;26521;7.58172;0.170667
20180921164556746_HFKVARY-R1_snap.fits;3.52897;26516.6;3.28487;0
20180921164701429_HFKVARY-R1_met.fits;4.26107;26507.8;9.00335;0.170667
20180921164706549_HFKVARY-R1_met.fits;3.97395;26532.7;20.5697;0.170667
20180921164721567_HFKVARY-R1_met.fits;4.54129;26503.4;13.4068;0.170667
20180921164656821_HFKVARY-R1_snap.fits;3.98219;26507.8;3.92033;0
20180921164756725_HFKVARY-R1_met.fits;8.54674;26494.6;110.245;0.341333
20180921164816351_HFKVARY-R1_met.fits;4.10328;26544.4;8.47493;0.170667
20180921164838879_HFKVARY-R1_met.fits;4.62652;26510.7;10.6121;0.170667
20180921164756895_HFKVARY-R1_snap.fits;4.78068;26460.9;3.84855;0
20180921164856970_HFKVARY-R1_snap.fits;4.14354;26512.2;3.35728;0
20180921164955850_HFKVARY-R1_met.fits;3.96477;26480;43.196;0.341333
20180921165000458_HFKVARY-R1_met.fits;5.22858;26516.6;16.9779;0.341333
20180921165015989_HFKVARY-R1_met.fits;4.04269;26509.3;9.52223;0.341333
20180921165038517_HFKVARY-R1_met.fits;4.44182;26515.1;14.9001;0.170667
20180921164957045_HFKVARY-R1_snap.fits;4.45271;26522.5;3.8912;0
20180921165054730_HFKVARY-R1_met.fits;4.4799;26507.8;39.8605;0.341333
20180921165102410_HFKVARY-R1_met.fits;3.79077;26494.6;22.5399;0.341333
20180921165113162_HFKVARY-R1_met.fits;3.68528;26481.4;8.24126;0.170667
20180921165143029_HFKVARY-R1_met.fits;5.05173;26544.4;12.57;0.170667
20180921165057119_HFKVARY-R1_snap.fits;4.44377;26474.1;3.11287;0
20180921165214773_HFKVARY-R1_met.fits;3.90957;26526.9;8.08349;0.170667
20180921165157194_HFKVARY-R1_snap.fits;5.17758;26515.1;4.82311;0
20180921165319967_HFKVARY-R1_met.fits;5.00849;26513.7;12.0233;0.341333
20180921165343349_HFKVARY-R1_met.fits;4.93409;26481.4;14.1016;0.341333
20180921165257269_HFKVARY-R1_snap.fits;4.64071;26484.4;3.59627;0
20180921165416629_HFKVARY-R1_met.fits;5.52108;26509.3;16.6002;0.170667
20180921165430794_HFKVARY-R1_met.fits;4.1013;26490.2;8.46951;0.170667
20180921165444277_HFKVARY-R1_met.fits;5.20703;26526.9;12.2361;0.170667
20180921165357343_HFKVARY-R1_snap.fits;4.36678;26449.2;3.92927;0
20180921165500490_HFKVARY-R1_met.fits;4.82929;26522.5;9.86047;0.170667
20180921165526602_HFKVARY-R1_met.fits;4.34425;26523.9;15.8393;0.341333
20180921165534111_HFKVARY-R1_met.fits;4.83142;26543;12.6037;0.170667
20180921165457418_HFKVARY-R1_snap.fits;4.80786;26496.1;5.42334;0
20180921165555445_HFKVARY-R1_met.fits;4.803;26502;9.99895;0.341333
20180921165606879_HFKVARY-R1_met.fits;4.34353;26502;10.0444;0.170667
20180921165623093_HFKVARY-R1_met.fits;4.15228;26502;9.20146;0.170667
20180921165644255_HFKVARY-R1_met.fits;7.43887;26512.2;15.2146;0.341333
20180921165557493_HFKVARY-R1_snap.fits;5.68199;26531.2;3.98347;0
20180921165657567_HFKVARY-R1_snap.fits;4.73239;26493.2;3.87688;0
20180921165839797_HFKVARY-R1_met.fits;5.24442;26481.4;13.9124;0.341333
20180921165849866_HFKVARY-R1_met.fits;4.49476;26522.5;9.30456;0.170667
20180921165852426_HFKVARY-R1_met.fits;4.41104;26526.9;12.1872;0.341333
20180921165757642_HFKVARY-R1_snap.fits;5.45838;26522.5;4.25773;0
20180921165858229_HFKVARY-R1_met.fits;4.33704;26506.3;13.5823;0.341333
20180921165944650_HFKVARY-R1_met.fits;4.6539;26509.3;11.0622;0.170667
20180921165950111_HFKVARY-R1_met.fits;4.56991;26481.4;13.1145;0.341333
20180921165857717_HFKVARY-R1_snap.fits;5.07093;26538.6;4.48459;0
20180921170028682_HFKVARY-R1_met.fits;4.54816;26488.8;19.6554;0.170667
20180921170031413_HFKVARY-R1_met.fits;4.9804;26521;10.2332;0.170667
20180921170046773_HFKVARY-R1_met.fits;4.25391;26494.6;12.1232;0.170667
20180921165957791_HFKVARY-R1_snap.fits;4.99287;26463.9;5.92539;0
20180921170116639_HFKVARY-R1_met.fits;4.34431;26523.9;37.5502;0.341333
20180921170135071_HFKVARY-R1_met.fits;5.23188;26475.6;42.7934;0.341333
