# file name; noise; peak f.; mag.; duration
20180921190006751_HFKVARY-R1_snap.fits;8.76319;26468.3;9.32243;0
20180921190152053_HFKVARY-R1_met.fits;9.78687;26497.6;33.5482;0.170667
20180921190155295_HFKVARY-R1_met.fits;12.1542;26468.3;54.6405;0.341333
20180921190106826_HFKVARY-R1_snap.fits;11.239;26474.1;9.18938;0
20180921190211167_HFKVARY-R1_met.fits;7.68726;26487.3;20.8814;0.170667
20180921190206901_HFKVARY-R1_snap.fits;9.12413;26468.3;8.64612;0
20180921190306975_HFKVARY-R1_snap.fits;10.7001;26529.8;10.1135;0
20180921190407050_HFKVARY-R1_snap.fits;8.6499;26490.2;8.8959;0
20180921190525898_HFKVARY-R1_met.fits;10.6513;26534.2;27.0277;0.170667
20180921190507125_HFKVARY-R1_snap.fits;8.37056;26480;6.30454;0
20180921190609077_HFKVARY-R1_met.fits;7.42194;26487.3;19.3759;0.170667
20180921190607199_HFKVARY-R1_snap.fits;9.38937;26493.2;8.96684;0
20180921190707274_HFKVARY-R1_snap.fits;14.2415;26540;20.6423;0
20180921190836191_HFKVARY-R1_met.fits;9.35756;26481.4;58.3446;0.341333
20180921190807349_HFKVARY-R1_snap.fits;8.13726;26480;8.1089;0
20180921190907423_HFKVARY-R1_snap.fits;7.29309;26532.7;7.14964;0
20180921191007498_HFKVARY-R1_snap.fits;10.0236;26507.8;9.39321;0
20180921191113034_HFKVARY-R1_met.fits;7.27901;26504.9;193.338;0.341333
20180921191148191_HFKVARY-R1_met.fits;8.77563;26509.3;19.0011;0.170667
20180921191107573_HFKVARY-R1_snap.fits;9.47053;26547.4;6.67427;0
20180921191207647_HFKVARY-R1_snap.fits;9.77521;26469.7;7.85591;0
20180921191309087_HFKVARY-R1_met.fits;8.96594;26499;25.3136;0.170667
20180921191307722_HFKVARY-R1_snap.fits;9.2887;26480;8.43053;0
20180921191414965_HFKVARY-R1_met.fits;9.64233;26453.6;22.8076;0.170667
20180921191454901_HFKVARY-R1_met.fits;10.3951;26490.2;27.7314;0.512
20180921191407797_HFKVARY-R1_snap.fits;7.72216;26534.2;8.05209;0
20180921191541663_HFKVARY-R1_met.fits;96.1911;26459.5;204.57;0.170667
20180921191544906_HFKVARY-R1_met.fits;73.9729;26519.5;173.096;0.170667
20180921191551391_HFKVARY-R1_met.fits;73.3768;26541.5;181.144;0.170667
20180921191507871_HFKVARY-R1_snap.fits;8.16744;26466.8;7.51339;0
20180921191626378_HFKVARY-R1_met.fits;106.986;26496.1;221.189;0.170667
20180921191607946_HFKVARY-R1_snap.fits;7.62454;26547.4;6.66904;0
20180921191712970_HFKVARY-R1_met.fits;7.28954;26499;18.4827;0.170667
20180921191708021_HFKVARY-R1_snap.fits;8.37695;26504.9;11.1342;0
20180921191811850_HFKVARY-R1_met.fits;91.0068;26540;241.398;0.170667
20180921191818335_HFKVARY-R1_met.fits;82.3048;26506.3;187.35;2.21867
20180921191844106_HFKVARY-R1_met.fits;7.95646;26509.3;19.2071;0.170667
20180921191902367_HFKVARY-R1_met.fits;7.51632;26493.2;38.7196;1.024
20180921191808095_HFKVARY-R1_snap.fits;8.47798;26503.4;7.28557;0
20180921191944181_HFKVARY-R1_met.fits;9.02441;26482.9;20.0626;0.170667
20180921191950666_HFKVARY-R1_met.fits;7.03186;26502;50.4314;0.341333
20180921191908170_HFKVARY-R1_snap.fits;10.374;26482.9;9.14191;0
20180921192042890_HFKVARY-R1_met.fits;7.96282;26532.7;25.4356;0.170667
20180921192008245_HFKVARY-R1_snap.fits;8.60655;26487.3;9.78278;0
20180921192139893_HFKVARY-R1_met.fits;6.44572;26503.4;37.7993;0.341333
20180921192108319_HFKVARY-R1_snap.fits;10.3349;26487.3;7.62013;0
20180921192251743_HFKVARY-R1_met.fits;5.11112;26516.6;10.4865;0.170667
20180921192208394_HFKVARY-R1_snap.fits;8.3641;26502;7.94046;0
20180921192343967_HFKVARY-R1_met.fits;44.5687;26499;150.143;2.38933
20180921192350965_HFKVARY-R1_met.fits;120.2;26522.5;286.726;2.38933
20180921192400863_HFKVARY-R1_met.fits;7.08525;26491.7;19.1548;1.19467
20180921192403935_HFKVARY-R1_met.fits;44.4382;26503.4;153.519;0.170667
20180921192308469_HFKVARY-R1_snap.fits;7.83352;26488.8;5.3227;0
20180921192413322_HFKVARY-R1_met.fits;7.83046;26497.6;26.5021;0.341333
20180921192422538_HFKVARY-R1_met.fits;49.94;26480;143.539;1.36533
20180921192501962_HFKVARY-R1_met.fits;86.5617;26500.5;244.061;0.682667
20180921192408543_HFKVARY-R1_snap.fits;7.43521;26472.7;7.00809;0
20180921192518517_HFKVARY-R1_met.fits;6.43165;26512.2;14.2617;0.512
20180921192527050_HFKVARY-R1_met.fits;9.64914;26488.8;141.497;0.341333
20180921192530463_HFKVARY-R1_met.fits;9.01433;26504.9;41.789;0.341333
20180921192508618_HFKVARY-R1_snap.fits;9.14852;26450.7;6.14647;0
20180921192650506_HFKVARY-R1_met.fits;7.36341;26521;15.3746;0.170667
20180921192608693_HFKVARY-R1_snap.fits;6.29128;26532.7;4.88113;0
20180921192715082_HFKVARY-R1_met.fits;5.443;26472.7;13.2268;0.170667
20180921192708767_HFKVARY-R1_snap.fits;9.19464;26521;7.64856;0
20180921192808842_HFKVARY-R1_snap.fits;7.84895;26491.7;5.61985;0
20180921192958751_HFKVARY-R1_met.fits;6.69896;26488.8;18.0458;0.170667
20180921192908917_HFKVARY-R1_snap.fits;7.99973;26485.8;7.02441;0
20180921193008991_HFKVARY-R1_snap.fits;7.43596;26474.1;6.13387;0
20180921193109066_HFKVARY-R1_snap.fits;6.37334;26490.2;5.88817;0
20180921193209141_HFKVARY-R1_snap.fits;6.83811;26544.4;7.35307;0
20180921193337717_HFKVARY-R1_met.fits;6.15627;26491.7;18.0307;0.170667
20180921193351199_HFKVARY-R1_met.fits;6.11216;26504.9;27.2392;0.170667
20180921193403829_HFKVARY-R1_met.fits;5.29741;26507.8;11.2252;0.341333
20180921193309215_HFKVARY-R1_snap.fits;5.77078;26482.9;5.26273;0
20180921193409290_HFKVARY-R1_snap.fits;6.90028;26462.4;5.71929;0
20180921193509365_HFKVARY-R1_snap.fits;6.58024;26494.6;5.12578;0
20180921193609439_HFKVARY-R1_snap.fits;5.58429;26474.1;4.1426;0
20180921193709514_HFKVARY-R1_snap.fits;5.52288;26507.8;4.99248;0
20180921193833994_HFKVARY-R1_met.fits;5.9969;26449.2;55.1273;0.853333
20180921193839285_HFKVARY-R1_met.fits;5.33109;26499;12.4403;0.170667
20180921193844405_HFKVARY-R1_met.fits;8.29458;26469.7;18.7051;0.170667
20180921193809589_HFKVARY-R1_snap.fits;6.23933;26507.8;5.21769;0
20180921193913930_HFKVARY-R1_met.fits;5.06296;26499;10.7349;0.341333
20180921193919221_HFKVARY-R1_met.fits;5.56488;26497.6;20.7034;0.341333
20180921193932191_HFKVARY-R1_met.fits;5.85765;26503.4;13.9986;0.170667
20180921193955231_HFKVARY-R1_met.fits;4.60632;26500.5;16.0294;0.341333
20180921193909663_HFKVARY-R1_snap.fits;5.77335;26499;51.6205;0
20180921194007690_HFKVARY-R1_met.fits;4.88727;26497.6;27.509;0.682667
20180921194036191_HFKVARY-R1_met.fits;4.43882;26523.9;62.1326;0.341333
20180921194042506_HFKVARY-R1_met.fits;5.51635;26500.5;12.1697;0.341333
20180921194058719_HFKVARY-R1_met.fits;6.22987;26496.1;59.139;0.341333
20180921194009738_HFKVARY-R1_snap.fits;4.97865;26468.3;4.54578;0
20180921194145141_HFKVARY-R1_met.fits;5.00289;26488.8;42.2115;0.341333
20180921194109813_HFKVARY-R1_snap.fits;6.22841;26450.7;4.9838;0
20180921194209887_HFKVARY-R1_snap.fits;5.70422;26532.7;3.84376;0
20180921194306549_HFKVARY-R1_met.fits;5.82548;26499;17.5034;0.341333
20180921194308767_HFKVARY-R1_met.fits;4.57653;26503.4;15.027;0.170667
20180921194347338_HFKVARY-R1_met.fits;4.87727;26500.5;14.5441;2.048
20180921194405770_HFKVARY-R1_met.fits;4.43013;26500.5;8.9671;0.341333
20180921194309962_HFKVARY-R1_snap.fits;3.66822;26504.9;3.5033;0
20180921194422325_HFKVARY-R1_met.fits;4.07566;26502;14.5548;0.170667
20180921194410037_HFKVARY-R1_snap.fits;5.2739;26453.6;4.61091;0
20180921194602335_HFKVARY-R1_met.fits;4.20437;26481.4;18.6814;0.341333
20180921194604725_HFKVARY-R1_met.fits;4.60597;26516.6;16.9621;0.170667
20180921194510111_HFKVARY-R1_snap.fits;3.65896;26477.1;3.3106;0
20180921194646026_HFKVARY-R1_met.fits;4.54135;26496.1;9.08792;0.170667
20180921194610186_HFKVARY-R1_snap.fits;4.71294;26499;4.90457;0
20180921194705311_HFKVARY-R1_met.fits;3.44863;26502;15.9017;2.048
20180921194710261_HFKVARY-R1_snap.fits;4.14248;26502;4.39193;0
20180921194827231_HFKVARY-R1_met.fits;4.36322;26452.1;8.84943;0.170667
20180921194810335_HFKVARY-R1_snap.fits;3.69028;26484.4;3.2789;0
20180921194922869_HFKVARY-R1_met.fits;3.62478;26449.2;15.1064;0.341333
20180921194955125_HFKVARY-R1_met.fits;4.45138;26449.2;50.8417;0.512
20180921195006559_HFKVARY-R1_met.fits;4.21751;26512.2;14.5422;0.341333
20180921194910410_HFKVARY-R1_snap.fits;3.56216;26490.2;4.61163;0
20180921195043765_HFKVARY-R1_met.fits;3.81829;26490.2;32.3158;0.341333
20180921195010485_HFKVARY-R1_snap.fits;3.4294;26513.7;3.69579;0
20180921195109365_HFKVARY-R1_met.fits;3.31716;26490.2;14.4107;0.170667
20180921195110559_HFKVARY-R1_snap.fits;5.03873;26453.6;4.82618;0
20180921195216949_HFKVARY-R1_met.fits;4.6872;26481.4;10.4415;0.170667
20180921195304565_HFKVARY-R1_met.fits;4.59185;26513.7;30.6357;0.341333
20180921195210634_HFKVARY-R1_snap.fits;4.6124;26478.5;3.62729;0
20180921195405493_HFKVARY-R1_met.fits;3.85788;26531.2;9.44631;0.170667
20180921195310709_HFKVARY-R1_snap.fits;4.9218;26523.9;3.78239;0
20180921195421023_HFKVARY-R1_met.fits;4.01575;26493.2;8.9916;0.170667
20180921195428533_HFKVARY-R1_met.fits;3.90629;26535.6;8.22007;0.170667
20180921195410783_HFKVARY-R1_snap.fits;4.23821;26466.8;3.03435;0
20180921195526730_HFKVARY-R1_met.fits;4.07123;26465.3;8.14956;1.19467
20180921195510858_HFKVARY-R1_snap.fits;3.75008;26465.3;3.89239;0
20180921195619295_HFKVARY-R1_met.fits;3.76838;26491.7;10.7685;0.170667
20180921195610933_HFKVARY-R1_snap.fits;3.36026;26547.4;3.27118;0
20180921195713738_HFKVARY-R1_met.fits;3.66216;26487.3;7.53812;0.170667
20180921195732682_HFKVARY-R1_met.fits;3.40511;26499;27.2691;0.341333
20180921195738143_HFKVARY-R1_met.fits;3.89409;26507.8;15.0779;0.341333
20180921195751967_HFKVARY-R1_met.fits;4.15281;26545.9;8.73615;0.512
20180921195711007_HFKVARY-R1_snap.fits;4.52135;26506.3;3.30917;0
20180921195822175_HFKVARY-R1_met.fits;3.78257;26532.7;14.4963;0.512
20180921195811082_HFKVARY-R1_snap.fits;4.16255;26468.3;3.13506;0
20180921195916106_HFKVARY-R1_met.fits;3.8072;26500.5;20.0889;2.90133
20180921195911157_HFKVARY-R1_snap.fits;3.97366;26525.4;3.27964;0
20180921200008330_HFKVARY-R1_met.fits;4.04716;26500.5;33.9134;0.341333
20180921200052703_HFKVARY-R1_met.fits;4.40724;26494.6;11.2565;0.170667
20180921200054922_HFKVARY-R1_met.fits;3.97127;26493.2;11.3958;1.536
20180921200143391_HFKVARY-R1_met.fits;3.65971;26474.1;21.2261;0.341333
