# file name; noise; peak f.; mag.; duration
20180921120035466_HFKVARY-R1_snap.fits;5.65022;26471.2;5.5791;0
20180921120149877_HFKVARY-R1_met.fits;6.51338;26525.4;22.5074;1.87733
20180921120156362_HFKVARY-R1_met.fits;7.75854;26540;29.9913;0.341333
20180921120135541_HFKVARY-R1_snap.fits;5.61967;26500.5;5.25924;0
20180921120235103_HFKVARY-R1_met.fits;5.93658;26449.2;33.8067;0.341333
20180921120304458_HFKVARY-R1_met.fits;5.95828;26509.3;12.5616;0.170667
20180921120235615_HFKVARY-R1_snap.fits;6.69486;26477.1;5.4766;0
20180921120335690_HFKVARY-R1_snap.fits;6.18048;26541.5;4.33506;0
20180921120442591_HFKVARY-R1_met.fits;5.45548;26503.4;22.1362;0.170667
20180921120452490_HFKVARY-R1_met.fits;7.36874;26499;25.1905;0.170667
20180921120501365_HFKVARY-R1_met.fits;5.60557;26507.8;14.5019;0.341333
20180921120521503_HFKVARY-R1_met.fits;6.58805;26516.6;45.6957;0.341333
20180921120435765_HFKVARY-R1_snap.fits;7.26515;26532.7;5.33264;0
20180921120533791_HFKVARY-R1_met.fits;6.76294;26521;34.906;0.170667
20180921120612874_HFKVARY-R1_met.fits;6.34655;26509.3;49.5219;0.341333
20180921120625845_HFKVARY-R1_met.fits;4.9908;26544.4;11.4896;0.170667
20180921120535839_HFKVARY-R1_snap.fits;5.65861;26544.4;5.78888;0
20180921120639669_HFKVARY-R1_met.fits;4.99209;26532.7;10.0631;0.170667
20180921120635914_HFKVARY-R1_snap.fits;6.27513;26545.9;6.96713;0
20180921120746058_HFKVARY-R1_met.fits;6.17843;26490.2;16.5151;0.341333
20180921120752885_HFKVARY-R1_met.fits;6.7194;26522.5;15.9848;0.170667
20180921120811317_HFKVARY-R1_met.fits;6.26428;26449.2;14.2789;0.341333
20180921120735989_HFKVARY-R1_snap.fits;5.9715;26547.4;5.60892;0
20180921120852277_HFKVARY-R1_met.fits;5.95259;26499;12.7782;0.170667
20180921120859274_HFKVARY-R1_met.fits;5.96368;26522.5;19.538;0.170667
20180921120903541_HFKVARY-R1_met.fits;5.63183;26480;12.1987;0.512
20180921120910026_HFKVARY-R1_met.fits;5.74604;26516.6;15.4577;0.341333
20180921120922143_HFKVARY-R1_met.fits;6.51181;26504.9;21.616;0.170667
20180921120836063_HFKVARY-R1_snap.fits;6.28611;26477.1;5.58595;0
20180921120943989_HFKVARY-R1_met.fits;6.72905;26540;17.5683;0.170667
20180921120948597_HFKVARY-R1_met.fits;7.38239;26521;15.5698;0.170667
20180921120936138_HFKVARY-R1_snap.fits;5.87409;26484.4;4.43072;0
20180921121122293_HFKVARY-R1_met.fits;5.71332;26519.5;18.795;0.512
20180921121036213_HFKVARY-R1_snap.fits;5.80274;26543;6.23359;0
20180921121200522_HFKVARY-R1_met.fits;6.48709;26504.9;21.2144;0.341333
20180921121224074_HFKVARY-R1_met.fits;6.81938;26456.5;49.7355;0.170667
20180921121228853_HFKVARY-R1_met.fits;6.32132;26521;18.0311;0.170667
20180921121136287_HFKVARY-R1_snap.fits;6.25476;26460.9;5.14886;0
20180921121257525_HFKVARY-R1_met.fits;6.32195;26512.2;12.6596;0.170667
20180921121318175_HFKVARY-R1_met.fits;5.56401;26519.5;20.0673;0.341333
20180921121332170_HFKVARY-R1_met.fits;4.43087;26515.1;33.9531;0.341333
20180921121236362_HFKVARY-R1_snap.fits;5.584;26510.7;4.42649;0
20180921121350090_HFKVARY-R1_met.fits;5.56509;26515.1;22.0568;0.341333
20180921121418421_HFKVARY-R1_met.fits;6.96448;26490.2;38.6391;0.512
20180921121425418_HFKVARY-R1_met.fits;6.55957;26493.2;13.6781;0.170667
20180921121336437_HFKVARY-R1_snap.fits;5.8581;26469.7;5.09885;0
20180921121531807_HFKVARY-R1_met.fits;6.34782;26526.9;26.3705;0.512
20180921121436511_HFKVARY-R1_snap.fits;6.71257;26522.5;6.09839;0
20180921121536074_HFKVARY-R1_met.fits;6.02734;26525.4;33.4825;1.36533
20180921121551093_HFKVARY-R1_met.fits;5.03202;26504.9;19.3202;0.341333
20180921121536586_HFKVARY-R1_snap.fits;6.5649;26496.1;5.69853;0
20180921121702090_HFKVARY-R1_met.fits;5.36554;26509.3;26.8795;0.170667
20180921121636661_HFKVARY-R1_snap.fits;5.63435;26510.7;4.86819;0
20180921121741685_HFKVARY-R1_met.fits;6.09483;26526.9;17.4897;0.170667
20180921121753973_HFKVARY-R1_met.fits;6.21701;26499;16.0972;0.170667
20180921121759434_HFKVARY-R1_met.fits;6.06195;26496.1;20.3338;0.341333
20180921121812575_HFKVARY-R1_met.fits;6.63966;26500.5;14.1659;0.170667
20180921121817354_HFKVARY-R1_met.fits;5.87041;26509.3;39.2508;0.341333
20180921121736735_HFKVARY-R1_snap.fits;6.6643;26545.9;4.09552;0
20180921121836639_HFKVARY-R1_met.fits;6.48403;26518.1;23.2047;0.170667
20180921121921354_HFKVARY-R1_met.fits;5.49697;26512.2;15.7934;0.170667
20180921121836810_HFKVARY-R1_snap.fits;6.48823;26458;5.02455;0
20180921122018015_HFKVARY-R1_met.fits;6.14582;26485.8;15.6171;0.341333
20180921122029962_HFKVARY-R1_met.fits;6.02301;26491.7;17.7142;0.170667
20180921121936885_HFKVARY-R1_snap.fits;5.32794;26519.5;5.11759;0
20180921122050442_HFKVARY-R1_met.fits;8.37959;26513.7;21.6192;0.170667
20180921122120991_HFKVARY-R1_met.fits;7.01164;26474.1;57.7162;0.682667
20180921122128842_HFKVARY-R1_met.fits;6.33036;26504.9;16.1465;0.170667
20180921122036959_HFKVARY-R1_snap.fits;6.04582;26496.1;6.77118;0
20180921122208607_HFKVARY-R1_met.fits;6.39224;26503.4;40.3349;0.341333
20180921122137034_HFKVARY-R1_snap.fits;6.14998;26504.9;5.56354;0
20180921122237109_HFKVARY-R1_snap.fits;5.95149;26487.3;6.17853;0
20180921122343839_HFKVARY-R1_met.fits;6.03722;26484.4;12.7134;0.341333
20180921122422751_HFKVARY-R1_met.fits;6.24671;26503.4;22.4214;0.512
20180921122428725_HFKVARY-R1_met.fits;6.82888;26526.9;35.8789;0.170667
20180921122337183_HFKVARY-R1_snap.fits;6.92319;26478.5;5.01624;0
20180921122439306_HFKVARY-R1_met.fits;5.63095;26500.5;12.3293;0.170667
20180921122504565_HFKVARY-R1_met.fits;5.5038;26496.1;14.0193;0.170667
20180921122524362_HFKVARY-R1_met.fits;6.37049;26484.4;30.3619;0.341333
20180921122437258_HFKVARY-R1_snap.fits;5.80336;26487.3;5.17045;0
20180921122544842_HFKVARY-R1_met.fits;6.42241;26468.3;13.638;0.170667
20180921122537333_HFKVARY-R1_snap.fits;6.55677;26449.2;5.12506;0
20180921122651743_HFKVARY-R1_met.fits;7.21059;26516.6;36.0412;0.512
20180921122726559_HFKVARY-R1_met.fits;5.04791;26504.9;28.4971;0.170667
20180921122729631_HFKVARY-R1_met.fits;4.87465;26513.7;12.908;0.170667
20180921122637407_HFKVARY-R1_snap.fits;5.83644;26477.1;6.68335;0
20180921122827317_HFKVARY-R1_met.fits;5.70337;26519.5;14.2364;0.512
20180921122737482_HFKVARY-R1_snap.fits;5.98792;26449.2;5.10128;0
20180921122918687_HFKVARY-R1_met.fits;6.54152;26491.7;16.2052;0.341333
20180921122931317_HFKVARY-R1_met.fits;6.17866;26496.1;17.5491;0.170667
20180921122837557_HFKVARY-R1_snap.fits;5.44593;26516.6;5.63444;0
20180921123028319_HFKVARY-R1_met.fits;5.90517;26512.2;17.7479;0.341333
20180921122937631_HFKVARY-R1_snap.fits;6.16013;26537.1;5.43974;0
20180921123127029_HFKVARY-R1_met.fits;5.54421;26471.2;20.0845;0.170667
20180921123037706_HFKVARY-R1_snap.fits;6.54948;26516.6;5.12685;0
20180921123204405_HFKVARY-R1_met.fits;5.75569;26491.7;11.5686;0.170667
20180921123137781_HFKVARY-R1_snap.fits;6.79194;26547.4;5.87243;0
20180921123237855_HFKVARY-R1_snap.fits;6.98394;26522.5;5.46607;0
20180921123339637_HFKVARY-R1_met.fits;6.60411;26502;13.4521;0.512
20180921123347999_HFKVARY-R1_met.fits;5.31524;26485.8;12.0691;0.170667
20180921123352778_HFKVARY-R1_met.fits;6.2919;26493.2;17.1246;0.170667
20180921123406431_HFKVARY-R1_met.fits;5.657;26519.5;17.3291;0.170667
20180921123337930_HFKVARY-R1_snap.fits;6.22209;26482.9;6.49414;0
20180921123515722_HFKVARY-R1_met.fits;6.22387;26493.2;14.688;0.170667
20180921123438005_HFKVARY-R1_snap.fits;5.82335;26474.1;6.72978;0
20180921123538079_HFKVARY-R1_snap.fits;5.67008;26477.1;5.73459;0
20180921123639007_HFKVARY-R1_met.fits;5.22338;26497.6;22.549;0.170667
20180921123644469_HFKVARY-R1_met.fits;6.93223;26493.2;13.8895;0.170667
20180921123646517_HFKVARY-R1_met.fits;6.22727;26493.2;14.7627;0.341333
20180921123650783_HFKVARY-R1_met.fits;6.24099;26504.9;15.37;0.170667
20180921123712287_HFKVARY-R1_met.fits;6.21667;26494.6;42.1761;0.341333
20180921123638154_HFKVARY-R1_snap.fits;6.35862;26499;4.76794;0
20180921123738229_HFKVARY-R1_snap.fits;6.50511;26510.7;4.25038;0
20180921123844959_HFKVARY-R1_met.fits;5.43519;26509.3;21.8702;1.36533
20180921123857247_HFKVARY-R1_met.fits;6.32544;26491.7;13.3921;0.170667
20180921123904245_HFKVARY-R1_met.fits;6.27273;26512.2;13.1385;0.170667
20180921123907999_HFKVARY-R1_met.fits;4.99313;26516.6;12.158;0.170667
20180921123931039_HFKVARY-R1_met.fits;5.58704;26497.6;16.4969;0.170667
20180921123838303_HFKVARY-R1_snap.fits;6.44892;26503.4;6.86362;0
20180921123957663_HFKVARY-R1_met.fits;7.31406;26472.7;20.8237;0.170667
20180921124033674_HFKVARY-R1_met.fits;6.23722;26502;14.3021;0.170667
20180921123938378_HFKVARY-R1_snap.fits;5.98561;26529.8;5.82865;0
20180921124122143_HFKVARY-R1_met.fits;5.56574;26503.4;11.765;0.170667
20180921124038453_HFKVARY-R1_snap.fits;6.792;26513.7;4.93847;0
20180921124135285_HFKVARY-R1_met.fits;5.60891;26500.5;12.5801;0.170667
20180921124158325_HFKVARY-R1_met.fits;6.42501;26532.7;16.2615;0.170667
20180921124210613_HFKVARY-R1_met.fits;5.98203;26497.6;13.0014;0.170667
20180921124214367_HFKVARY-R1_met.fits;5.98248;26523.9;16.4665;0.170667
20180921124218293_HFKVARY-R1_met.fits;6.24203;26474.1;14.8541;0.170667
20180921124138527_HFKVARY-R1_snap.fits;5.88875;26494.6;5.75773;0
20180921124242869_HFKVARY-R1_met.fits;5.99759;26515.1;20.3304;0.341333
20180921124304885_HFKVARY-R1_met.fits;7.17867;26465.3;32.8715;0.170667
20180921124318367_HFKVARY-R1_met.fits;6.19168;26493.2;23.8428;0.341333
20180921124238602_HFKVARY-R1_snap.fits;6.28731;26513.7;5.40865;0
20180921124345503_HFKVARY-R1_met.fits;7.22867;26499;20.7909;0.512
20180921124410079_HFKVARY-R1_met.fits;6.39968;26490.2;13.0778;0.170667
20180921124338677_HFKVARY-R1_snap.fits;6.21203;26449.2;5.33833;0
20180921124437386_HFKVARY-R1_met.fits;5.69406;26487.3;14.2381;0.170667
20180921124448309_HFKVARY-R1_met.fits;5.53651;26525.4;22.7779;0.170667
20180921124520735_HFKVARY-R1_met.fits;5.08424;26509.3;13.1059;0.170667
20180921124530634_HFKVARY-R1_met.fits;6.37912;26494.6;13.874;0.170667
20180921124438751_HFKVARY-R1_snap.fits;5.83523;26547.4;4.44705;0
20180921124537631_HFKVARY-R1_met.fits;6.30525;26488.8;14.516;0.341333
20180921124538826_HFKVARY-R1_snap.fits;7.59118;26526.9;5.00845;0
20180921124644021_HFKVARY-R1_met.fits;7.28851;26452.1;15.9418;0.170667
20180921124649994_HFKVARY-R1_met.fits;6.56493;26488.8;18.8845;2.048
20180921124713887_HFKVARY-R1_met.fits;6.03983;26469.7;16.0369;0.170667
20180921124735050_HFKVARY-R1_met.fits;5.48256;26450.7;32.1316;0.170667
20180921124638901_HFKVARY-R1_snap.fits;5.60894;26456.5;4.92304;0
20180921124817375_HFKVARY-R1_met.fits;4.36388;26484.4;16.1285;0.170667
20180921124738975_HFKVARY-R1_snap.fits;5.78738;26480;6.71761;0
20180921124918474_HFKVARY-R1_met.fits;6.13068;26504.9;12.4726;0.170667
20180921124839050_HFKVARY-R1_snap.fits;6.23331;26523.9;6.35367;0
20180921124939125_HFKVARY-R1_snap.fits;6.79359;26519.5;6.17531;0
20180921125051146_HFKVARY-R1_met.fits;5.44673;26487.3;12.7921;0.170667
20180921125116917_HFKVARY-R1_met.fits;6.54629;26502;14.8136;0.170667
20180921125125791_HFKVARY-R1_met.fits;6.1982;26491.7;19.5724;0.170667
20180921125039199_HFKVARY-R1_snap.fits;6.54909;26541.5;4.9451;0
20180921125204874_HFKVARY-R1_met.fits;5.85642;26529.8;14.1139;0.170667
20180921125226207_HFKVARY-R1_met.fits;6.19069;26496.1;23.5666;0.170667
20180921125139274_HFKVARY-R1_snap.fits;5.09327;26450.7;6.16493;0
20180921125236106_HFKVARY-R1_met.fits;5.80546;26496.1;14.3075;0.170667
20180921125258463_HFKVARY-R1_met.fits;6.84988;26500.5;15.056;0.170667
20180921125313823_HFKVARY-R1_met.fits;5.76127;26491.7;36.521;2.21867
20180921125321674_HFKVARY-R1_met.fits;5.78054;26516.6;12.3206;1.024
20180921125328501_HFKVARY-R1_met.fits;6.74112;26506.3;44.2838;0.512
20180921125239349_HFKVARY-R1_snap.fits;6.49282;26477.1;4.47429;0
20180921125404170_HFKVARY-R1_met.fits;6.87414;26522.5;15.4429;0.170667
20180921125434207_HFKVARY-R1_met.fits;5.72636;26491.7;27.7414;0.170667
20180921125339423_HFKVARY-R1_snap.fits;6.03582;26515.1;4.65623;0
20180921125436597_HFKVARY-R1_met.fits;6.15713;26506.3;21.3925;0.341333
20180921125516874_HFKVARY-R1_met.fits;5.88829;26518.1;42.8455;0.512
20180921125439498_HFKVARY-R1_snap.fits;6.30262;26513.7;6.10342;0
20180921125538719_HFKVARY-R1_met.fits;6.16598;26510.7;13.6194;0.170667
20180921125545375_HFKVARY-R1_met.fits;6.15224;26525.4;51.8953;0.512
20180921125619338_HFKVARY-R1_met.fits;5.91709;26531.2;23.4959;0.341333
20180921125539573_HFKVARY-R1_snap.fits;6.13668;26532.7;5.70631;0
20180921125719413_HFKVARY-R1_met.fits;6.74199;26535.6;18.0886;0.170667
20180921125639647_HFKVARY-R1_snap.fits;8.01587;26456.5;6.78235;0
20180921125736138_HFKVARY-R1_met.fits;6.5889;26532.7;61.0122;0.512
20180921125739722_HFKVARY-R1_snap.fits;6.6215;26460.9;5.51103;0
20180921125855157_HFKVARY-R1_met.fits;6.89275;26519.5;15.8098;0.170667
20180921125912906_HFKVARY-R1_met.fits;5.49458;26493.2;39.8528;1.36533
20180921125927242_HFKVARY-R1_met.fits;6.7677;26529.8;69.058;0.341333
20180921125932362_HFKVARY-R1_met.fits;5.78199;26531.2;17.5117;0.170667
20180921125839797_HFKVARY-R1_snap.fits;6.75773;26543;5.57295;0
20180921125939871_HFKVARY-R1_snap.fits;6.93909;26456.5;4.90749;0
