# file name; noise; peak f.; mag.; duration
20180921050004106_HFKVARY-R1_snap.fits;15.8784;26480;14.4571;0
20180921050104181_HFKVARY-R1_snap.fits;15.4236;26493.2;10.987;0
20180921050203914_HFKVARY-R1_met.fits;14.7724;26526.9;91.6931;0.341333
20180921050204255_HFKVARY-R1_snap.fits;17.0709;26497.6;19.5366;0
20180921050304330_HFKVARY-R1_snap.fits;23.6589;26513.7;15.8526;0
20180921050440757_HFKVARY-R1_met.fits;14.6595;26531.2;32.2198;0.170667
20180921050404405_HFKVARY-R1_snap.fits;15.532;26490.2;11.9419;0
20180921050504479_HFKVARY-R1_snap.fits;12.8184;26496.1;10.9554;0
20180921050653023_HFKVARY-R1_met.fits;11.3359;26515.1;53.696;0.170667
20180921050604554_HFKVARY-R1_snap.fits;9.68181;26504.9;10.5506;0
20180921050704629_HFKVARY-R1_snap.fits;12.6457;26537.1;8.55216;0
20180921050804703_HFKVARY-R1_snap.fits;13.835;26504.9;10.3774;0
20180921050910239_HFKVARY-R1_met.fits;11.0263;26477.1;32.8677;1.024
20180921050904778_HFKVARY-R1_snap.fits;12.8926;26482.9;9.11945;0
20180921051004853_HFKVARY-R1_snap.fits;11.017;26537.1;10.3152;0
20180921051104927_HFKVARY-R1_snap.fits;16.5204;26494.6;11.6575;0
20180921051205002_HFKVARY-R1_snap.fits;14.2315;26481.4;11.644;0
20180921051346378_HFKVARY-R1_met.fits;12.976;26506.3;32.5937;0.170667
20180921051305077_HFKVARY-R1_snap.fits;9.1221;26487.3;12.2361;0
20180921051417610_HFKVARY-R1_met.fits;9.94363;26469.7;105.811;0.341333
20180921051430751_HFKVARY-R1_met.fits;14.0361;26531.2;92.5111;0.341333
20180921051439114_HFKVARY-R1_met.fits;11.7567;26500.5;28.0574;0.170667
20180921051405151_HFKVARY-R1_snap.fits;13.8667;26493.2;11.7109;0
20180921051542431_HFKVARY-R1_met.fits;10.4607;26497.6;20.9674;0.170667
20180921051505226_HFKVARY-R1_snap.fits;15.3822;26534.2;11.6499;0
20180921051646431_HFKVARY-R1_met.fits;13.5013;26512.2;27.5845;0.170667
20180921051605301_HFKVARY-R1_snap.fits;12.9282;26463.9;11.4713;0
20180921051735242_HFKVARY-R1_met.fits;12.9229;26488.8;38.6099;0.170667
20180921051743946_HFKVARY-R1_met.fits;13.9275;26515.1;32.2976;0.170667
20180921051705375_HFKVARY-R1_snap.fits;6.56675;26452.1;7.72231;0
20180921051805450_HFKVARY-R1_snap.fits;9.2772;26537.1;8.4373;0
20180921051927370_HFKVARY-R1_met.fits;10.8468;26506.3;36.3857;0.170667
20180921051940682_HFKVARY-R1_met.fits;10.7749;26504.9;22.4892;0.170667
20180921051905525_HFKVARY-R1_snap.fits;15.2677;26499;12.3144;0
20180921052048607_HFKVARY-R1_met.fits;6.77171;26535.6;78.1755;2.048
20180921052005599_HFKVARY-R1_snap.fits;13.1156;26543;10.1186;0
20180921052105674_HFKVARY-R1_snap.fits;14.456;26522.5;10.3524;0
20180921052225205_HFKVARY-R1_met.fits;15.094;26525.4;46.0684;0.341333
20180921052248757_HFKVARY-R1_met.fits;12.6851;26522.5;36.3599;0.341333
20180921052205749_HFKVARY-R1_snap.fits;15.3603;26478.5;15.2983;0
20180921052335349_HFKVARY-R1_met.fits;12.9467;26519.5;37.4422;0.170667
20180921052305823_HFKVARY-R1_snap.fits;9.59685;26523.9;7.19685;0
20180921052405898_HFKVARY-R1_snap.fits;13.3838;26490.2;12.611;0
20180921052505973_HFKVARY-R1_snap.fits;10.193;26523.9;9.89424;0
20180921052606047_HFKVARY-R1_snap.fits;12.2624;26506.3;8.4088;0
20180921052706122_HFKVARY-R1_snap.fits;13.0821;26493.2;9.72751;0
20180921052814389_HFKVARY-R1_met.fits;7.81432;26506.3;43.7715;0.512
20180921052827871_HFKVARY-R1_met.fits;12.8335;26460.9;28.4692;0.512
20180921052806197_HFKVARY-R1_snap.fits;6.78979;26471.2;5.62559;0
20180921052947573_HFKVARY-R1_met.fits;6.51902;26532.7;21.5386;0.170667
20180921052955594_HFKVARY-R1_met.fits;8.91938;26529.8;19.1634;0.170667
20180921053000885_HFKVARY-R1_met.fits;13.845;26488.8;29.4979;0.170667
20180921052906271_HFKVARY-R1_snap.fits;12.9037;26453.6;9.55957;0
20180921053017098_HFKVARY-R1_met.fits;10.2365;26523.9;43.1667;0.341333
20180921053006346_HFKVARY-R1_snap.fits;14.9832;26466.8;11.1758;0
20180921053122975_HFKVARY-R1_met.fits;9.57736;26526.9;35.5885;0.170667
20180921053106421_HFKVARY-R1_snap.fits;13.806;26478.5;11.6222;0
20180921053206495_HFKVARY-R1_snap.fits;9.75871;26471.2;10.8284;0
20180921053305375_HFKVARY-R1_met.fits;8.84215;26472.7;18.796;0.341333
20180921053315445_HFKVARY-R1_met.fits;10.5771;26513.7;26.0118;0.512
20180921053346506_HFKVARY-R1_met.fits;8.44896;26500.5;18.5992;0.170667
20180921053306570_HFKVARY-R1_snap.fits;10.7369;26488.8;10.3621;0
20180921053409034_HFKVARY-R1_met.fits;9.93027;26478.5;34.5862;0.512
20180921053406645_HFKVARY-R1_snap.fits;12.4297;26507.8;10.2215;0
20180921053532661_HFKVARY-R1_met.fits;14.6488;26504.9;54.0489;0.170667
20180921053549045_HFKVARY-R1_met.fits;8.16722;26504.9;17.5829;0.341333
20180921053506719_HFKVARY-R1_snap.fits;10.7521;26487.3;10.158;0
20180921053636149_HFKVARY-R1_met.fits;10.1786;26491.7;21.7528;0.170667
20180921053658847_HFKVARY-R1_met.fits;9.7483;26458;119.071;0.341333
20180921053606794_HFKVARY-R1_snap.fits;10.1906;26512.2;9.88863;0
20180921053706869_HFKVARY-R1_met.fits;9.07994;26521;28.277;0.341333
20180921053718815_HFKVARY-R1_met.fits;9.58806;26540;20.3817;0.170667
20180921053735029_HFKVARY-R1_met.fits;8.8116;26518.1;24.175;0.170667
20180921053750389_HFKVARY-R1_met.fits;8.0553;26504.9;17.1258;0.170667
20180921053800458_HFKVARY-R1_met.fits;11.5776;26518.1;28.3451;0.170667
20180921053706869_HFKVARY-R1_snap.fits;14.8578;26471.2;9.49308;0
20180921053806943_HFKVARY-R1_snap.fits;8.61184;26496.1;7.43708;0
20180921053910943_HFKVARY-R1_met.fits;10.8413;26510.7;22.0102;0.170667
20180921053907018_HFKVARY-R1_snap.fits;10.146;26488.8;9.28262;0
20180921054006410_HFKVARY-R1_met.fits;11.754;26462.4;34.4226;1.70667
20180921054013407_HFKVARY-R1_met.fits;10.7726;26518.1;87.5007;0.341333
20180921054024330_HFKVARY-R1_met.fits;8.97747;26510.7;42.7115;0.341333
20180921054032351_HFKVARY-R1_met.fits;9.15699;26502;21.4974;0.170667
20180921054043274_HFKVARY-R1_met.fits;11.5702;26477.1;36.1669;0.341333
20180921054058122_HFKVARY-R1_met.fits;7.25336;26509.3;19.4607;0.512
20180921054007093_HFKVARY-R1_snap.fits;9.3807;26471.2;9.9516;0
20180921054146250_HFKVARY-R1_met.fits;9.11661;26452.1;40.6218;0.170667
20180921054202122_HFKVARY-R1_met.fits;8.95599;26526.9;28.4009;0.341333
20180921054107167_HFKVARY-R1_snap.fits;10.5825;26526.9;7.551;0
20180921054233525_HFKVARY-R1_met.fits;9.15289;26460.9;52.0481;0.170667
20180921054207242_HFKVARY-R1_snap.fits;9.08666;26458;13.8349;0
20180921054313290_HFKVARY-R1_met.fits;6.23689;26519.5;14.3803;0.341333
20180921054307317_HFKVARY-R1_snap.fits;8.89264;26455.1;12.9679;0
20180921054407391_HFKVARY-R1_snap.fits;10.3003;26535.6;12.4726;0
20180921054507466_HFKVARY-R1_snap.fits;10.3862;26496.1;8.46531;0
20180921054607541_HFKVARY-R1_snap.fits;8.95028;26466.8;8.74973;0
20180921054707615_HFKVARY-R1_snap.fits;7.82982;26488.8;5.62744;0
20180921054849674_HFKVARY-R1_met.fits;7.14964;26525.4;21.2207;0.170667
20180921054807690_HFKVARY-R1_snap.fits;8.42862;26500.5;6.28965;0
20180921054939509_HFKVARY-R1_met.fits;6.95062;26521;14.7361;0.341333
20180921054944799_HFKVARY-R1_met.fits;7.10932;26506.3;21.4936;0.341333
20180921054956405_HFKVARY-R1_met.fits;11.7175;26452.1;34.5349;0.170667
20180921054907765_HFKVARY-R1_snap.fits;7.04995;26469.7;8.6091;0
20180921055035487_HFKVARY-R1_met.fits;8.12991;26521;18.5955;0.170667
20180921055007839_HFKVARY-R1_snap.fits;8.06879;26534.2;7.97999;0
20180921055105183_HFKVARY-R1_met.fits;5.51725;26503.4;20.3719;0.341333
20180921055147679_HFKVARY-R1_met.fits;7.24372;26490.2;16.1908;0.170667
20180921055107914_HFKVARY-R1_snap.fits;9.37614;26538.6;7.68302;0
20180921055204917_HFKVARY-R1_met.fits;6.42765;26487.3;21.498;0.170667
20180921055222666_HFKVARY-R1_met.fits;7.2597;26497.6;14.793;2.56
20180921055247071_HFKVARY-R1_met.fits;7.3935;26506.3;23.017;0.341333
20180921055207989_HFKVARY-R1_snap.fits;7.90772;26543;7.65648;0
20180921055313354_HFKVARY-R1_met.fits;6.87795;26509.3;18.3666;0.170667
20180921055326325_HFKVARY-R1_met.fits;7.87275;26529.8;17.705;0.170667
20180921055308063_HFKVARY-R1_snap.fits;10.3491;26543;8.52024;0
20180921055408138_HFKVARY-R1_snap.fits;6.80035;26502;5.93752;0
20180921055602826_HFKVARY-R1_met.fits;7.40408;26481.4;29.9505;0.170667
20180921055508213_HFKVARY-R1_snap.fits;9.54519;26507.8;8.84038;0
20180921055624501_HFKVARY-R1_met.fits;6.34939;26529.8;33.3163;0.170667
20180921055650442_HFKVARY-R1_met.fits;7.60452;26488.8;16.5385;0.341333
20180921055608287_HFKVARY-R1_snap.fits;6.71066;26537.1;4.41658;0
20180921055708362_HFKVARY-R1_snap.fits;10.7058;26509.3;10.9517;0
20180921055817482_HFKVARY-R1_met.fits;6.30661;26497.6;75.1173;0.341333
20180921055856565_HFKVARY-R1_met.fits;7.31138;26503.4;16.503;0.170667
20180921055901343_HFKVARY-R1_met.fits;7.05841;26504.9;55.3843;0.341333
20180921055808437_HFKVARY-R1_snap.fits;7.93025;26465.3;7.7889;0
20180921055908511_HFKVARY-R1_snap.fits;9.60186;26469.7;6.67156;0
20180921060115658_HFKVARY-R1_met.fits;5.35346;26462.4;16.6969;0.512
