# file name; noise; peak f.; mag.; duration
20180921210015711_HFKVARY-R1_snap.fits;5.48173;26545.9;3.87208;0
20180921210115786_HFKVARY-R1_snap.fits;4.91018;26543;5.23672;0
20180921210308255_HFKVARY-R1_met.fits;4.41246;26502;16.7656;0.341333
20180921210215861_HFKVARY-R1_snap.fits;5.39855;26456.5;5.05617;0
20180921210349045_HFKVARY-R1_met.fits;5.49947;26504.9;13.5152;0.170667
20180921210351946_HFKVARY-R1_met.fits;5.03323;26535.6;11.2941;0.682667
20180921210408501_HFKVARY-R1_met.fits;5.23608;26510.7;15.717;0.170667
20180921210315935_HFKVARY-R1_snap.fits;4.66002;26484.4;4.3559;0
20180921210437855_HFKVARY-R1_met.fits;6.21129;26523.9;14.6375;0.170667
20180921210416010_HFKVARY-R1_snap.fits;6.04372;26496.1;4.99442;0
20180921210516426_HFKVARY-R1_met.fits;5.04104;26453.6;10.1748;0.170667
20180921210533834_HFKVARY-R1_met.fits;5.83844;26496.1;11.9684;0.341333
20180921210516085_HFKVARY-R1_snap.fits;5.53941;26474.1;6.26255;0
20180921210645173_HFKVARY-R1_met.fits;4.60749;26460.9;12.0615;0.170667
20180921210659679_HFKVARY-R1_met.fits;4.58313;26484.4;11.0883;0.170667
20180921210616159_HFKVARY-R1_snap.fits;5.26485;26532.7;6.09473;0
20180921210725962_HFKVARY-R1_met.fits;6.29811;26482.9;17.9453;0.341333
20180921210740981_HFKVARY-R1_met.fits;5.92317;26456.5;12.9315;0.170667
20180921210751391_HFKVARY-R1_met.fits;4.68231;26499;12.4155;0.170667
20180921210716234_HFKVARY-R1_snap.fits;5.51526;26512.2;4.15327;0
20180921210834741_HFKVARY-R1_met.fits;5.37514;26484.4;13.8189;0.341333
20180921210816309_HFKVARY-R1_snap.fits;6.72329;26534.2;4.56434;0
20180921211012362_HFKVARY-R1_met.fits;5.80224;26477.1;13.7224;0.341333
20180921210916383_HFKVARY-R1_snap.fits;6.00193;26537.1;4.88092;0
20180921211042570_HFKVARY-R1_met.fits;5.45818;26509.3;11.9734;0.682667
20180921211058101_HFKVARY-R1_met.fits;6.4967;26510.7;20.2612;0.341333
20180921211016458_HFKVARY-R1_snap.fits;5.31241;26484.4;5.03437;0
20180921211113461_HFKVARY-R1_met.fits;6.30222;26496.1;15.0876;0.341333
20180921211115850_HFKVARY-R1_met.fits;5.35106;26500.5;11.534;0.341333
20180921211153567_HFKVARY-R1_met.fits;5.80668;26512.2;45.7649;0.341333
20180921211202954_HFKVARY-R1_met.fits;5.32192;26510.7;59.8594;0.682667
20180921211116533_HFKVARY-R1_snap.fits;5.19429;26509.3;4.1791;0
20180921211226506_HFKVARY-R1_met.fits;6.05435;26466.8;31.9189;0.341333
20180921211233503_HFKVARY-R1_met.fits;5.0198;26481.4;11.1454;0.170667
20180921211244255_HFKVARY-R1_met.fits;5.1541;26480;13.0893;0.341333
20180921211216607_HFKVARY-R1_snap.fits;5.25037;26450.7;3.97951;0
20180921211322997_HFKVARY-R1_met.fits;6.43753;26506.3;18.6835;0.170667
20180921211333749_HFKVARY-R1_met.fits;5.70621;26465.3;12.1377;0.170667
20180921211316682_HFKVARY-R1_snap.fits;5.61951;26453.6;5.2964;0
20180921211430922_HFKVARY-R1_met.fits;5.08093;26496.1;29.4149;0.341333
20180921211416757_HFKVARY-R1_snap.fits;6.10769;26499;6.24212;0
20180921211524511_HFKVARY-R1_met.fits;5.63564;26503.4;18.0448;0.341333
20180921211516831_HFKVARY-R1_snap.fits;6.25911;26525.4;4.44745;0
20180921211655306_HFKVARY-R1_met.fits;6.08694;26510.7;25.1952;0.341333
20180921211704522_HFKVARY-R1_met.fits;5.87838;26494.6;15.8932;0.170667
20180921211616906_HFKVARY-R1_snap.fits;5.02161;26535.6;4.68566;0
20180921211716981_HFKVARY-R1_snap.fits;5.88441;26529.8;4.8129;0
20180921211826442_HFKVARY-R1_met.fits;4.81973;26537.1;14.0544;0.341333
20180921211817055_HFKVARY-R1_snap.fits;7.33502;26503.4;5.75889;0
20180921211942730_HFKVARY-R1_met.fits;6.59163;26477.1;28.559;0.341333
20180921211917130_HFKVARY-R1_snap.fits;5.40357;26507.8;5.02669;0
20180921212020106_HFKVARY-R1_met.fits;5.52515;26462.4;21.5256;0.170667
20180921212025226_HFKVARY-R1_met.fits;5.94969;26497.6;19.6252;0.170667
20180921212110965_HFKVARY-R1_met.fits;5.68133;26493.2;16.7081;0.341333
20180921212017205_HFKVARY-R1_snap.fits;6.69393;26465.3;6.16366;0
20180921212121546_HFKVARY-R1_met.fits;6.78394;26450.7;35.1404;0.170667
20180921212124959_HFKVARY-R1_met.fits;6.64972;26497.6;23.5947;0.170667
20180921212117279_HFKVARY-R1_snap.fits;6.16233;26478.5;4.97525;0
20180921212217354_HFKVARY-R1_snap.fits;5.35951;26500.5;4.97311;0
20180921212334666_HFKVARY-R1_met.fits;6.16552;26471.2;12.4051;0.170667
20180921212355829_HFKVARY-R1_met.fits;6.26189;26478.5;13.9802;0.170667
20180921212401290_HFKVARY-R1_met.fits;5.50848;26521;28.4254;0.341333
20180921212317429_HFKVARY-R1_snap.fits;5.63238;26452.1;5.52799;0
20180921212437642_HFKVARY-R1_met.fits;6.95264;26487.3;18.8404;0.170667
20180921212501023_HFKVARY-R1_met.fits;5.64069;26497.6;25.2628;0.341333
20180921212417503_HFKVARY-R1_snap.fits;5.75922;26455.1;7.63928;0
20180921212517919_HFKVARY-R1_met.fits;5.58354;26474.1;14.3411;0.170667
20180921212522357_HFKVARY-R1_met.fits;5.74408;26488.8;14.1027;0.170667
20180921212535498_HFKVARY-R1_met.fits;5.2822;26510.7;12.4608;0.170667
20180921212517578_HFKVARY-R1_snap.fits;5.98282;26456.5;4.78204;0
20180921212627210_HFKVARY-R1_met.fits;5.96245;26493.2;24.506;0.341333
20180921212617653_HFKVARY-R1_snap.fits;7.28682;26545.9;4.77914;0
20180921212802783_HFKVARY-R1_met.fits;6.15476;26518.1;22.0192;0.170667
20180921212717727_HFKVARY-R1_snap.fits;5.24978;26485.8;5.40745;0
20180921212859274_HFKVARY-R1_met.fits;6.08886;26472.7;30.945;0.170667
20180921212817802_HFKVARY-R1_snap.fits;6.18943;26541.5;5.8832;0
20180921212942965_HFKVARY-R1_met.fits;6.17541;26502;24.0173;0.341333
20180921212917877_HFKVARY-R1_snap.fits;5.90965;26478.5;4.53634;0
20180921213017951_HFKVARY-R1_snap.fits;6.13271;26509.3;6.0739;0
20180921213204447_HFKVARY-R1_met.fits;6.99706;26487.3;25.4493;1.19467
20180921213118026_HFKVARY-R1_snap.fits;6.73149;26474.1;4.88215;0
20180921213232437_HFKVARY-R1_met.fits;6.52815;26504.9;16.6407;0.341333
20180921213313738_HFKVARY-R1_met.fits;6.06937;26507.8;16.4579;0.341333
20180921213218101_HFKVARY-R1_snap.fits;5.38498;26506.3;5.77904;0
20180921213329439_HFKVARY-R1_met.fits;5.98968;26507.8;12.1826;0.170667
20180921213318175_HFKVARY-R1_snap.fits;5.81263;26526.9;5.8171;0
20180921213426954_HFKVARY-R1_met.fits;4.84454;26475.6;13.1696;0.170667
20180921213447605_HFKVARY-R1_met.fits;6.51037;26491.7;17.1604;0.170667
20180921213512863_HFKVARY-R1_met.fits;5.74103;26487.3;11.5302;1.70667
20180921213418250_HFKVARY-R1_snap.fits;6.14235;26504.9;5.64511;0
20180921213601333_HFKVARY-R1_met.fits;6.18675;26506.3;20.2648;0.341333
20180921213518325_HFKVARY-R1_snap.fits;6.58243;26475.6;6.89979;0
20180921213618399_HFKVARY-R1_snap.fits;6.39524;26465.3;4.17299;0
20180921213804725_HFKVARY-R1_met.fits;5.85888;26474.1;18.0433;0.512
20180921213814794_HFKVARY-R1_met.fits;5.60332;26496.1;15.3217;0.170667
20180921213718474_HFKVARY-R1_snap.fits;5.17682;26450.7;5.20231;0
20180921213818207_HFKVARY-R1_met.fits;5.91694;26475.6;14.0475;0.170667
20180921213818549_HFKVARY-R1_snap.fits;6.07999;26478.5;5.38616;0
20180921213915551_HFKVARY-R1_met.fits;6.5482;26534.2;39.0374;0.341333
20180921213918965_HFKVARY-R1_met.fits;5.02767;26496.1;10.9879;0.170667
20180921214014090_HFKVARY-R1_met.fits;6.11129;26534.2;14.3162;0.341333
20180921213918623_HFKVARY-R1_snap.fits;6.17682;26456.5;4.89094;0
20180921214019551_HFKVARY-R1_met.fits;6.33889;26497.6;23.0762;0.341333
20180921214018698_HFKVARY-R1_snap.fits;6.06232;26460.9;5.1734;0
20180921214118773_HFKVARY-R1_snap.fits;6.4568;26468.3;4.88161;0
20180921214218847_HFKVARY-R1_snap.fits;6.52407;26506.3;7.8166;0
20180921214318581_HFKVARY-R1_met.fits;7.4725;26506.3;21.9188;0.170667
20180921214342986_HFKVARY-R1_met.fits;5.76073;26496.1;27.0784;0.512
20180921214352543_HFKVARY-R1_met.fits;5.83208;26503.4;32.5925;0.512
20180921214410293_HFKVARY-R1_met.fits;5.77522;26500.5;26.0036;2.048
20180921214318922_HFKVARY-R1_snap.fits;7.13529;26469.7;5.13072;0
20180921214418997_HFKVARY-R1_snap.fits;5.62791;26532.7;4.87016;0
20180921214537674_HFKVARY-R1_met.fits;5.45208;26480;12.6591;0.170667
20180921214542623_HFKVARY-R1_met.fits;6.10851;26499;75.6743;0.341333
20180921214519071_HFKVARY-R1_snap.fits;6.71839;26507.8;5.78786;0
20180921214652938_HFKVARY-R1_met.fits;5.86803;26487.3;13.0018;0.170667
20180921214619146_HFKVARY-R1_snap.fits;6.15489;26450.7;4.88367;0
20180921214719221_HFKVARY-R1_snap.fits;6.26048;26534.2;5.55321;0
20180921214858037_HFKVARY-R1_met.fits;6.34685;26494.6;15.3719;0.512
20180921214901962_HFKVARY-R1_met.fits;7.58994;26504.9;74.8613;0.341333
20180921214819295_HFKVARY-R1_snap.fits;5.63566;26522.5;6.27363;0
20180921214937119_HFKVARY-R1_met.fits;5.51756;26487.3;17.9712;0.170667
20180921215014154_HFKVARY-R1_met.fits;5.42454;26471.2;18.357;0.170667
20180921214919370_HFKVARY-R1_snap.fits;5.54781;26493.2;4.14567;0
20180921215019445_HFKVARY-R1_snap.fits;8.14359;26465.3;4.95607;0
20180921215141706_HFKVARY-R1_met.fits;6.2185;26481.4;12.46;0.853333
20180921215204234_HFKVARY-R1_met.fits;5.17598;26485.8;10.5624;0.170667
20180921215209183_HFKVARY-R1_met.fits;5.51989;26484.4;13.0813;2.21867
20180921215119519_HFKVARY-R1_snap.fits;6.1699;26532.7;5.2965;0
20180921215228469_HFKVARY-R1_met.fits;6.92168;26502;126.451;0.512
20180921215219594_HFKVARY-R1_snap.fits;6.42557;26522.5;4.02825;0
20180921215410698_HFKVARY-R1_met.fits;6.72791;26484.4;16.606;0.170667
20180921215319669_HFKVARY-R1_snap.fits;5.25699;26496.1;4.46476;0
20180921215422133_HFKVARY-R1_met.fits;6.06307;26512.2;52.8549;0.341333
20180921215419743_HFKVARY-R1_snap.fits;6.64386;26466.8;5.30625;0
20180921215551050_HFKVARY-R1_met.fits;6.82708;26490.2;14.0769;0.170667
20180921215558047_HFKVARY-R1_met.fits;6.28614;26469.7;15.2238;2.56
20180921215519818_HFKVARY-R1_snap.fits;7.01889;26478.5;4.45014;0
20180921215627743_HFKVARY-R1_met.fits;5.98959;26507.8;23.8417;0.170667
20180921215619893_HFKVARY-R1_snap.fits;5.39919;26455.1;4.65096;0
20180921215739935_HFKVARY-R1_met.fits;5.88295;26499;13.6531;0.170667
20180921215719967_HFKVARY-R1_snap.fits;5.81392;26541.5;5.05573;0
20180921215838986_HFKVARY-R1_met.fits;5.98072;26488.8;21.4328;0.341333
20180921215900149_HFKVARY-R1_met.fits;5.02941;26522.5;10.3889;0.170667
20180921215820042_HFKVARY-R1_snap.fits;6.15026;26521;5.4835;0
20180921215920287_HFKVARY-R1_met.fits;7.83899;26499;107.003;0.512
20180921215955615_HFKVARY-R1_met.fits;5.51052;26528.3;11.3192;0.170667
20180921215920117_HFKVARY-R1_snap.fits;5.75271;26455.1;5.09479;0
20180921220107125_HFKVARY-R1_met.fits;6.7955;26478.5;18.8745;0.170667
