# file name; noise; peak f.; mag.; duration
20180921070013066_HFKVARY-R1_snap.fits;6.7395;26468.3;4.90595;0
20180921070113141_HFKVARY-R1_snap.fits;16.7658;26522.5;17.2975;0
20180921070210485_HFKVARY-R1_met.fits;10.8805;26547.4;22.3457;0.341333
20180921070214581_HFKVARY-R1_met.fits;6.0354;26474.1;23.1479;0.170667
20180921070228746_HFKVARY-R1_met.fits;9.26414;26509.3;19.2052;1.536
20180921070235914_HFKVARY-R1_met.fits;5.26557;26499;11.5729;0.170667
20180921070300661_HFKVARY-R1_met.fits;5.70071;26504.9;36.3875;1.70667
20180921070308170_HFKVARY-R1_met.fits;5.70241;26500.5;20.3519;0.170667
20180921070213215_HFKVARY-R1_snap.fits;5.49427;26452.1;5.42623;0
20180921070314143_HFKVARY-R1_met.fits;6.07915;26506.3;25.2835;0.341333
20180921070322847_HFKVARY-R1_met.fits;5.2912;26497.6;22.2421;0.341333
20180921070331722_HFKVARY-R1_met.fits;6.10167;26491.7;16.9011;1.19467
20180921070313290_HFKVARY-R1_snap.fits;6.16131;26499;5.22647;0
20180921070414218_HFKVARY-R1_met.fits;5.39044;26512.2;15.9558;0.170667
20180921070427530_HFKVARY-R1_met.fits;5.64797;26488.8;23.4148;0.341333
20180921070443061_HFKVARY-R1_met.fits;6.35874;26512.2;13.5024;0.170667
20180921070413365_HFKVARY-R1_snap.fits;5.09386;26497.6;5.09202;0
20180921070514463_HFKVARY-R1_met.fits;5.09534;26499;11.6;0.170667
20180921070518901_HFKVARY-R1_met.fits;5.71937;26510.7;13.5132;0.170667
20180921070534431_HFKVARY-R1_met.fits;5.48647;26477.1;11.585;0.512
20180921070543647_HFKVARY-R1_met.fits;6.38568;26449.2;264.705;0.512
20180921070551498_HFKVARY-R1_met.fits;5.3896;26502;14.5284;0.170667
20180921070513439_HFKVARY-R1_snap.fits;5.58708;26541.5;5.83286;0
20180921070614709_HFKVARY-R1_met.fits;5.82148;26534.2;14.4071;0.170667
20180921070629045_HFKVARY-R1_met.fits;7.00477;26463.9;147.6;0.512
20180921070640138_HFKVARY-R1_met.fits;5.49543;26480;20.8634;0.341333
20180921070613514_HFKVARY-R1_snap.fits;5.21249;26516.6;7.14358;0
20180921070713930_HFKVARY-R1_met.fits;6.44456;26515.1;15.9669;0.341333
20180921070718879_HFKVARY-R1_met.fits;5.80281;26515.1;26.3809;0.512
20180921070730997_HFKVARY-R1_met.fits;6.24378;26496.1;18.3205;0.341333
20180921070807007_HFKVARY-R1_met.fits;5.39239;26494.6;18.5749;0.512
20180921070713589_HFKVARY-R1_snap.fits;5.43385;26523.9;4.64164;0
20180921070813493_HFKVARY-R1_met.fits;6.5128;26522.5;14.8043;0.170667
20180921070819637_HFKVARY-R1_met.fits;5.03032;26512.2;13.1924;0.170667
20180921070813663_HFKVARY-R1_snap.fits;5.47139;26472.7;4.47266;0
20180921070934559_HFKVARY-R1_met.fits;7.42121;26523.9;25.105;0.341333
20180921070913738_HFKVARY-R1_snap.fits;5.72003;26482.9;5.05278;0
20180921071040607_HFKVARY-R1_met.fits;5.85254;26513.7;17.7116;0.341333
20180921071013813_HFKVARY-R1_snap.fits;5.38847;26515.1;6.6077;0
20180921071117983_HFKVARY-R1_met.fits;5.67789;26484.4;16.3679;0.170667
20180921071152117_HFKVARY-R1_met.fits;6.2189;26502;14.8055;0.853333
20180921071113887_HFKVARY-R1_snap.fits;5.42164;26510.7;5.58025;0
20180921071303455_HFKVARY-R1_met.fits;4.90711;26482.9;17.1705;0.170667
20180921071213962_HFKVARY-R1_snap.fits;5.4088;26531.2;4.96077;0
20180921071317109_HFKVARY-R1_met.fits;5.48717;26516.6;11.3399;0.170667
20180921071314037_HFKVARY-R1_snap.fits;6.44576;26519.5;4.8741;0
20180921071422133_HFKVARY-R1_met.fits;5.82202;26510.7;16.5738;0.170667
20180921071434933_HFKVARY-R1_met.fits;6.10918;26500.5;13.0031;0.170667
20180921071454559_HFKVARY-R1_met.fits;4.98007;26528.3;28.4929;0.341333
20180921071458655_HFKVARY-R1_met.fits;6.47642;26494.6;13.7819;0.170667
20180921071414111_HFKVARY-R1_snap.fits;5.43554;26472.7;6.23978;0
20180921071525109_HFKVARY-R1_met.fits;5.63145;26497.6;11.5916;0.170667
20180921071514186_HFKVARY-R1_snap.fits;5.52295;26534.2;5.47409;0
20180921071631157_HFKVARY-R1_met.fits;5.72808;26504.9;29.6323;0.341333
20180921071701365_HFKVARY-R1_met.fits;5.07049;26503.4;23.6979;0.512
20180921071614261_HFKVARY-R1_snap.fits;6.09096;26488.8;4.79573;0
20180921071716383_HFKVARY-R1_met.fits;6.52994;26502;156.599;0.512
20180921071750687_HFKVARY-R1_met.fits;7.13825;26469.7;20.6038;0.170667
20180921071714335_HFKVARY-R1_snap.fits;7.11505;26499;8.43192;0
20180921071850591_HFKVARY-R1_met.fits;8.3229;26500.5;24.318;0.170667
20180921071814410_HFKVARY-R1_snap.fits;8.80303;26485.8;5.78811;0
20180921072009439_HFKVARY-R1_met.fits;10.3954;26522.5;37.6976;0.512
20180921071914485_HFKVARY-R1_snap.fits;10.1798;26484.4;7.34184;0
20180921072034698_HFKVARY-R1_met.fits;17.1097;26499;47.053;0.341333
20180921072046474_HFKVARY-R1_met.fits;10.3863;26502;63.3145;0.170667
20180921072014559_HFKVARY-R1_snap.fits;13.6872;26463.9;9.87972;0
20180921072114634_HFKVARY-R1_snap.fits;23.5251;26459.5;23.2696;0
20180921072214709_HFKVARY-R1_snap.fits;34.8576;26496.1;27.4712;0
20180921072328949_HFKVARY-R1_met.fits;32.8134;26477.1;69.5053;0.341333
20180921072314783_HFKVARY-R1_snap.fits;34.253;26543;27.6629;0
20180921072433461_HFKVARY-R1_met.fits;24.48;26534.2;50.8128;0.682667
20180921072414858_HFKVARY-R1_snap.fits;24.3369;26453.6;31.6013;0
20180921072514933_HFKVARY-R1_snap.fits;21.5591;26544.4;22.7546;0
20180921072615007_HFKVARY-R1_snap.fits;28.2377;26466.8;18.9792;0
20180921072714399_HFKVARY-R1_met.fits;25.4589;26547.4;81.0226;0.170667
20180921072715082_HFKVARY-R1_snap.fits;24.3643;26519.5;17.5484;0
20180921072857823_HFKVARY-R1_met.fits;19.9495;26537.1;89.2893;0.341333
20180921072815157_HFKVARY-R1_snap.fits;19.304;26525.4;16.1114;0
20180921072941343_HFKVARY-R1_met.fits;19.1229;26496.1;41.2901;0.170667
20180921072915231_HFKVARY-R1_snap.fits;19.1804;26459.5;17.1751;0
20180921073015306_HFKVARY-R1_snap.fits;12.9898;26480;13.024;0
20180921073115381_HFKVARY-R1_snap.fits;10.541;26526.9;9.4072;0
20180921073311605_HFKVARY-R1_met.fits;10.2426;26490.2;49.22;0.341333
20180921073215455_HFKVARY-R1_snap.fits;9.29303;26452.1;11.6859;0
20180921073315530_HFKVARY-R1_snap.fits;6.83829;26537.1;5.18503;0
20180921073415946_HFKVARY-R1_met.fits;7.14423;26484.4;19.4675;0.341333
20180921073415605_HFKVARY-R1_snap.fits;6.7406;26490.2;5.94317;0
20180921073515679_HFKVARY-R1_snap.fits;6.79834;26535.6;6.30033;0
20180921073642037_HFKVARY-R1_met.fits;5.41109;26500.5;12.0953;0.170667
20180921073615754_HFKVARY-R1_snap.fits;6.46909;26497.6;5.26072;0
20180921073808394_HFKVARY-R1_met.fits;6.66896;26502;44.3834;0.341333
20180921073715829_HFKVARY-R1_snap.fits;5.47323;26541.5;4.42776;0
20180921073905226_HFKVARY-R1_met.fits;5.47854;26488.8;11.8376;0.170667
20180921073815903_HFKVARY-R1_snap.fits;5.37115;26452.1;6.15373;0
20180921073948405_HFKVARY-R1_met.fits;6.09615;26509.3;16.5017;0.170667
20180921074001034_HFKVARY-R1_met.fits;5.72123;26488.8;23.1857;0.853333
20180921073915978_HFKVARY-R1_snap.fits;6.31152;26487.3;4.66934;0
20180921074015370_HFKVARY-R1_met.fits;6.37496;26478.5;24.4012;0.853333
20180921074036533_HFKVARY-R1_met.fits;5.57999;26516.6;13.1831;1.70667
20180921074041482_HFKVARY-R1_met.fits;6.17881;26490.2;14.58;0.170667
20180921074050698_HFKVARY-R1_met.fits;7.03691;26504.9;21.8321;0.170667
20180921074016053_HFKVARY-R1_snap.fits;5.98088;26491.7;4.61651;0
20180921074133365_HFKVARY-R1_met.fits;5.25299;26450.7;25.165;2.56
20180921074116127_HFKVARY-R1_snap.fits;5.71993;26481.4;6.48588;0
20180921074216543_HFKVARY-R1_met.fits;6.1866;26491.7;14.8683;0.341333
20180921074238389_HFKVARY-R1_met.fits;6.80292;26496.1;17.4507;0.341333
20180921074240778_HFKVARY-R1_met.fits;6.4089;26496.1;13.7037;0.170667
20180921074308938_HFKVARY-R1_met.fits;6.3218;26491.7;20.8284;0.341333
20180921074216202_HFKVARY-R1_snap.fits;6.07766;26526.9;6.51438;0
20180921074342389_HFKVARY-R1_met.fits;6.31448;26478.5;27.095;1.36533
20180921074353141_HFKVARY-R1_met.fits;7.1207;26497.6;14.2952;1.19467
20180921074409354_HFKVARY-R1_met.fits;6.88121;26521;14.873;0.170667
20180921074316277_HFKVARY-R1_snap.fits;5.94916;26481.4;5.22888;0
20180921074446389_HFKVARY-R1_met.fits;5.32425;26510.7;12.9038;0.853333
20180921074416351_HFKVARY-R1_snap.fits;6.28393;26499;5.85582;0
20180921074521034_HFKVARY-R1_met.fits;6.24941;26518.1;13.5699;0.170667
20180921074516426_HFKVARY-R1_snap.fits;5.52936;26513.7;45.4009;0
20180921074614794_HFKVARY-R1_met.fits;5.52936;26513.7;45.4009;0.341333
20180921074655925_HFKVARY-R1_met.fits;5.48944;26482.9;23.637;0.341333
20180921074711455_HFKVARY-R1_met.fits;7.33666;26484.4;20.6174;0.341333
20180921074616501_HFKVARY-R1_snap.fits;6.15714;26502;6.28048;0
20180921074716575_HFKVARY-R1_met.fits;7.02992;26515.1;16.7995;0.170667
20180921074716575_HFKVARY-R1_snap.fits;6.66579;26494.6;5.26557;0
20180921074858463_HFKVARY-R1_met.fits;4.98894;26529.8;18.9335;0.170667
20180921074816650_HFKVARY-R1_snap.fits;7.51112;26488.8;5.15657;0
20180921074922869_HFKVARY-R1_met.fits;6.07449;26512.2;16.0088;0.341333
20180921074916725_HFKVARY-R1_snap.fits;7.17338;26487.3;5.13525;0
20180921075024821_HFKVARY-R1_met.fits;5.86143;26510.7;26.5761;0.341333
20180921075031306_HFKVARY-R1_met.fits;7.09024;26500.5;23.2666;0.170667
20180921075101514_HFKVARY-R1_met.fits;4.93556;26531.2;43.463;0.341333
20180921075106805_HFKVARY-R1_met.fits;6.19103;26512.2;86.838;0.512
20180921075016799_HFKVARY-R1_snap.fits;6.2524;26497.6;3.63392;0
20180921075121482_HFKVARY-R1_met.fits;6.78996;26496.1;164.541;0.341333
20180921075116874_HFKVARY-R1_snap.fits;5.91179;26475.6;5.33064;0
20180921075250229_HFKVARY-R1_met.fits;5.77934;26537.1;162.597;0.341333
20180921075312245_HFKVARY-R1_met.fits;5.26431;26499;17.5466;0.512
20180921075216949_HFKVARY-R1_snap.fits;6.06023;26521;5.838;0
20180921075321973_HFKVARY-R1_met.fits;6.5493;26503.4;30.9974;0.341333
20180921075354229_HFKVARY-R1_met.fits;13.2115;26525.4;97.9709;0.341333
20180921075317023_HFKVARY-R1_snap.fits;6.10478;26523.9;4.80078;0
20180921075510687_HFKVARY-R1_met.fits;6.29004;26523.9;20.9394;0.170667
20180921075417098_HFKVARY-R1_snap.fits;5.7005;26474.1;6.12778;0
20180921075551135_HFKVARY-R1_met.fits;5.21049;26541.5;10.5021;0.170667
20180921075517173_HFKVARY-R1_snap.fits;7.83539;26488.8;6.53706;0
20180921075651210_HFKVARY-R1_met.fits;6.56823;26525.4;33.8039;1.87733
20180921075617247_HFKVARY-R1_snap.fits;5.96174;26452.1;4.64014;0
20180921075751455_HFKVARY-R1_met.fits;5.50978;26534.2;14.3524;0.170667
20180921075717322_HFKVARY-R1_snap.fits;6.49635;26502;4.78553;0
20180921075838901_HFKVARY-R1_met.fits;5.82877;26485.8;37.5419;0.341333
20180921075841461_HFKVARY-R1_met.fits;6.129;26523.9;51.1241;0.512
20180921075854090_HFKVARY-R1_met.fits;5.20087;26500.5;11.9107;0.170667
20180921075858015_HFKVARY-R1_met.fits;5.51172;26496.1;62.6805;0.341333
20180921075817397_HFKVARY-R1_snap.fits;6.51853;26545.9;4.62634;0
20180921075917471_HFKVARY-R1_snap.fits;5.96721;26544.4;5.72633;0
20180921080102261_HFKVARY-R1_met.fits;7.19144;26480;75.7071;1.024
20180921080107551_HFKVARY-R1_met.fits;6.14081;26503.4;12.5904;0.170667
20180921080132127_HFKVARY-R1_met.fits;5.75234;26482.9;14.4682;0.170667
20180921080134517_HFKVARY-R1_met.fits;5.1934;26512.2;34.6929;0.341333
