# file name; noise; peak f.; mag.; duration
20180921170057866_HFKVARY-R1_snap.fits;4.94703;26547.4;4.19891;0
20180921170231903_HFKVARY-R1_met.fits;5.29216;26491.7;16.6323;0.170667
20180921170157941_HFKVARY-R1_snap.fits;5.3143;26482.9;4.51813;0
20180921170258698_HFKVARY-R1_met.fits;5.72622;26491.7;11.7219;0.170667
20180921170314399_HFKVARY-R1_met.fits;5.28462;26469.7;11.9365;0.170667
20180921170258015_HFKVARY-R1_snap.fits;5.42218;26522.5;4.80267;0
20180921170431541_HFKVARY-R1_met.fits;5.07464;26507.8;14.17;0.170667
20180921170446218_HFKVARY-R1_met.fits;4.12303;26538.6;25.8714;0.341333
20180921170358090_HFKVARY-R1_snap.fits;4.8814;26478.5;5.79142;0
20180921170509429_HFKVARY-R1_met.fits;5.75677;26507.8;13.7101;0.341333
20180921170522399_HFKVARY-R1_met.fits;4.24272;26516.6;25.8026;0.341333
20180921170532298_HFKVARY-R1_met.fits;5.21116;26507.8;11.8616;0.170667
20180921170458165_HFKVARY-R1_snap.fits;4.13482;26488.8;4.23543;0
20180921170602165_HFKVARY-R1_met.fits;4.51223;26499;10.9934;0.170667
20180921170624351_HFKVARY-R1_met.fits;4.00364;26478.5;23.2063;0.341333
20180921170629301_HFKVARY-R1_met.fits;4.98154;26497.6;16.7406;0.170667
20180921170558239_HFKVARY-R1_snap.fits;4.0939;26513.7;3.66216;0
20180921170700362_HFKVARY-R1_met.fits;5.38329;26512.2;12.1782;0.170667
20180921170731935_HFKVARY-R1_met.fits;4.58254;26506.3;10.5976;0.170667
20180921170658314_HFKVARY-R1_snap.fits;4.88775;26500.5;4.56798;0
20180921170806069_HFKVARY-R1_met.fits;4.64029;26494.6;9.33924;0.170667
20180921170822623_HFKVARY-R1_met.fits;4.91405;26494.6;11.9006;1.36533
20180921170849077_HFKVARY-R1_met.fits;4.61536;26510.7;20.5811;0.341333
20180921170758389_HFKVARY-R1_snap.fits;5.88291;26462.4;4.01728;0
20180921170935839_HFKVARY-R1_met.fits;4.92858;26484.4;10.6199;0.170667
20180921170858463_HFKVARY-R1_snap.fits;4.77506;26466.8;4.30741;0
20180921171014069_HFKVARY-R1_met.fits;5.00497;26494.6;13.1932;0.170667
20180921171038133_HFKVARY-R1_met.fits;4.71815;26491.7;11.0244;0.170667
20180921170958538_HFKVARY-R1_snap.fits;5.19343;26469.7;4.20328;0
20180921171129503_HFKVARY-R1_met.fits;4.47895;26502;20.7711;0.512
20180921171143327_HFKVARY-R1_met.fits;4.54513;26512.2;9.23778;0.170667
20180921171058613_HFKVARY-R1_snap.fits;4.57195;26515.1;3.73158;0
20180921171211146_HFKVARY-R1_met.fits;4.90758;26540;23.829;0.341333
20180921171216437_HFKVARY-R1_met.fits;8.3468;26525.4;28.8214;0.341333
20180921171221898_HFKVARY-R1_met.fits;3.76161;26529.8;9.81113;0.512
20180921171237941_HFKVARY-R1_met.fits;4.50091;26510.7;9.79301;0.170667
20180921171252618_HFKVARY-R1_met.fits;4.81716;26521;15.8031;0.512
20180921171158687_HFKVARY-R1_snap.fits;4.96768;26468.3;3.31331;0
20180921171308149_HFKVARY-R1_met.fits;4.84473;26500.5;13.6517;0.170667
20180921171353546_HFKVARY-R1_met.fits;3.98537;26515.1;21.7461;0.512
20180921171258762_HFKVARY-R1_snap.fits;5.21775;26491.7;4.83054;0
20180921171358837_HFKVARY-R1_snap.fits;4.69357;26500.5;15.5943;0
20180921171457205_HFKVARY-R1_met.fits;4.69357;26500.5;16.8282;0.341333
20180921171459765_HFKVARY-R1_met.fits;4.50176;26506.3;12.2284;0.512
20180921171531167_HFKVARY-R1_met.fits;4.43869;26507.8;29.9545;0.512
20180921171458911_HFKVARY-R1_snap.fits;4.61153;26510.7;5.17059;0
20180921171558986_HFKVARY-R1_snap.fits;5.10269;26484.4;4.51738;0
20180921171728586_HFKVARY-R1_met.fits;4.91525;26513.7;13.599;0.341333
20180921171755381_HFKVARY-R1_met.fits;4.93648;26523.9;10.3085;0.170667
20180921171659061_HFKVARY-R1_snap.fits;5.04274;26497.6;2.86213;0
20180921171818762_HFKVARY-R1_met.fits;4.484;26497.6;109.531;0.341333
20180921171827125_HFKVARY-R1_met.fits;7.52063;26500.5;58.0384;0.341333
20180921171846751_HFKVARY-R1_met.fits;4.88349;26545.9;24.901;0.341333
20180921171759135_HFKVARY-R1_snap.fits;4.36542;26471.2;3.50863;0
20180921171917130_HFKVARY-R1_met.fits;4.08993;26487.3;11.1322;0.341333
20180921171921909_HFKVARY-R1_met.fits;4.49067;26496.1;38.9728;0.341333
20180921171930442_HFKVARY-R1_met.fits;4.29463;26497.6;33.4618;0.341333
20180921171933343_HFKVARY-R1_met.fits;4.66154;26506.3;11.5206;0.170667
20180921171940682_HFKVARY-R1_met.fits;4.5014;26491.7;14.6185;0.170667
20180921171859210_HFKVARY-R1_snap.fits;4.62352;26499;4.0078;0
20180921171959285_HFKVARY-R1_met.fits;5.09311;26513.7;49.3765;0.682667
20180921172019082_HFKVARY-R1_met.fits;4.17286;26493.2;8.55302;0.853333
20180921172044853_HFKVARY-R1_met.fits;3.92239;26500.5;13.6305;0.341333
20180921171959285_HFKVARY-R1_snap.fits;3.91948;26540;4.60199;0
20180921172103626_HFKVARY-R1_met.fits;4.92027;26518.1;11.8854;0.170667
20180921172139295_HFKVARY-R1_met.fits;4.46391;26502;12.0739;0.512
20180921172059359_HFKVARY-R1_snap.fits;4.80624;26507.8;5.75934;0
20180921172200799_HFKVARY-R1_met.fits;4.16195;26513.7;14.7007;0.170667
20180921172216501_HFKVARY-R1_met.fits;5.5405;26507.8;29.3588;0.341333
20180921172226570_HFKVARY-R1_met.fits;4.16467;26494.6;20.7883;0.170667
20180921172253535_HFKVARY-R1_met.fits;4.79777;26504.9;10.398;0.341333
20180921172159434_HFKVARY-R1_snap.fits;4.46925;26528.3;3.4894;0
20180921172321525_HFKVARY-R1_met.fits;4.83636;26521;9.90502;0.170667
20180921172336202_HFKVARY-R1_met.fits;4.62605;26513.7;12.0878;0.341333
20180921172259509_HFKVARY-R1_snap.fits;4.51474;26450.7;3.52115;0
20180921172412725_HFKVARY-R1_met.fits;5.20014;26518.1;11.3919;0.170667
20180921172418527_HFKVARY-R1_met.fits;4.65646;26547.4;60.7659;1.70667
20180921172359583_HFKVARY-R1_snap.fits;4.92565;26475.6;3.76289;0
20180921172515530_HFKVARY-R1_met.fits;4.21844;26513.7;9.9507;0.170667
20180921172518090_HFKVARY-R1_met.fits;4.25113;26515.1;10.9644;0.341333
20180921172459658_HFKVARY-R1_snap.fits;4.09744;26494.6;4.96518;0
20180921172557855_HFKVARY-R1_met.fits;4.02169;26509.3;47.1529;0.341333
20180921172629087_HFKVARY-R1_met.fits;4.69296;26543;9.58683;0.170667
20180921172641717_HFKVARY-R1_met.fits;4.02927;26532.7;14.7069;0.853333
20180921172559733_HFKVARY-R1_snap.fits;7.29516;26506.3;4.21973;0
20180921172741791_HFKVARY-R1_met.fits;4.36616;26515.1;9.5047;0.341333
20180921172659807_HFKVARY-R1_snap.fits;4.16047;26534.2;3.74015;0
20180921172809951_HFKVARY-R1_met.fits;4.40149;26509.3;15.3262;0.170667
20180921172825823_HFKVARY-R1_met.fits;5.07661;26493.2;42.1977;0.853333
20180921172836063_HFKVARY-R1_met.fits;3.97965;26500.5;15.4316;0.512
20180921172839647_HFKVARY-R1_met.fits;6.41416;26540;18.7581;0.341333
20180921172759882_HFKVARY-R1_snap.fits;4.84;26532.7;4.78937;0
20180921172947231_HFKVARY-R1_met.fits;4.02136;26502;41.8631;0.341333
20180921172859957_HFKVARY-R1_snap.fits;4.72916;26522.5;3.65418;0
20180921173017610_HFKVARY-R1_met.fits;4.68883;26503.4;16.6083;0.170667
20180921173054986_HFKVARY-R1_met.fits;3.60218;26509.3;8.04963;0.170667
20180921173000031_HFKVARY-R1_snap.fits;3.86956;26509.3;3.06243;0
20180921173132874_HFKVARY-R1_met.fits;3.79349;26507.8;9.19126;0.170667
20180921173141919_HFKVARY-R1_met.fits;3.97704;26515.1;13.4825;0.341333
20180921173155914_HFKVARY-R1_met.fits;5.27859;26493.2;10.9414;0.341333
20180921173100106_HFKVARY-R1_snap.fits;3.8635;26519.5;4.19752;0
20180921173200522_HFKVARY-R1_met.fits;3.93053;26510.7;13.3489;0.170667
20180921173223733_HFKVARY-R1_met.fits;3.57007;26525.4;14.9388;2.048
20180921173238922_HFKVARY-R1_met.fits;4.9808;26477.1;13.0893;0.170667
20180921173200181_HFKVARY-R1_snap.fits;3.63248;26481.4;4.68663;0
20180921173344629_HFKVARY-R1_met.fits;4.16829;26525.4;10.7707;0.170667
20180921173300255_HFKVARY-R1_snap.fits;4.01751;26468.3;3.11979;0
20180921173404426_HFKVARY-R1_met.fits;4.3852;26494.6;29.9583;2.21867
20180921173414666_HFKVARY-R1_met.fits;4.56335;26518.1;20.4966;0.170667
20180921173423882_HFKVARY-R1_met.fits;4.15712;26493.2;11.6369;0.682667
20180921173441973_HFKVARY-R1_met.fits;5.40874;26499;19.5518;0.341333
20180921173454261_HFKVARY-R1_met.fits;3.93733;26485.8;8.43646;0.170667
20180921173400330_HFKVARY-R1_snap.fits;3.98528;26456.5;3.68224;0
20180921173529077_HFKVARY-R1_met.fits;5.20384;26521;61.0973;0.341333
20180921173500405_HFKVARY-R1_snap.fits;4.3621;26515.1;3.67231;0
20180921173626250_HFKVARY-R1_met.fits;3.8355;26502;10.2107;0.170667
20180921173646901_HFKVARY-R1_met.fits;4.50071;26494.6;12.7647;0.170667
20180921173600479_HFKVARY-R1_snap.fits;4.20499;26521;3.51587;0
20180921173659871_HFKVARY-R1_met.fits;5.79664;26488.8;15.2574;0.170667
20180921173700554_HFKVARY-R1_snap.fits;4.40998;26529.8;5.55772;0
20180921173800629_HFKVARY-R1_snap.fits;4.17674;26513.7;3.80876;0
20180921173900874_HFKVARY-R1_met.fits;4.17454;26497.6;15.5372;0.341333
20180921173900703_HFKVARY-R1_snap.fits;4.40854;26534.2;5.06681;0
20180921174019893_HFKVARY-R1_met.fits;4.24206;26504.9;14.0857;0.170667
20180921174038837_HFKVARY-R1_met.fits;4.88568;26512.2;9.82089;0.170667
20180921174051125_HFKVARY-R1_met.fits;4.22993;26509.3;10.2767;0.170667
20180921174000778_HFKVARY-R1_snap.fits;4.61849;26487.3;5.23309;0
20180921174100341_HFKVARY-R1_met.fits;4.64057;26512.2;37.8545;0.853333
20180921174141813_HFKVARY-R1_met.fits;5.37443;26497.6;20.5975;0.341333
20180921174100853_HFKVARY-R1_snap.fits;4.04186;26519.5;3.64638;0
20180921174156149_HFKVARY-R1_met.fits;4.63236;26507.8;16.2962;1.536
20180921174235402_HFKVARY-R1_met.fits;3.73172;26491.7;8.78013;2.048
20180921174200927_HFKVARY-R1_snap.fits;4.476;26516.6;3.82779;0
20180921174301002_HFKVARY-R1_snap.fits;5.38458;26547.4;3.47535;0
20180921174425653_HFKVARY-R1_met.fits;4.06087;26522.5;8.98259;0.170667
20180921174401077_HFKVARY-R1_snap.fits;4.55378;26494.6;4.40125;0
20180921174534602_HFKVARY-R1_met.fits;3.79337;26503.4;8.50635;0.170667
20180921174545866_HFKVARY-R1_met.fits;4.38896;26513.7;9.09351;0.170667
20180921174550133_HFKVARY-R1_met.fits;4.21911;26515.1;10.0374;0.170667
20180921174501151_HFKVARY-R1_snap.fits;4.55951;26521;5.22367;0
20180921174619658_HFKVARY-R1_met.fits;4.66891;26509.3;9.73712;0.170667
20180921174624949_HFKVARY-R1_met.fits;4.28168;26512.2;59.3799;0.512
20180921174637066_HFKVARY-R1_met.fits;4.78269;26547.4;73.4682;0.341333
20180921174654645_HFKVARY-R1_met.fits;5.21527;26507.8;10.6776;0.170667
20180921174601226_HFKVARY-R1_snap.fits;4.31316;26547.4;5.5009;0
20180921174701301_HFKVARY-R1_snap.fits;5.48;26469.7;3.76851;0
20180921174825951_HFKVARY-R1_met.fits;4.98171;26490.2;10.0891;0.170667
20180921174849503_HFKVARY-R1_met.fits;4.24504;26510.7;17.6897;0.341333
20180921174801375_HFKVARY-R1_snap.fits;4.67959;26471.2;3.65908;0
20180921174858207_HFKVARY-R1_met.fits;3.97715;26513.7;11.1604;0.170667
20180921174906911_HFKVARY-R1_met.fits;4.86003;26499;18.3604;0.341333
20180921174920053_HFKVARY-R1_met.fits;5.0233;26491.7;10.7535;0.170667
20180921174901450_HFKVARY-R1_snap.fits;4.23115;26519.5;5.44256;0
20180921175007839_HFKVARY-R1_met.fits;4.59564;26513.7;11.0061;0.170667
20180921175016202_HFKVARY-R1_met.fits;3.62983;26522.5;8.41333;0.341333
20180921175047263_HFKVARY-R1_met.fits;4.64199;26515.1;14.9533;0.341333
20180921175001525_HFKVARY-R1_snap.fits;5.44794;26515.1;3.58636;0
20180921175150410_HFKVARY-R1_met.fits;4.56539;26507.8;45.719;2.21867
20180921175101599_HFKVARY-R1_snap.fits;5.62558;26469.7;4.95123;0
20180921175227445_HFKVARY-R1_met.fits;6.09064;26499;17.3364;0.512
20180921175246730_HFKVARY-R1_met.fits;4.87943;26512.2;13.7656;0.341333
20180921175257823_HFKVARY-R1_met.fits;5.53266;26510.7;19.1036;0.341333
20180921175201674_HFKVARY-R1_snap.fits;4.8859;26510.7;5.61708;0
20180921175321375_HFKVARY-R1_met.fits;5.44552;26534.2;19.3972;0.170667
20180921175333663_HFKVARY-R1_met.fits;4.39511;26496.1;11.6444;0.170667
20180921175301749_HFKVARY-R1_snap.fits;6.3012;26466.8;4.23284;0
20180921175401823_HFKVARY-R1_snap.fits;4.56556;26460.9;4.25734;0
20180921175501898_HFKVARY-R1_snap.fits;5.46579;26543;4.18828;0
20180921175630303_HFKVARY-R1_met.fits;5.57253;26496.1;15.5268;0.170667
20180921175601973_HFKVARY-R1_snap.fits;6.08813;26516.6;5.80303;0
20180921175727989_HFKVARY-R1_met.fits;5.27461;26502;12.2536;0.170667
20180921175755295_HFKVARY-R1_met.fits;5.35421;26519.5;11.555;0.170667
20180921175702047_HFKVARY-R1_snap.fits;5.61476;26504.9;5.247;0
20180921175828917_HFKVARY-R1_met.fits;6.9309;26487.3;14.6229;0.170667
20180921175843082_HFKVARY-R1_met.fits;5.95166;26523.9;12.2731;1.36533
20180921175851615_HFKVARY-R1_met.fits;11.5308;26481.4;65.2574;0.341333
20180921175802122_HFKVARY-R1_snap.fits;4.87078;26468.3;5.98959;0
20180921175937695_HFKVARY-R1_met.fits;7.21072;26510.7;23.8806;0.341333
20180921175902197_HFKVARY-R1_snap.fits;5.82136;26488.8;6.14404;0
20180921180013535_HFKVARY-R1_met.fits;7.85632;26544.4;15.8717;0.170667
20180921180021045_HFKVARY-R1_met.fits;6.65252;26510.7;26.2137;1.87733
20180921180053642_HFKVARY-R1_met.fits;6.6636;26507.8;43.6755;4.43733
