# file name; noise; peak f.; mag.; duration
20180921200011231_HFKVARY-R1_snap.fits;4.48662;26471.2;3.56674;0
20180921200111306_HFKVARY-R1_snap.fits;4.04948;26481.4;4.65923;0
20180921200206943_HFKVARY-R1_met.fits;3.5417;26537.1;11.4867;1.70667
20180921200230666_HFKVARY-R1_met.fits;4.50693;26502;13.2553;0.170667
20180921200245514_HFKVARY-R1_met.fits;4.56782;26494.6;65.2585;0.341333
20180921200307530_HFKVARY-R1_met.fits;3.85721;26488.8;14.0346;0.170667
20180921200211381_HFKVARY-R1_snap.fits;3.50284;26472.7;2.89981;0
20180921200311455_HFKVARY-R1_snap.fits;3.1692;26472.7;3.03264;0
20180921200416138_HFKVARY-R1_met.fits;3.6328;26487.3;7.99221;0.170667
20180921200418357_HFKVARY-R1_met.fits;4.04608;26494.6;10.3992;0.170667
20180921200458293_HFKVARY-R1_met.fits;4.57938;26513.7;15.7061;0.512
20180921200411530_HFKVARY-R1_snap.fits;4.30323;26474.1;3.06714;0
20180921200511605_HFKVARY-R1_snap.fits;3.71283;26529.8;3.36597;0
20180921200645983_HFKVARY-R1_met.fits;3.71763;26496.1;16.7883;0.341333
20180921200611679_HFKVARY-R1_snap.fits;4.08867;26494.6;2.93958;0
20180921200729674_HFKVARY-R1_met.fits;3.83242;26510.7;10.4265;0.170667
20180921200711754_HFKVARY-R1_snap.fits;4.66349;26523.9;4.08359;0
20180921200823946_HFKVARY-R1_met.fits;4.09863;26522.5;9.24616;0.170667
20180921200855690_HFKVARY-R1_met.fits;4.06031;26484.4;8.98457;0.170667
20180921200811829_HFKVARY-R1_snap.fits;3.91774;26535.6;3.15623;0
20180921200917877_HFKVARY-R1_met.fits;4.16899;26488.8;9.41992;0.341333
20180921200920095_HFKVARY-R1_met.fits;4.46801;26515.1;29.551;0.512
20180921200930335_HFKVARY-R1_met.fits;3.99951;26523.9;11.6265;0.170667
20180921200943647_HFKVARY-R1_met.fits;3.40131;26488.8;8.16049;0.170667
20180921201004127_HFKVARY-R1_met.fits;4.07652;26471.2;11.0076;0.170667
20180921200911903_HFKVARY-R1_snap.fits;5.09716;26504.9;3.94534;0
20180921201046623_HFKVARY-R1_met.fits;4.48131;26499;11.7225;1.536
20180921201052085_HFKVARY-R1_met.fits;4.7337;26503.4;9.65099;0.341333
20180921201106250_HFKVARY-R1_met.fits;3.93998;26528.3;9.5123;0.512
20180921201011978_HFKVARY-R1_snap.fits;3.50449;26496.1;4.40303;0
20180921201108810_HFKVARY-R1_met.fits;4.40006;26497.6;15.4083;0.341333
20180921201112053_HFKVARY-R1_snap.fits;4.52707;26528.3;3.64505;0
20180921201220490_HFKVARY-R1_met.fits;3.88518;26513.7;13.2901;0.170667
20180921201212127_HFKVARY-R1_snap.fits;4.29026;26534.2;3.89019;0
20180921201332682_HFKVARY-R1_met.fits;4.57452;26515.1;14.0109;0.341333
20180921201341386_HFKVARY-R1_met.fits;3.77251;26515.1;14.1464;0.170667
20180921201312202_HFKVARY-R1_snap.fits;4.4441;26458;3.70833;0
20180921201429514_HFKVARY-R1_met.fits;4.08835;26449.2;9.72639;0.170667
20180921201449653_HFKVARY-R1_met.fits;12.4273;26525.4;27.7053;0.170667
20180921201412277_HFKVARY-R1_snap.fits;3.84234;26458;4.03179;0
20180921201514911_HFKVARY-R1_met.fits;4.98286;26453.6;58.2575;1.024
20180921201524127_HFKVARY-R1_met.fits;4.21745;26538.6;8.94221;0.170667
20180921201547850_HFKVARY-R1_met.fits;4.13611;26515.1;9.28117;0.341333
20180921201512351_HFKVARY-R1_snap.fits;4.37849;26485.8;3.87997;0
20180921201644170_HFKVARY-R1_met.fits;3.37745;26547.4;7.5971;0.170667
20180921201653727_HFKVARY-R1_met.fits;4.33388;26519.5;11.0544;0.170667
20180921201657823_HFKVARY-R1_met.fits;3.915;26509.3;28.448;0.341333
20180921201612426_HFKVARY-R1_snap.fits;3.93351;26519.5;4.14691;0
20180921201715231_HFKVARY-R1_met.fits;3.64197;26497.6;7.40153;0.170667
20180921201712501_HFKVARY-R1_snap.fits;3.68154;26497.6;3.35576;0
20180921201837493_HFKVARY-R1_met.fits;11.1336;26490.2;42.1666;0.512
20180921201844149_HFKVARY-R1_met.fits;3.93926;26538.6;11.986;0.170667
20180921201858655_HFKVARY-R1_met.fits;4.43768;26477.1;9.62962;0.512
20180921201812575_HFKVARY-R1_snap.fits;5.78939;26504.9;3.9194;0
20180921201912650_HFKVARY-R1_snap.fits;3.53465;26526.9;3.24633;0
20180921202012725_HFKVARY-R1_snap.fits;4.36826;26510.7;4.07671;0
20180921202207413_HFKVARY-R1_met.fits;3.96712;26494.6;20.7505;1.87733
20180921202112799_HFKVARY-R1_snap.fits;28.4131;26456.5;13.3262;0
20180921202213045_HFKVARY-R1_met.fits;3.80627;26509.3;43.2125;0.512
20180921202218677_HFKVARY-R1_met.fits;4.71281;26500.5;16.9086;0.170667
20180921202212874_HFKVARY-R1_snap.fits;4.25824;26450.7;3.83049;0
20180921202349130_HFKVARY-R1_met.fits;19.748;26519.5;50.1339;0.170667
20180921202401418_HFKVARY-R1_met.fits;4.39268;26490.2;13.1285;0.170667
20180921202312949_HFKVARY-R1_snap.fits;4.19863;26490.2;3.95092;0
20180921202429919_HFKVARY-R1_met.fits;4.0153;26485.8;13.2003;0.170667
20180921202435551_HFKVARY-R1_met.fits;4.79173;26500.5;57.1372;0.341333
20180921202449887_HFKVARY-R1_met.fits;4.59374;26513.7;18.7176;0.512
20180921202413023_HFKVARY-R1_snap.fits;4.07608;26510.7;4.53137;0
20180921202538186_HFKVARY-R1_met.fits;3.80888;26519.5;15.1775;0.170667
20180921202513098_HFKVARY-R1_snap.fits;3.89984;26462.4;4.01539;0
20180921202615903_HFKVARY-R1_met.fits;4.24882;26497.6;14.4094;0.170667
20180921202637919_HFKVARY-R1_met.fits;4.34534;26493.2;36.037;0.512
20180921202613173_HFKVARY-R1_snap.fits;3.7684;26469.7;3.08618;0
20180921202805813_HFKVARY-R1_met.fits;3.72429;26513.7;7.69888;0.512
20180921202713247_HFKVARY-R1_snap.fits;4.0474;26472.7;4.05548;0
20180921202810591_HFKVARY-R1_met.fits;3.87471;26502;9.85852;0.341333
20180921202847626_HFKVARY-R1_met.fits;4.39719;26499;9.15593;0.512
20180921202813322_HFKVARY-R1_snap.fits;3.91005;26537.1;4.1997;0
20180921202923807_HFKVARY-R1_met.fits;4.98079;26506.3;10.0272;0.170667
20180921202941727_HFKVARY-R1_met.fits;4.72619;26500.5;11.0698;0.170667
20180921202913397_HFKVARY-R1_snap.fits;4.15058;26481.4;3.00154;0
20180921203030026_HFKVARY-R1_met.fits;4.86783;26484.4;22.0671;0.341333
20180921203056821_HFKVARY-R1_met.fits;4.89177;26490.2;14.2718;0.341333
20180921203013471_HFKVARY-R1_snap.fits;3.80066;26509.3;4.8439;0
20180921203111157_HFKVARY-R1_met.fits;3.98177;26499;12.855;0.170667
20180921203136245_HFKVARY-R1_met.fits;5.06595;26481.4;14.5093;0.170667
20180921203113546_HFKVARY-R1_snap.fits;4.35895;26529.8;4.83229;0
20180921203252191_HFKVARY-R1_met.fits;4.42322;26500.5;11.8579;0.170667
20180921203213621_HFKVARY-R1_snap.fits;4.41359;26465.3;3.50628;0
20180921203334346_HFKVARY-R1_met.fits;3.82084;26497.6;9.11271;0.170667
20180921203353802_HFKVARY-R1_met.fits;5.11425;26503.4;12.0723;0.170667
20180921203313695_HFKVARY-R1_snap.fits;4.89513;26466.8;3.46266;0
20180921203428959_HFKVARY-R1_met.fits;4.19274;26491.7;8.5991;0.341333
20180921203413770_HFKVARY-R1_snap.fits;4.56965;26544.4;3.46603;0
20180921203608117_HFKVARY-R1_met.fits;4.13771;26482.9;15.6943;0.170667
20180921203513845_HFKVARY-R1_snap.fits;5.01297;26534.2;3.67748;0
20180921203613066_HFKVARY-R1_met.fits;4.58339;26529.8;13.1333;0.170667
20180921203616650_HFKVARY-R1_met.fits;4.58282;26516.6;15.1466;0.170667
20180921203613919_HFKVARY-R1_snap.fits;3.87549;26456.5;2.9181;0
20180921203740789_HFKVARY-R1_met.fits;4.01645;26491.7;10.9277;0.170667
20180921203757685_HFKVARY-R1_met.fits;4.29998;26493.2;25.9312;0.341333
20180921203713994_HFKVARY-R1_snap.fits;4.25532;26493.2;3.62641;0
20180921203834207_HFKVARY-R1_met.fits;4.91574;26510.7;9.86359;0.170667
20180921203836426_HFKVARY-R1_met.fits;4.02602;26510.7;8.81331;0.170667
20180921203845983_HFKVARY-R1_met.fits;4.14264;26458;9.56928;0.853333
20180921203906293_HFKVARY-R1_met.fits;3.69232;26504.9;11.4183;0.170667
20180921203814069_HFKVARY-R1_snap.fits;4.58863;26507.8;3.8697;0
20180921203927455_HFKVARY-R1_met.fits;4.32128;26491.7;10.8108;0.170667
20180921203914143_HFKVARY-R1_snap.fits;3.99068;26521;3.88369;0
20180921204011317_HFKVARY-R1_met.fits;4.71254;26515.1;12.5204;0.170667
20180921204014218_HFKVARY-R1_snap.fits;4.24239;26458;3.83753;0
20180921204114293_HFKVARY-R1_met.fits;4.51246;26504.9;12.9558;0.170667
20180921204156277_HFKVARY-R1_met.fits;4.22064;26516.6;11.5759;0.170667
20180921204200202_HFKVARY-R1_met.fits;4.75327;26493.2;10.0898;0.170667
20180921204114293_HFKVARY-R1_snap.fits;4.33998;26509.3;5.15215;0
20180921204236554_HFKVARY-R1_met.fits;4.2311;26526.9;12.4768;0.170667
20180921204214367_HFKVARY-R1_snap.fits;4.60465;26502;4.02699;0
20180921204325877_HFKVARY-R1_met.fits;4.41194;26494.6;23.7605;1.36533
20180921204314442_HFKVARY-R1_snap.fits;4.28566;26531.2;2.8591;0
20180921204424074_HFKVARY-R1_met.fits;4.55403;26504.9;11.3414;0.341333
20180921204431071_HFKVARY-R1_met.fits;4.12686;26478.5;10.174;0.341333
20180921204414517_HFKVARY-R1_snap.fits;4.0995;26545.9;4.27651;0
20180921204523125_HFKVARY-R1_met.fits;4.18373;26516.6;11.6681;0.341333
20180921204514591_HFKVARY-R1_snap.fits;3.91006;26509.3;4.32915;0
20180921204618933_HFKVARY-R1_met.fits;4.3364;26512.2;8.97241;0.170667
20180921204628149_HFKVARY-R1_met.fits;4.10369;26484.4;9.76466;1.36533
20180921204643509_HFKVARY-R1_met.fits;4.30643;26497.6;8.88131;0.170667
20180921204655967_HFKVARY-R1_met.fits;4.28484;26499;12.4126;0.170667
20180921204701429_HFKVARY-R1_met.fits;4.37633;26509.3;19.302;0.170667
20180921204614666_HFKVARY-R1_snap.fits;4.62768;26474.1;2.78998;0
20180921204736586_HFKVARY-R1_met.fits;4.26582;26477.1;19.758;0.170667
20180921204714741_HFKVARY-R1_snap.fits;4.68815;26450.7;4.82546;0
20180921204814815_HFKVARY-R1_snap.fits;4.82905;26484.4;3.40875;0
20180921204919669_HFKVARY-R1_met.fits;4.61256;26526.9;11.1807;0.512
20180921204941685_HFKVARY-R1_met.fits;4.7609;26521;9.66656;0.341333
20180921204954655_HFKVARY-R1_met.fits;4.40646;26512.2;15.6178;0.170667
20180921204914890_HFKVARY-R1_snap.fits;4.88216;26465.3;3.4431;0
20180921205048415_HFKVARY-R1_met.fits;3.9361;26499;14.1271;0.341333
20180921205109919_HFKVARY-R1_met.fits;3.80081;26482.9;9.14589;0.682667
20180921205014965_HFKVARY-R1_snap.fits;5.07955;26532.7;3.92503;0
20180921205124597_HFKVARY-R1_met.fits;4.60547;26456.5;11.5243;0.170667
20180921205115039_HFKVARY-R1_snap.fits;4.77969;26484.4;4.17633;0
20180921205259317_HFKVARY-R1_met.fits;4.08367;26494.6;15.6196;0.170667
20180921205215114_HFKVARY-R1_snap.fits;4.00708;26453.6;4.07903;0
20180921205312799_HFKVARY-R1_met.fits;5.22449;26503.4;13.8089;0.170667
20180921205352906_HFKVARY-R1_met.fits;5.10808;26515.1;19.6802;0.341333
20180921205315189_HFKVARY-R1_snap.fits;4.48781;26535.6;4.05375;0
20180921205418847_HFKVARY-R1_met.fits;3.84122;26474.1;15.917;0.341333
20180921205422943_HFKVARY-R1_met.fits;4.7622;26449.2;9.71683;0.170667
20180921205415263_HFKVARY-R1_snap.fits;5.52312;26529.8;4.11461;0
20180921205512949_HFKVARY-R1_met.fits;4.86504;26485.8;120.002;0.682667
20180921205532746_HFKVARY-R1_met.fits;5.08757;26496.1;10.631;0.341333
20180921205547082_HFKVARY-R1_met.fits;5.06793;26499;12.4538;0.170667
20180921205559029_HFKVARY-R1_met.fits;4.69254;26494.6;14.8271;0.341333
20180921205515338_HFKVARY-R1_snap.fits;5.19395;26513.7;3.54663;0
20180921205652789_HFKVARY-R1_met.fits;5.1659;26481.4;16.438;0.341333
20180921205701493_HFKVARY-R1_met.fits;5.77794;26510.7;19.9456;0.341333
20180921205615413_HFKVARY-R1_snap.fits;4.3513;26528.3;4.76882;0
20180921205739722_HFKVARY-R1_met.fits;4.08884;26512.2;25.3358;0.512
20180921205715487_HFKVARY-R1_snap.fits;4.5068;26540;4.77319;0
20180921205855669_HFKVARY-R1_met.fits;5.38834;26493.2;10.9482;0.170667
20180921205907274_HFKVARY-R1_met.fits;5.26624;26504.9;12.7259;0.341333
20180921205815562_HFKVARY-R1_snap.fits;4.17403;26513.7;4.13419;0
20180921205959498_HFKVARY-R1_met.fits;4.97179;26502;14.8527;0.170667
20180921205915637_HFKVARY-R1_snap.fits;5.40926;26452.1;4.43933;0
20180921210040629_HFKVARY-R1_met.fits;5.19064;26472.7;10.4569;0.170667
20180921210127562_HFKVARY-R1_met.fits;4.38709;26496.1;13.3195;0.170667
20180921210142410_HFKVARY-R1_met.fits;4.9177;26499;37.1943;0.341333
