# file name; noise; peak f.; mag.; duration
20180921150048906_HFKVARY-R1_snap.fits;6.41749;26472.7;5.55482;0
20180921150159903_HFKVARY-R1_met.fits;6.1925;26506.3;13.6553;0.170667
20180921150234207_HFKVARY-R1_met.fits;6.40643;26535.6;112.205;0.512
20180921150148981_HFKVARY-R1_snap.fits;5.4417;26507.8;8.14335;0
20180921150246837_HFKVARY-R1_met.fits;5.98632;26487.3;28.9676;0.682667
20180921150334965_HFKVARY-R1_met.fits;6.45084;26491.7;14.3263;0.341333
20180921150337183_HFKVARY-R1_met.fits;6.76497;26519.5;36.9289;0.341333
20180921150249055_HFKVARY-R1_snap.fits;5.98316;26522.5;5.61084;0
20180921150414730_HFKVARY-R1_met.fits;6.1606;26497.6;16.4608;0.170667
20180921150349130_HFKVARY-R1_snap.fits;5.25932;26538.6;7.11167;0
20180921150501151_HFKVARY-R1_met.fits;6.82506;26507.8;38.9653;0.341333
20180921150511903_HFKVARY-R1_met.fits;6.33851;26480;14.6274;0.170667
20180921150517023_HFKVARY-R1_met.fits;6.97385;26513.7;19.7596;0.512
20180921150519583_HFKVARY-R1_met.fits;5.58165;26493.2;21.5072;0.170667
20180921150449205_HFKVARY-R1_snap.fits;7.11583;26537.1;4.66446;0
20180921150605493_HFKVARY-R1_met.fits;7.739;26488.8;21.1676;0.170667
20180921150614026_HFKVARY-R1_met.fits;6.13846;26504.9;15.2713;0.170667
20180921150636725_HFKVARY-R1_met.fits;6.669;26507.8;13.522;0.170667
20180921150549279_HFKVARY-R1_snap.fits;5.9161;26509.3;5.71011;0
20180921150716490_HFKVARY-R1_met.fits;6.5564;26502;17.4762;0.170667
20180921150649354_HFKVARY-R1_snap.fits;5.70879;26466.8;7.15342;0
20180921150749429_HFKVARY-R1_snap.fits;6.75412;26480;5.71548;0
20180921150856501_HFKVARY-R1_met.fits;5.78466;26522.5;76.3705;0.341333
20180921150934901_HFKVARY-R1_met.fits;6.50155;26503.4;17.239;0.170667
20180921150849503_HFKVARY-R1_snap.fits;5.98549;26493.2;4.41537;0
20180921150949578_HFKVARY-R1_snap.fits;6.35656;26518.1;6.23063;0
20180921151129077_HFKVARY-R1_met.fits;6.09541;26499;12.9909;0.170667
20180921151049653_HFKVARY-R1_snap.fits;6.04862;26490.2;6.18089;0
20180921151155018_HFKVARY-R1_met.fits;6.37309;26497.6;17.6838;2.38933
20180921151238709_HFKVARY-R1_met.fits;6.37844;26512.2;16.5971;0.170667
20180921151149727_HFKVARY-R1_snap.fits;7.11681;26538.6;4.18169;0
20180921151246901_HFKVARY-R1_met.fits;6.02057;26507.8;12.0422;0.170667
20180921151249802_HFKVARY-R1_snap.fits;5.8457;26513.7;6.06527;0
20180921151419061_HFKVARY-R1_met.fits;5.87296;26521;15.3485;0.170667
20180921151349877_HFKVARY-R1_snap.fits;6.03213;26494.6;4.71642;0
20180921151446026_HFKVARY-R1_met.fits;5.32422;26507.8;20.345;0.682667
20180921151541834_HFKVARY-R1_met.fits;6.03392;26535.6;12.3257;0.170667
20180921151449951_HFKVARY-R1_snap.fits;5.68434;26518.1;5.67659;0
20180921151625354_HFKVARY-R1_met.fits;6.57836;26543;37.8627;0.512
20180921151550026_HFKVARY-R1_snap.fits;5.8997;26519.5;4.76678;0
20180921151726111_HFKVARY-R1_met.fits;6.74022;26493.2;15.5007;0.170667
20180921151650101_HFKVARY-R1_snap.fits;6.3149;26509.3;6.04151;0
20180921151800415_HFKVARY-R1_met.fits;5.78956;26510.7;66.9082;0.512
20180921151834549_HFKVARY-R1_met.fits;5.77292;26499;12.1322;0.170667
20180921151750175_HFKVARY-R1_snap.fits;6.27217;26466.8;5.15691;0
20180921151903391_HFKVARY-R1_met.fits;5.75646;26500.5;24.9057;0.512
20180921151850250_HFKVARY-R1_snap.fits;4.91689;26513.7;4.86597;0
20180921152035551_HFKVARY-R1_met.fits;5.91548;26507.8;23.7401;0.170667
20180921151950325_HFKVARY-R1_snap.fits;6.42594;26485.8;6.15603;0
20180921152100639_HFKVARY-R1_met.fits;6.24595;26507.8;20.1958;0.170667
20180921152050399_HFKVARY-R1_snap.fits;6.27237;26466.8;6.4597;0
20180921152239455_HFKVARY-R1_met.fits;6.32241;26516.6;63.3896;0.341333
20180921152150474_HFKVARY-R1_snap.fits;5.56746;26494.6;4.85298;0
20180921152250549_HFKVARY-R1_snap.fits;5.53876;26496.1;5.50018;0
20180921152357791_HFKVARY-R1_met.fits;6.65795;26499;17.777;0.170667
20180921152431071_HFKVARY-R1_met.fits;6.10068;26500.5;12.2052;0.512
20180921152434655_HFKVARY-R1_met.fits;5.82467;26507.8;13.4456;0.341333
20180921152350623_HFKVARY-R1_snap.fits;6.23055;26526.9;5.05745;0
20180921152500597_HFKVARY-R1_met.fits;5.26794;26529.8;11.0273;0.170667
20180921152516298_HFKVARY-R1_met.fits;6.51176;26503.4;14.6286;0.341333
20180921152532511_HFKVARY-R1_met.fits;5.95735;26502;13.9451;0.170667
20180921152450698_HFKVARY-R1_snap.fits;6.65753;26485.8;5.5176;0
20180921152634805_HFKVARY-R1_met.fits;5.91683;26541.5;14.2685;0.170667
20180921152550773_HFKVARY-R1_snap.fits;5.82148;26480;4.05168;0
20180921152735562_HFKVARY-R1_met.fits;6.88391;26512.2;23.6758;0.341333
20180921152741365_HFKVARY-R1_met.fits;5.34113;26494.6;17.0369;0.170667
20180921152650847_HFKVARY-R1_snap.fits;5.70192;26477.1;4.68526;0
20180921152811231_HFKVARY-R1_met.fits;6.54341;26488.8;36.8251;0.170667
20180921152750922_HFKVARY-R1_snap.fits;6.42621;26543;6.25292;0
20180921152911477_HFKVARY-R1_met.fits;5.74726;26528.3;25.1496;0.341333
20180921152916085_HFKVARY-R1_met.fits;5.99069;26499;35.0036;0.341333
20180921152927007_HFKVARY-R1_met.fits;7.52404;26535.6;38.4324;0.341333
20180921152850997_HFKVARY-R1_snap.fits;5.72877;26528.3;4.927;0
20180921152957557_HFKVARY-R1_met.fits;6.80979;26493.2;19.7972;0.170667
20180921152959605_HFKVARY-R1_met.fits;6.7751;26500.5;16.6659;0.170667
20180921153007626_HFKVARY-R1_met.fits;5.56942;26488.8;12.5467;0.170667
20180921153047221_HFKVARY-R1_met.fits;5.7261;26509.3;40.5064;0.341333
20180921152951071_HFKVARY-R1_snap.fits;6.40541;26456.5;5.52614;0
20180921153107530_HFKVARY-R1_met.fits;6.69769;26507.8;14.4523;0.170667
20180921153051146_HFKVARY-R1_snap.fits;5.57808;26460.9;6.07074;0
20180921153233375_HFKVARY-R1_met.fits;5.11764;26484.4;10.3918;0.170667
20180921153151221_HFKVARY-R1_snap.fits;5.7789;26518.1;6.77767;0
20180921153251295_HFKVARY-R1_snap.fits;6.2064;26543;5.16597;0
20180921153404511_HFKVARY-R1_met.fits;5.79905;26500.5;23.0873;0.170667
20180921153351370_HFKVARY-R1_snap.fits;6.72742;26540;5.89232;0
20180921153451445_HFKVARY-R1_snap.fits;17.158;26506.3;11.6333;0
20180921153551519_HFKVARY-R1_snap.fits;5.5167;26497.6;5.71835;0
20180921153725557_HFKVARY-R1_met.fits;5.95441;26500.5;19.857;0.170667
20180921153651594_HFKVARY-R1_snap.fits;5.83332;26490.2;6.74311;0
20180921153821535_HFKVARY-R1_met.fits;5.56044;26537.1;15.0503;0.170667
20180921153751669_HFKVARY-R1_snap.fits;6.56198;26491.7;5.02914;0
20180921153857205_HFKVARY-R1_met.fits;5.21677;26534.2;11.7669;0.170667
20180921153909663_HFKVARY-R1_met.fits;5.13276;26496.1;13.3498;0.170667
20180921153916661_HFKVARY-R1_met.fits;5.77425;26491.7;14.6974;0.170667
20180921153925023_HFKVARY-R1_met.fits;5.44973;26496.1;10.9047;0.170667
20180921153851743_HFKVARY-R1_snap.fits;6.04938;26502;6.91253;0
20180921153951818_HFKVARY-R1_snap.fits;6.63221;26506.3;5.60605;0
20180921154110495_HFKVARY-R1_met.fits;5.8515;26506.3;18.3341;0.170667
20180921154141215_HFKVARY-R1_met.fits;6.8962;26488.8;14.8523;0.341333
20180921154051893_HFKVARY-R1_snap.fits;5.27758;26459.5;5.18235;0
20180921154205109_HFKVARY-R1_met.fits;6.1022;26516.6;19.2691;0.170667
20180921154151967_HFKVARY-R1_snap.fits;7.26601;26488.8;5.93549;0
20180921154256138_HFKVARY-R1_met.fits;5.9921;26532.7;14.2546;0.170667
20180921154301599_HFKVARY-R1_met.fits;6.40212;26494.6;16.0757;0.170667
20180921154252042_HFKVARY-R1_snap.fits;6.8496;26468.3;5.93225;0
20180921154358943_HFKVARY-R1_met.fits;6.78064;26534.2;14.0237;0.170667
20180921154443146_HFKVARY-R1_met.fits;6.65702;26499;22.4276;0.170667
20180921154352117_HFKVARY-R1_snap.fits;5.94783;26488.8;5.25526;0
20180921154507551_HFKVARY-R1_met.fits;6.57355;26502;18.6401;0.170667
20180921154523082_HFKVARY-R1_met.fits;6.71205;26516.6;14.6798;0.512
20180921154452191_HFKVARY-R1_snap.fits;6.10005;26497.6;4.896;0
20180921154549877_HFKVARY-R1_met.fits;6.03004;26529.8;21.0038;0.170667
20180921154552266_HFKVARY-R1_snap.fits;7.73274;26515.1;6.19209;0
20180921154652341_HFKVARY-R1_snap.fits;7.17108;26472.7;6.60771;0
20180921154752415_HFKVARY-R1_snap.fits;10.0329;26480;10.9459;0
20180921154922698_HFKVARY-R1_met.fits;8.68612;26490.2;24.6824;0.170667
20180921154852490_HFKVARY-R1_snap.fits;10.0721;26485.8;8.16394;0
20180921154952565_HFKVARY-R1_snap.fits;10.6571;26538.6;10.8517;0
20180921155052639_HFKVARY-R1_snap.fits;11.9236;26474.1;9.90231;0
20180921155217119_HFKVARY-R1_met.fits;6.61065;26503.4;15.6273;0.170667
20180921155152714_HFKVARY-R1_snap.fits;11.7623;26522.5;10.1653;0
20180921155252789_HFKVARY-R1_snap.fits;12.9759;26490.2;10.5559;0
20180921155352863_HFKVARY-R1_snap.fits;18.1602;26449.2;18.031;0
20180921155452938_HFKVARY-R1_snap.fits;18.4337;26475.6;18.2766;0
20180921155643530_HFKVARY-R1_met.fits;17.1761;26504.9;37.9886;0.170667
20180921155553013_HFKVARY-R1_snap.fits;16.4196;26452.1;15.8735;0
20180921155653087_HFKVARY-R1_snap.fits;12.7519;26532.7;14.0712;0
20180921155753162_HFKVARY-R1_snap.fits;17.1901;26500.5;199.125;0
20180921155847775_HFKVARY-R1_met.fits;20.5567;26502;44.7517;9.04533
20180921155853237_HFKVARY-R1_snap.fits;22.4336;26525.4;14.0357;0
20180921155959967_HFKVARY-R1_met.fits;18.2654;26497.6;65.0494;0.170667
20180921160002186_HFKVARY-R1_met.fits;18.3972;26506.3;37.9275;0.170667
20180921155953311_HFKVARY-R1_snap.fits;22.096;26547.4;19.0712;0
