# file name; noise; peak f.; mag.; duration
20180921140044426_HFKVARY-R1_snap.fits;6.74907;26525.4;5.65016;0
20180921140144501_HFKVARY-R1_snap.fits;5.64876;26460.9;6.40352;0
20180921140252426_HFKVARY-R1_met.fits;5.33854;26475.6;18.5571;0.170667
20180921140328778_HFKVARY-R1_met.fits;5.23552;26512.2;11.215;0.170667
20180921140330997_HFKVARY-R1_met.fits;5.25352;26507.8;20.7833;0.170667
20180921140244575_HFKVARY-R1_snap.fits;6.56567;26468.3;5.65892;0
20180921140412298_HFKVARY-R1_met.fits;6.26228;26494.6;34.9026;0.170667
20180921140434655_HFKVARY-R1_met.fits;6.4726;26477.1;14.6977;0.682667
20180921140344650_HFKVARY-R1_snap.fits;6.52258;26455.1;5.64591;0
20180921140509983_HFKVARY-R1_met.fits;6.58346;26494.6;33.4224;0.170667
20180921140529610_HFKVARY-R1_met.fits;6.045;26510.7;37.1419;1.87733
20180921140444725_HFKVARY-R1_snap.fits;5.84045;26544.4;6.03174;0
20180921140605279_HFKVARY-R1_met.fits;6.1303;26540;18.5603;0.170667
20180921140639925_HFKVARY-R1_met.fits;7.81044;26504.9;53.3628;0.341333
20180921140544799_HFKVARY-R1_snap.fits;6.19697;26460.9;5.7153;0
20180921140645898_HFKVARY-R1_met.fits;7.04436;26496.1;14.9445;0.170667
20180921140707573_HFKVARY-R1_met.fits;5.73459;26506.3;11.8574;0.170667
20180921140736415_HFKVARY-R1_met.fits;6.89833;26547.4;14.2294;0.170667
20180921140644874_HFKVARY-R1_snap.fits;6.87323;26518.1;6.09129;0
20180921140758773_HFKVARY-R1_met.fits;6.63524;26487.3;14.002;0.170667
20180921140805087_HFKVARY-R1_met.fits;6.52077;26518.1;20.8129;0.512
20180921140809695_HFKVARY-R1_met.fits;6.25018;26515.1;19.2403;0.170667
20180921140815498_HFKVARY-R1_met.fits;6.65301;26522.5;16.6558;0.170667
20180921140744949_HFKVARY-R1_snap.fits;6.57219;26466.8;4.84811;0
20180921140852533_HFKVARY-R1_met.fits;6.82767;26525.4;15.3241;0.512
20180921140859359_HFKVARY-R1_met.fits;5.50268;26537.1;16.7305;0.170667
20180921140907551_HFKVARY-R1_met.fits;5.78891;26515.1;13.8684;0.341333
20180921140911647_HFKVARY-R1_met.fits;6.77743;26544.4;38.7418;0.512
20180921140845023_HFKVARY-R1_snap.fits;8.01425;26537.1;5.6701;0
20180921140945098_HFKVARY-R1_snap.fits;5.95036;26516.6;4.8353;0
20180921141115722_HFKVARY-R1_met.fits;6.4249;26528.3;50.5333;0.341333
20180921141128010_HFKVARY-R1_met.fits;6.77864;26534.2;16.4268;0.170667
20180921141045173_HFKVARY-R1_snap.fits;5.88614;26504.9;5.35568;0
20180921141146613_HFKVARY-R1_met.fits;5.6995;26513.7;19.1184;0.170667
20180921141145247_HFKVARY-R1_snap.fits;6.77346;26525.4;5.85181;0
20180921141302559_HFKVARY-R1_met.fits;6.3097;26506.3;15.4334;2.38933
20180921141245322_HFKVARY-R1_snap.fits;7.24418;26455.1;5.88933;0
20180921141345397_HFKVARY-R1_snap.fits;6.5547;26497.6;5.71915;0
20180921141504757_HFKVARY-R1_met.fits;6.41792;26503.4;21.224;0.341333
20180921141445471_HFKVARY-R1_snap.fits;6.33666;26477.1;4.55381;0
20180921141545546_HFKVARY-R1_snap.fits;7.01245;26500.5;5.44396;0
20180921141644426_HFKVARY-R1_met.fits;6.76936;26521;15.8537;0.170667
20180921141645621_HFKVARY-R1_snap.fits;5.60173;26544.4;5.45779;0
20180921141803786_HFKVARY-R1_met.fits;6.25617;26502;16.513;0.170667
20180921141812661_HFKVARY-R1_met.fits;6.26401;26541.5;26.4025;0.170667
20180921141816586_HFKVARY-R1_met.fits;5.49263;26526.9;11.242;0.170667
20180921141745695_HFKVARY-R1_snap.fits;6.9881;26469.7;6.18605;0
20180921141909322_HFKVARY-R1_met.fits;6.75674;26522.5;24.495;0.341333
20180921141922463_HFKVARY-R1_met.fits;7.14098;26504.9;191.871;0.341333
20180921141933215_HFKVARY-R1_met.fits;7.01596;26516.6;17.1035;0.341333
20180921141845770_HFKVARY-R1_snap.fits;6.00613;26499;5.87942;0
20180921141945845_HFKVARY-R1_snap.fits;6.38872;26506.3;3.38154;0
20180921142125855_HFKVARY-R1_met.fits;6.46904;26503.4;55.6032;0.341333
20180921142045919_HFKVARY-R1_snap.fits;7.94124;26503.4;5.58727;0
20180921142219957_HFKVARY-R1_met.fits;6.68752;26471.2;33.5628;0.341333
20180921142240949_HFKVARY-R1_met.fits;6.84702;26526.9;28.8135;0.170667
20180921142145994_HFKVARY-R1_snap.fits;7.9763;26458;7.01592;0
20180921142246069_HFKVARY-R1_snap.fits;6.12474;26481.4;6.07296;0
20180921142431029_HFKVARY-R1_met.fits;6.95155;26522.5;21.4765;0.170667
20180921142346143_HFKVARY-R1_snap.fits;6.9069;26477.1;8.15561;0
20180921142446218_HFKVARY-R1_snap.fits;6.99678;26499;6.81495;0
20180921142555509_HFKVARY-R1_met.fits;6.33131;26497.6;13.9638;0.170667
20180921142546293_HFKVARY-R1_snap.fits;6.82483;26490.2;4.63318;0
20180921142643807_HFKVARY-R1_met.fits;4.70927;26529.8;18.8192;0.170667
20180921142651487_HFKVARY-R1_met.fits;5.75108;26488.8;13.2198;0.170667
20180921142657802_HFKVARY-R1_met.fits;5.5639;26525.4;12.6527;0.170667
20180921142710943_HFKVARY-R1_met.fits;6.8077;26540;16.6646;0.170667
20180921142646367_HFKVARY-R1_snap.fits;5.73355;26494.6;4.96771;0
20180921142806239_HFKVARY-R1_met.fits;6.02657;26468.3;14.6584;0.170667
20180921142838154_HFKVARY-R1_met.fits;6.55206;26493.2;14.9194;0.170667
20180921142746442_HFKVARY-R1_snap.fits;5.76487;26543;5.49153;0
20180921142932767_HFKVARY-R1_met.fits;5.94951;26522.5;44.5898;0.341333
20180921142940959_HFKVARY-R1_met.fits;6.06173;26515.1;16.3543;0.170667
20180921142846517_HFKVARY-R1_snap.fits;7.72034;26490.2;5.52601;0
20180921142946591_HFKVARY-R1_snap.fits;6.27365;26465.3;4.60625;0
20180921143046666_HFKVARY-R1_snap.fits;6.88705;26480;6.00816;0
20180921143231967_HFKVARY-R1_met.fits;5.88322;26510.7;14.8578;0.512
20180921143146741_HFKVARY-R1_snap.fits;6.30442;26519.5;5.928;0
20180921143246815_HFKVARY-R1_snap.fits;6.66097;26509.3;20.1553;0
20180921143345354_HFKVARY-R1_met.fits;6.66097;26509.3;20.1553;1.024
20180921143357471_HFKVARY-R1_met.fits;6.68583;26494.6;14.8463;1.19467
20180921143425631_HFKVARY-R1_met.fits;6.24716;26491.7;14.4277;0.682667
20180921143346890_HFKVARY-R1_snap.fits;5.80192;26466.8;5.64891;0
20180921143510687_HFKVARY-R1_met.fits;6.86183;26519.5;19.8179;0.170667
20180921143542261_HFKVARY-R1_met.fits;6.43084;26493.2;18.4629;0.341333
20180921143446965_HFKVARY-R1_snap.fits;6.02337;26497.6;5.66879;0
20180921143608543_HFKVARY-R1_met.fits;5.30437;26502;13.8014;0.341333
20180921143638581_HFKVARY-R1_met.fits;6.42984;26491.7;35.6523;0.341333
20180921143547039_HFKVARY-R1_snap.fits;6.61291;26450.7;6.38911;0
20180921143651381_HFKVARY-R1_met.fits;6.90111;26528.3;26.0848;0.341333
20180921143719541_HFKVARY-R1_met.fits;6.38153;26510.7;21.8016;0.170667
20180921143736949_HFKVARY-R1_met.fits;5.93702;26519.5;22.0927;0.170667
20180921143647114_HFKVARY-R1_snap.fits;6.55839;26534.2;5.9325;0
20180921143747189_HFKVARY-R1_snap.fits;6.63863;26496.1;5.11151;0
20180921143847263_HFKVARY-R1_met.fits;5.48658;26490.2;11.4292;0.170667
20180921143929930_HFKVARY-R1_met.fits;5.01449;26519.5;11.1735;0.341333
20180921143847263_HFKVARY-R1_snap.fits;7.31601;26510.7;5.80703;0
20180921143944778_HFKVARY-R1_met.fits;5.99316;26504.9;13.151;2.21867
20180921144002357_HFKVARY-R1_met.fits;7.8416;26502;37.5437;0.341333
20180921144005770_HFKVARY-R1_met.fits;8.44977;26523.9;17.7046;0.170667
20180921144036661_HFKVARY-R1_met.fits;6.89691;26513.7;59.5445;0.853333
20180921143947338_HFKVARY-R1_snap.fits;5.45324;26494.6;7.15302;0
20180921144121717_HFKVARY-R1_met.fits;6.04681;26535.6;18.1318;0.512
20180921144132127_HFKVARY-R1_met.fits;6.12464;26504.9;20.5089;4.26667
20180921144138442_HFKVARY-R1_met.fits;5.65263;26502;13.2522;0.170667
20180921144047413_HFKVARY-R1_snap.fits;7.0611;26515.1;5.37317;0
20180921144150559_HFKVARY-R1_met.fits;6.04288;26500.5;59.6425;0.341333
20180921144156533_HFKVARY-R1_met.fits;6.80452;26504.9;30.6102;0.170667
20180921144147487_HFKVARY-R1_snap.fits;5.51763;26502;6.88829;0
20180921144247562_HFKVARY-R1_snap.fits;6.34888;26468.3;6.3204;0
20180921144406581_HFKVARY-R1_met.fits;6.24708;26529.8;13.6576;0.170667
20180921144429450_HFKVARY-R1_met.fits;6.50024;26518.1;24.0002;0.170667
20180921144347637_HFKVARY-R1_snap.fits;7.27912;26465.3;7.77598;0
20180921144508021_HFKVARY-R1_met.fits;6.79029;26516.6;24.077;0.341333
20180921144447711_HFKVARY-R1_snap.fits;6.68073;26491.7;4.85469;0
20180921144543861_HFKVARY-R1_met.fits;5.70409;26545.9;19.7861;2.048
20180921144556661_HFKVARY-R1_met.fits;5.35172;26500.5;38.2772;0.170667
20180921144632671_HFKVARY-R1_met.fits;6.53008;26506.3;20.6149;0.170667
20180921144638474_HFKVARY-R1_met.fits;5.81506;26510.7;17.3159;0.170667
20180921144547786_HFKVARY-R1_snap.fits;5.66096;26500.5;5.58245;0
20180921144702367_HFKVARY-R1_met.fits;5.39778;26522.5;16.0728;0.170667
20180921144711242_HFKVARY-R1_met.fits;7.38854;26519.5;16.021;0.170667
20180921144739402_HFKVARY-R1_met.fits;6.10113;26480;15.9954;1.024
20180921144647861_HFKVARY-R1_snap.fits;7.7957;26509.3;7.1259;0
20180921144842890_HFKVARY-R1_met.fits;5.36793;26513.7;12.6961;0.170667
20180921144747935_HFKVARY-R1_snap.fits;6.14013;26458;7.12866;0
20180921144901151_HFKVARY-R1_met.fits;11.8868;26500.5;23.9638;0.341333
20180921144904223_HFKVARY-R1_met.fits;6.9496;26541.5;23.7793;0.512
20180921144907978_HFKVARY-R1_met.fits;6.21137;26515.1;16.2875;0.170667
20180921144924362_HFKVARY-R1_met.fits;7.01782;26500.5;18.637;0.341333
20180921144934773_HFKVARY-R1_met.fits;7.38293;26504.9;53.858;0.682667
20180921144938015_HFKVARY-R1_met.fits;5.4287;26504.9;16.2485;0.170667
20180921144848010_HFKVARY-R1_snap.fits;7.15262;26484.4;5.20683;0
20180921145032629_HFKVARY-R1_met.fits;6.32803;26522.5;12.802;0.170667
20180921145039285_HFKVARY-R1_met.fits;5.81432;26487.3;11.8533;0.170667
20180921144948085_HFKVARY-R1_snap.fits;6.77203;26459.5;5.36704;0
20180921145104031_HFKVARY-R1_met.fits;6.73302;26519.5;16.4319;0.512
20180921145113418_HFKVARY-R1_met.fits;6.40549;26522.5;15.0281;0.170667
20180921145048159_HFKVARY-R1_snap.fits;6.50026;26474.1;5.58907;0
20180921145244383_HFKVARY-R1_met.fits;6.55649;26490.2;13.9136;0.170667
20180921145148234_HFKVARY-R1_snap.fits;7.34354;26469.7;5.13202;0
20180921145248309_HFKVARY-R1_snap.fits;6.21117;26475.6;5.77537;0
20180921145350943_HFKVARY-R1_met.fits;5.10708;26488.8;10.3666;0.170667
20180921145412618_HFKVARY-R1_met.fits;5.7972;26518.1;16.5343;0.170667
20180921145422005_HFKVARY-R1_met.fits;5.42636;26472.7;15.4597;0.170667
20180921145427807_HFKVARY-R1_met.fits;6.68075;26535.6;14.9689;0.170667
20180921145348383_HFKVARY-R1_snap.fits;7.47506;26471.2;6.65807;0
20180921145448458_HFKVARY-R1_snap.fits;6.99122;26497.6;5.16664;0
20180921145632906_HFKVARY-R1_met.fits;5.50113;26529.8;41.6473;0.341333
20180921145548533_HFKVARY-R1_snap.fits;5.81914;26475.6;4.75276;0
20180921145717621_HFKVARY-R1_met.fits;7.02859;26507.8;37.4035;0.341333
20180921145730933_HFKVARY-R1_met.fits;6.98053;26507.8;15.1015;0.341333
20180921145648607_HFKVARY-R1_snap.fits;6.91908;26547.4;6.91125;0
20180921145841418_HFKVARY-R1_met.fits;6.56201;26518.1;72.7731;0.341333
20180921145748682_HFKVARY-R1_snap.fits;5.49209;26472.7;5.33107;0
20180921145906847_HFKVARY-R1_met.fits;6.71709;26502;34.76;0.341333
20180921145935690_HFKVARY-R1_met.fits;5.44664;26506.3;12.152;0.341333
20180921145940298_HFKVARY-R1_met.fits;5.94459;26499;13.7037;0.341333
20180921145848757_HFKVARY-R1_snap.fits;7.19774;26496.1;4.68822;0
20180921150002314_HFKVARY-R1_met.fits;8.17856;26502;17.6456;0.341333
20180921150007775_HFKVARY-R1_met.fits;6.29454;26504.9;49.7735;0.341333
20180921145948831_HFKVARY-R1_snap.fits;6.12241;26531.2;5.60953;0
20180921150053002_HFKVARY-R1_met.fits;6.75913;26510.7;19.3377;0.341333
20180921150103925_HFKVARY-R1_met.fits;5.37348;26513.7;18.6071;0.341333
20180921150129013_HFKVARY-R1_met.fits;6.69939;26534.2;14.5799;0.170667
