# file name; noise; peak f.; mag.; duration
20180921180002271_HFKVARY-R1_snap.fits;9.56869;26481.4;11.2505;0
20180921180153717_HFKVARY-R1_met.fits;10.9616;26507.8;35.4376;3.75467
20180921180102346_HFKVARY-R1_snap.fits;13.8;26537.1;8.5587;0
20180921180202421_HFKVARY-R1_snap.fits;15.8096;26471.2;12.6792;0
20180921180302495_HFKVARY-R1_snap.fits;11.6116;26531.2;14.4767;0
20180921180402570_HFKVARY-R1_snap.fits;13.0396;26512.2;12.4139;0
20180921180502645_HFKVARY-R1_snap.fits;15.2591;26459.5;14.944;0
20180921180602719_HFKVARY-R1_snap.fits;13.6661;26500.5;14.4983;0
20180921180702794_HFKVARY-R1_snap.fits;23.7817;26484.4;18.4989;0
20180921180855093_HFKVARY-R1_met.fits;19.1802;26528.3;48.4466;0.341333
20180921180802869_HFKVARY-R1_snap.fits;17.9185;26466.8;15.3571;0
20180921180902943_HFKVARY-R1_snap.fits;19.6086;26455.1;18.2872;0
20180921181041930_HFKVARY-R1_met.fits;20.6931;26522.5;75.9116;0.341333
20180921181003018_HFKVARY-R1_snap.fits;23.1411;26466.8;14.5458;0
20180921181103093_HFKVARY-R1_snap.fits;17.5044;26500.5;21.5542;0
20180921181203167_HFKVARY-R1_snap.fits;23.6092;26543;19.2509;0
20180921181303242_HFKVARY-R1_snap.fits;18.4233;26460.9;16.1216;0
20180921181403317_HFKVARY-R1_snap.fits;16.9433;26519.5;16.5065;0
20180921181535647_HFKVARY-R1_met.fits;23.0054;26512.2;93.8809;0.512
20180921181503391_HFKVARY-R1_snap.fits;23.9209;26502;17.5949;0
20180921181603466_HFKVARY-R1_snap.fits;25.458;26453.6;16.3759;0
20180921181703541_HFKVARY-R1_snap.fits;24.6325;26516.6;15.4327;0
20180921181803615_HFKVARY-R1_snap.fits;30.8667;26487.3;20.455;0
20180921181903690_HFKVARY-R1_snap.fits;21.9097;26491.7;16.6619;0
20180921182003765_HFKVARY-R1_snap.fits;20.6789;26471.2;16.5532;0
20180921182103498_HFKVARY-R1_met.fits;24.4338;26513.7;55.7265;0.170667
20180921182103839_HFKVARY-R1_snap.fits;18.7876;26449.2;20.8854;0
20180921182203914_HFKVARY-R1_snap.fits;25.4436;26547.4;23.836;0
20180921182303989_HFKVARY-R1_snap.fits;24.6;26474.1;21.1609;0
20180921182404063_HFKVARY-R1_snap.fits;18.9576;26543;23.0514;0
20180921182556533_HFKVARY-R1_met.fits;24.8797;26465.3;125.178;0.341333
20180921182504138_HFKVARY-R1_snap.fits;24.8193;26523.9;24.6933;0
20180921182604213_HFKVARY-R1_snap.fits;22.3526;26534.2;16.9635;0
20180921182737226_HFKVARY-R1_met.fits;24.0875;26477.1;54.9875;0.341333
20180921182704287_HFKVARY-R1_snap.fits;25.9389;26472.7;27.7618;0
20180921182804362_HFKVARY-R1_snap.fits;25.9084;26490.2;24.311;0
20180921182904437_HFKVARY-R1_snap.fits;23.6948;26482.9;18.2478;0
20180921183004511_HFKVARY-R1_snap.fits;31.0162;26510.7;28.0448;0
20180921183104586_HFKVARY-R1_snap.fits;21.2422;26518.1;15.6913;0
20180921183204661_HFKVARY-R1_snap.fits;23.3434;26513.7;19.7675;0
20180921183308149_HFKVARY-R1_met.fits;27.3996;26506.3;100.696;0.170667
20180921183304735_HFKVARY-R1_snap.fits;25.1439;26460.9;20.1533;0
20180921183404810_HFKVARY-R1_snap.fits;25.3342;26481.4;25.0213;0
20180921183538847_HFKVARY-R1_met.fits;26.9497;26497.6;195.798;0.341333
20180921183504885_HFKVARY-R1_snap.fits;24.7587;26499;23.2594;0
20180921183604959_HFKVARY-R1_snap.fits;26.4421;26455.1;25.6669;0
20180921183705034_HFKVARY-R1_snap.fits;20.9118;26459.5;18.698;0
20180921183855455_HFKVARY-R1_met.fits;23.6102;26499;91.7491;0.170667
20180921183805109_HFKVARY-R1_snap.fits;23.9933;26490.2;23.2765;0
20180921183905183_HFKVARY-R1_snap.fits;22.9201;26528.3;13.7453;0
20180921184005258_HFKVARY-R1_snap.fits;15.0553;26540;12.8503;0
20180921184105333_HFKVARY-R1_snap.fits;16.3348;26472.7;13.3944;0
20180921184205407_HFKVARY-R1_snap.fits;15.3285;26499;13.6975;0
20180921184305482_HFKVARY-R1_snap.fits;17.0005;26504.9;12.1093;0
20180921184423306_HFKVARY-R1_met.fits;11.1053;26509.3;23.327;0.170667
20180921184405557_HFKVARY-R1_snap.fits;13.2955;26525.4;12.0111;0
20180921184505631_HFKVARY-R1_snap.fits;13.4018;26471.2;8.22098;0
20180921184605706_HFKVARY-R1_snap.fits;17.3146;26449.2;11.2186;0
20180921184701855_HFKVARY-R1_met.fits;8.01132;26507.8;22.0098;1.19467
20180921184732405_HFKVARY-R1_met.fits;8.7615;26503.4;38.4704;0.512
20180921184800735_HFKVARY-R1_met.fits;12.9794;26502;35.0763;0.512
20180921184705781_HFKVARY-R1_snap.fits;10.0732;26453.6;9.54914;0
20180921184817631_HFKVARY-R1_met.fits;7.87904;26512.2;24.7228;0.512
20180921184805855_HFKVARY-R1_snap.fits;13.7192;26480;9.02354;0
20180921184905930_HFKVARY-R1_snap.fits;7.31362;26545.9;7.19025;0
20180921185029898_HFKVARY-R1_met.fits;10.019;26544.4;34.6533;0.170667
20180921185036213_HFKVARY-R1_met.fits;7.3315;26499;29.7322;0.341333
20180921185006005_HFKVARY-R1_snap.fits;8.59345;26490.2;5.37183;0
20180921185106591_HFKVARY-R1_met.fits;11.2046;26513.7;66.9563;0.170667
20180921185159157_HFKVARY-R1_met.fits;10.6126;26496.1;30.4062;0.170667
20180921185106079_HFKVARY-R1_snap.fits;14.8848;26540;8.28885;0
20180921185207519_HFKVARY-R1_met.fits;8.41699;26499;39.0321;0.341333
20180921185217930_HFKVARY-R1_met.fits;6.93001;26475.6;21.3146;0.170667
20180921185251039_HFKVARY-R1_met.fits;6.89752;26469.7;16.5144;0.170667
20180921185206154_HFKVARY-R1_snap.fits;7.69237;26522.5;8.86261;0
20180921185306229_HFKVARY-R1_snap.fits;7.21657;26484.4;5.73405;0
20180921185449141_HFKVARY-R1_met.fits;7.76663;26481.4;16.7328;0.512
20180921185406303_HFKVARY-R1_snap.fits;11.6974;26471.2;11.9146;0
20180921185532831_HFKVARY-R1_met.fits;10.0541;26494.6;25.4878;0.170667
20180921185506378_HFKVARY-R1_snap.fits;8.81204;26477.1;8.21863;0
20180921185612938_HFKVARY-R1_met.fits;8.54955;26491.7;21.6334;1.70667
20180921185619935_HFKVARY-R1_met.fits;8.92;26516.6;24.6435;0.170667
20180921185658165_HFKVARY-R1_met.fits;8.30877;26477.1;24.3592;1.19467
20180921185702431_HFKVARY-R1_met.fits;7.99667;26478.5;28.993;0.341333
20180921185606453_HFKVARY-R1_snap.fits;7.42187;26453.6;30.9008;0
20180921185704650_HFKVARY-R1_met.fits;8.1684;26456.5;16.7509;0.512
20180921185712842_HFKVARY-R1_met.fits;7.91677;26487.3;16.0234;0.170667
20180921185723082_HFKVARY-R1_met.fits;8.28811;26499;19.1427;0.341333
20180921185706527_HFKVARY-R1_snap.fits;9.5887;26478.5;7.1767;0
20180921185806602_HFKVARY-R1_snap.fits;9.67986;26466.8;7.95526;0
20180921185926645_HFKVARY-R1_met.fits;7.54129;26502;22.9919;0.170667
20180921185906677_HFKVARY-R1_snap.fits;13.5005;26545.9;10.3814;0
20180921190026207_HFKVARY-R1_met.fits;10.3987;26497.6;140.099;0.341333
20180921190115530_HFKVARY-R1_met.fits;8.69242;26521;18.9498;0.170667
20180921190126623_HFKVARY-R1_met.fits;10.3496;26456.5;24.3462;0.170667
