# file name; noise; peak f.; mag.; duration
20180921100026506_HFKVARY-R1_snap.fits;5.92993;26522.5;5.35321;0
20180921100156959_HFKVARY-R1_met.fits;5.34529;26499;13.0732;0.170667
20180921100221023_HFKVARY-R1_met.fits;6.00973;26497.6;34.5465;0.341333
20180921100126581_HFKVARY-R1_snap.fits;6.28052;26491.7;6.62214;0
20180921100252767_HFKVARY-R1_met.fits;6.04285;26506.3;13.3475;0.170667
20180921100320927_HFKVARY-R1_met.fits;5.27771;26525.4;12.6248;1.19467
20180921100226655_HFKVARY-R1_snap.fits;5.31602;26521;6.26575;0
20180921100332703_HFKVARY-R1_met.fits;5.50293;26488.8;40.213;0.341333
20180921100405642_HFKVARY-R1_met.fits;6.78384;26494.6;15.8556;0.170667
20180921100326730_HFKVARY-R1_snap.fits;5.37687;26504.9;6.64174;0
20180921100454623_HFKVARY-R1_met.fits;6.41116;26504.9;21.1189;0.170667
20180921100426805_HFKVARY-R1_snap.fits;6.87436;26519.5;4.63172;0
20180921100529269_HFKVARY-R1_met.fits;6.94711;26494.6;16.4897;0.170667
20180921100602890_HFKVARY-R1_met.fits;6.62726;26496.1;16.7398;0.853333
20180921100618591_HFKVARY-R1_met.fits;5.69066;26526.9;12.5346;0.341333
20180921100526879_HFKVARY-R1_snap.fits;5.7303;26491.7;5.37707;0
20180921100625077_HFKVARY-R1_met.fits;6.3344;26521;24.793;0.170667
20180921100629514_HFKVARY-R1_met.fits;7.23252;26499;19.0359;0.170667
20180921100637706_HFKVARY-R1_met.fits;6.16478;26519.5;19.5403;0.341333
20180921100651018_HFKVARY-R1_met.fits;6.87343;26497.6;20.2881;0.170667
20180921100626954_HFKVARY-R1_snap.fits;6.95551;26499;6.25196;0
20180921100727029_HFKVARY-R1_snap.fits;5.82279;26513.7;5.30842;0
20180921100907381_HFKVARY-R1_met.fits;6.8219;26510.7;20.3973;0.170667
20180921100910453_HFKVARY-R1_met.fits;6.08348;26516.6;17.6234;0.170667
20180921100918815_HFKVARY-R1_met.fits;5.07081;26537.1;16.1699;1.70667
20180921100827103_HFKVARY-R1_snap.fits;5.97079;26485.8;5.11308;0
20180921100927178_HFKVARY-R1_met.fits;5.75194;26528.3;16.3734;0.170667
20180921100938101_HFKVARY-R1_met.fits;6.46197;26485.8;17.2882;1.19467
20180921100949194_HFKVARY-R1_met.fits;4.95121;26528.3;11.7284;0.341333
20180921101010186_HFKVARY-R1_met.fits;4.92163;26502;14.6397;0.170667
20180921101013941_HFKVARY-R1_met.fits;6.25104;26478.5;14.0034;0.682667
20180921100927178_HFKVARY-R1_snap.fits;6.21781;26482.9;5.45474;0
20180921101024693_HFKVARY-R1_met.fits;5.85303;26506.3;16.9895;0.341333
20180921101030837_HFKVARY-R1_met.fits;6.4865;26512.2;33.5191;0.170667
20180921101054389_HFKVARY-R1_met.fits;6.32714;26499;39.4632;0.341333
20180921101116575_HFKVARY-R1_met.fits;5.74283;26513.7;11.9121;0.170667
20180921101027253_HFKVARY-R1_snap.fits;7.44687;26507.8;6.13608;0
20180921101222111_HFKVARY-R1_met.fits;6.00378;26510.7;16.1273;0.170667
20180921101127327_HFKVARY-R1_snap.fits;5.51966;26521;4.95853;0
20180921101226037_HFKVARY-R1_met.fits;5.85793;26502;12.7612;0.170667
20180921101248053_HFKVARY-R1_met.fits;6.11923;26504.9;50.0863;0.341333
20180921101252661_HFKVARY-R1_met.fits;5.57676;26512.2;15.5806;0.341333
20180921101300511_HFKVARY-R1_met.fits;6.19123;26491.7;23.3796;1.36533
20180921101305461_HFKVARY-R1_met.fits;5.89421;26500.5;12.333;1.536
20180921101312458_HFKVARY-R1_met.fits;6.41376;26503.4;14.0674;0.170667
20180921101227402_HFKVARY-R1_snap.fits;6.22657;26507.8;5.40009;0
20180921101342325_HFKVARY-R1_met.fits;7.50033;26491.7;17.8932;0.170667
20180921101359221_HFKVARY-R1_met.fits;5.19184;26493.2;14.6761;0.170667
20180921101418335_HFKVARY-R1_met.fits;6.01828;26503.4;22.7304;0.170667
20180921101327477_HFKVARY-R1_snap.fits;4.97404;26515.1;4.08263;0
20180921101427039_HFKVARY-R1_met.fits;4.95302;26504.9;18.8416;0.170667
20180921101512949_HFKVARY-R1_met.fits;5.52969;26494.6;13.673;0.170667
20180921101427551_HFKVARY-R1_snap.fits;5.69235;26518.1;4.40294;0
20180921101531893_HFKVARY-R1_met.fits;6.67862;26529.8;14.695;0.170667
20180921101556639_HFKVARY-R1_met.fits;6.88014;26516.6;18.117;0.341333
20180921101602783_HFKVARY-R1_met.fits;5.72558;26463.9;21.1179;0.341333
20180921101527626_HFKVARY-R1_snap.fits;5.28931;26535.6;4.709;0
20180921101628383_HFKVARY-R1_met.fits;5.84158;26499;12.1712;0.170667
20180921101633333_HFKVARY-R1_met.fits;6.11789;26499;12.4977;0.170667
20180921101636575_HFKVARY-R1_met.fits;7.00431;26512.2;17.4777;0.341333
20180921101639647_HFKVARY-R1_met.fits;6.54209;26496.1;14.51;19.456
20180921101705418_HFKVARY-R1_met.fits;5.92485;26499;25.2578;0.341333
20180921101627701_HFKVARY-R1_snap.fits;7.31129;26504.9;5.8799;0
20180921101730335_HFKVARY-R1_met.fits;5.06809;26499;13.1987;1.36533
20180921101813514_HFKVARY-R1_met.fits;5.52231;26519.5;12.6621;0.170667
20180921101727775_HFKVARY-R1_snap.fits;5.55822;26500.5;4.76567;0
20180921101907103_HFKVARY-R1_met.fits;6.96947;26484.4;18.2563;0.341333
20180921101827850_HFKVARY-R1_snap.fits;6.95983;26449.2;6.87524;0
20180921101924682_HFKVARY-R1_met.fits;6.03512;26507.8;15.4979;0.170667
20180921101942773_HFKVARY-R1_met.fits;6.29274;26491.7;13.1392;0.170667
20180921101927925_HFKVARY-R1_snap.fits;6.11896;26458;5.9022;0
20180921102026975_HFKVARY-R1_met.fits;5.87754;26523.9;27.0706;0.170667
20180921102106399_HFKVARY-R1_met.fits;5.56416;26506.3;15.8869;0.170667
20180921102120565_HFKVARY-R1_met.fits;5.23003;26500.5;10.8234;0.170667
20180921102027999_HFKVARY-R1_snap.fits;5.43351;26529.8;6.12801;0
20180921102125514_HFKVARY-R1_met.fits;6.7207;26521;33.8643;0.341333
20180921102148725_HFKVARY-R1_met.fits;6.97864;26485.8;23.0173;0.341333
20180921102220298_HFKVARY-R1_met.fits;5.23629;26494.6;11.2111;0.170667
20180921102128074_HFKVARY-R1_snap.fits;5.30959;26466.8;6.66768;0
20180921102243850_HFKVARY-R1_met.fits;6.52205;26478.5;16.3672;0.341333
20180921102313717_HFKVARY-R1_met.fits;5.89638;26512.2;20.5371;0.341333
20180921102228149_HFKVARY-R1_snap.fits;5.73315;26459.5;6.38853;0
20180921102328223_HFKVARY-R1_snap.fits;5.96323;26535.6;5.04347;0
20180921102425567_HFKVARY-R1_met.fits;6.16036;26499;15.9608;0.170667
20180921102428469_HFKVARY-R1_met.fits;6.31163;26499;16.4055;0.170667
20180921102436831_HFKVARY-R1_met.fits;6.60817;26518.1;18.0392;0.170667
20180921102443146_HFKVARY-R1_met.fits;5.69424;26487.3;14.0025;0.170667
20180921102428298_HFKVARY-R1_snap.fits;5.76952;26490.2;4.47919;0
20180921102614282_HFKVARY-R1_met.fits;5.89927;26494.6;42.199;0.341333
20180921102528373_HFKVARY-R1_snap.fits;5.20495;26493.2;4.46375;0
20180921102637493_HFKVARY-R1_met.fits;6.72504;26500.5;13.5942;0.170667
20180921102628447_HFKVARY-R1_snap.fits;6.45973;26482.9;5.40127;0
20180921102728522_HFKVARY-R1_snap.fits;5.88926;26475.6;6.85559;0
20180921102835935_HFKVARY-R1_met.fits;5.92278;26512.2;17.4469;0.170667
20180921102828597_HFKVARY-R1_snap.fits;6.20629;26484.4;5.10139;0
20180921102948298_HFKVARY-R1_met.fits;5.48581;26513.7;12.6678;0.341333
20180921103013727_HFKVARY-R1_met.fits;5.5527;26499;19.8568;0.170667
20180921102928671_HFKVARY-R1_snap.fits;7.01166;26487.3;5.40222;0
20180921103116874_HFKVARY-R1_met.fits;6.37442;26499;19.7516;0.170667
20180921103028746_HFKVARY-R1_snap.fits;5.98076;26537.1;4.94327;0
20180921103222410_HFKVARY-R1_met.fits;6.94137;26475.6;19.7177;0.341333
20180921103128821_HFKVARY-R1_snap.fits;6.50296;26502;13.5403;0
20180921103227359_HFKVARY-R1_met.fits;5.0704;26502;13.5403;0.170667
20180921103243573_HFKVARY-R1_met.fits;5.1619;26497.6;10.8646;0.341333
20180921103246815_HFKVARY-R1_met.fits;5.77252;26504.9;13.1612;1.024
20180921103252447_HFKVARY-R1_met.fits;5.9012;26502;12.0003;0.170667
20180921103257226_HFKVARY-R1_met.fits;6.53679;26449.2;13.2846;0.170667
20180921103228895_HFKVARY-R1_snap.fits;6.20701;26449.2;6.29729;0
20180921103338357_HFKVARY-R1_met.fits;5.60676;26504.9;28.3111;0.170667
20180921103347402_HFKVARY-R1_met.fits;5.95762;26506.3;12.254;0.170667
20180921103328970_HFKVARY-R1_snap.fits;6.50498;26516.6;4.9717;0
20180921103434506_HFKVARY-R1_met.fits;7.0317;26491.7;21.7005;0.512
20180921103448159_HFKVARY-R1_met.fits;5.89758;26500.5;14.3564;0.341333
20180921103429045_HFKVARY-R1_snap.fits;6.67406;26543;5.21904;0
20180921103608373_HFKVARY-R1_met.fits;5.96456;26503.4;14.9191;0.341333
20180921103529119_HFKVARY-R1_snap.fits;5.69695;26526.9;6.03528;0
20180921103629194_HFKVARY-R1_snap.fits;7.21091;26487.3;6.47194;0
20180921103816373_HFKVARY-R1_met.fits;6.58917;26497.6;13.9097;0.170667
20180921103729269_HFKVARY-R1_snap.fits;5.86929;26502;5.21703;0
20180921103827295_HFKVARY-R1_met.fits;6.16962;26509.3;12.6077;0.512
20180921103846751_HFKVARY-R1_met.fits;6.64105;26493.2;27.0784;0.682667
20180921103856821_HFKVARY-R1_met.fits;5.89624;26502;13.7427;0.170667
20180921103911157_HFKVARY-R1_met.fits;5.19487;26502;13.2165;0.341333
20180921103921226_HFKVARY-R1_met.fits;5.86763;26507.8;14.9707;0.170667
20180921103925493_HFKVARY-R1_met.fits;5.99739;26480;30.1178;0.170667
20180921103829343_HFKVARY-R1_snap.fits;6.48959;26487.3;5.12846;0
20180921103936245_HFKVARY-R1_met.fits;6.74519;26499;43.4814;0.341333
20180921103945290_HFKVARY-R1_met.fits;6.31102;26526.9;16.4937;1.36533
20180921103949386_HFKVARY-R1_met.fits;6.45188;26507.8;17.5532;0.512
20180921103952117_HFKVARY-R1_met.fits;6.67513;26487.3;37.446;0.170667
20180921104003210_HFKVARY-R1_met.fits;5.60173;26496.1;19.5298;0.341333
20180921103929418_HFKVARY-R1_snap.fits;6.10684;26500.5;5.4768;0
20180921104059189_HFKVARY-R1_met.fits;5.96653;26507.8;83.3132;0.512
20180921104101749_HFKVARY-R1_met.fits;7.03309;26494.6;19.0979;0.170667
20180921104113695_HFKVARY-R1_met.fits;5.83468;26478.5;15.5708;0.341333
20180921104029493_HFKVARY-R1_snap.fits;6.34521;26525.4;4.92555;0
20180921104148341_HFKVARY-R1_met.fits;6.40241;26480;22.9165;0.170667
20180921104154314_HFKVARY-R1_met.fits;6.26957;26499;19.5602;0.170667
20180921104129567_HFKVARY-R1_snap.fits;7.52412;26453.6;4.12739;0
20180921104246879_HFKVARY-R1_met.fits;6.11188;26518.1;12.8068;0.170667
20180921104323061_HFKVARY-R1_met.fits;6.89691;26522.5;53.7962;0.682667
20180921104229642_HFKVARY-R1_snap.fits;6.66009;26540;5.89949;0
20180921104331253_HFKVARY-R1_met.fits;5.70771;26515.1;16.64;0.170667
20180921104349002_HFKVARY-R1_met.fits;7.80131;26522.5;18.5394;0.170667
20180921104415455_HFKVARY-R1_met.fits;5.75935;26487.3;20.5754;0.170667
20180921104422453_HFKVARY-R1_met.fits;6.01064;26513.7;27.764;0.341333
20180921104424842_HFKVARY-R1_met.fits;6.49737;26496.1;14.8299;0.170667
20180921104329717_HFKVARY-R1_snap.fits;6.11887;26509.3;6.54837;0
20180921104428426_HFKVARY-R1_met.fits;5.61184;26491.7;53.0993;0.512
20180921104508021_HFKVARY-R1_met.fits;5.96565;26494.6;28.2186;0.341333
20180921104429791_HFKVARY-R1_snap.fits;6.62421;26522.5;5.74702;0
20180921104542325_HFKVARY-R1_met.fits;6.23531;26521;14.1027;0.170667
20180921104604853_HFKVARY-R1_met.fits;5.17087;26496.1;29.7164;1.024
20180921104529866_HFKVARY-R1_snap.fits;6.1541;26519.5;4.59714;0
20180921104639839_HFKVARY-R1_met.fits;6.21711;26499;43.2197;0.341333
20180921104701002_HFKVARY-R1_met.fits;6.21077;26488.8;16.0841;0.170667
20180921104710730_HFKVARY-R1_met.fits;5.72342;26484.4;11.5824;0.170667
20180921104629941_HFKVARY-R1_snap.fits;6.08647;26460.9;4.22196;0
20180921104746741_HFKVARY-R1_met.fits;6.77244;26503.4;27.1287;0.341333
20180921104730015_HFKVARY-R1_snap.fits;5.6997;26510.7;4.7159;0
20180921104857909_HFKVARY-R1_met.fits;7.29141;26491.7;35.0818;0.341333
20180921104911391_HFKVARY-R1_met.fits;5.70171;26499;14.5505;0.170667
20180921104830090_HFKVARY-R1_snap.fits;7.05481;26482.9;5.22988;0
20180921104932554_HFKVARY-R1_met.fits;7.00312;26494.6;47.7669;0.341333
20180921104930165_HFKVARY-R1_snap.fits;6.45242;26506.3;5.15794;0
20180921105124341_HFKVARY-R1_met.fits;5.47334;26528.3;51.9268;1.36533
20180921105030239_HFKVARY-R1_snap.fits;6.05789;26458;6.48585;0
20180921105130314_HFKVARY-R1_snap.fits;6.08178;26538.6;5.1998;0
20180921105308618_HFKVARY-R1_met.fits;5.92181;26507.8;17.5302;0.682667
20180921105230389_HFKVARY-R1_snap.fits;5.90137;26488.8;5.75064;0
20180921105352991_HFKVARY-R1_met.fits;5.76909;26459.5;49.2896;0.341333
20180921105402890_HFKVARY-R1_met.fits;7.44102;26510.7;17.3744;0.170667
20180921105406815_HFKVARY-R1_met.fits;6.51915;26469.7;25.7408;0.341333
20180921105423711_HFKVARY-R1_met.fits;6.56033;26529.8;140.919;0.853333
20180921105330463_HFKVARY-R1_snap.fits;6.57083;26460.9;5.52818;0
20180921105431903_HFKVARY-R1_met.fits;5.24921;26500.5;46.8478;0.341333
20180921105446581_HFKVARY-R1_met.fits;6.31839;26487.3;17.8191;0.170667
20180921105430538_HFKVARY-R1_snap.fits;5.5712;26507.8;4.65034;0
20180921105554506_HFKVARY-R1_met.fits;6.40407;26526.9;15.8937;0.170667
20180921105530613_HFKVARY-R1_snap.fits;5.65641;26531.2;6.06261;0
20180921105645365_HFKVARY-R1_met.fits;5.40816;26485.8;44.4315;0.341333
20180921105630687_HFKVARY-R1_snap.fits;5.87032;26500.5;4.99894;0
20180921105730762_HFKVARY-R1_snap.fits;6.15088;26518.1;6.09621;0
20180921105833567_HFKVARY-R1_met.fits;6.0496;26526.9;14.0917;0.170667
20180921105854047_HFKVARY-R1_met.fits;5.76546;26504.9;14.116;0.341333
20180921105830837_HFKVARY-R1_snap.fits;6.30617;26519.5;6.01484;0
20180921105945759_HFKVARY-R1_met.fits;6.64303;26510.7;16.4772;0.341333
20180921110026719_HFKVARY-R1_met.fits;6.90834;26487.3;16.4629;0.512
20180921105930911_HFKVARY-R1_snap.fits;6.23919;26455.1;4.97588;0
20180921110051807_HFKVARY-R1_met.fits;6.81248;26499;14.05;0.170667
20180921110114165_HFKVARY-R1_met.fits;6.13113;26544.4;26.6448;0.512
20180921110121162_HFKVARY-R1_met.fits;6.44676;26502;52.7277;0.341333
