# file name; noise; peak f.; mag.; duration
20180921220020191_HFKVARY-R1_snap.fits;7.75542;26538.6;7.21927;0
20180921220212149_HFKVARY-R1_met.fits;7.03954;26499;14.6001;0.170667
20180921220215221_HFKVARY-R1_met.fits;6.51007;26490.2;14.2967;0.170667
20180921220120266_HFKVARY-R1_snap.fits;6.62168;26456.5;5.46773;0
20180921220220341_HFKVARY-R1_snap.fits;5.86089;26496.1;5.28313;0
20180921220320415_HFKVARY-R1_met.fits;6.51469;26499;13.7821;0.341333
20180921220320415_HFKVARY-R1_snap.fits;5.90237;26458;5.03694;0
20180921220422197_HFKVARY-R1_met.fits;8.49992;26518.1;20.7623;0.170667
20180921220445749_HFKVARY-R1_met.fits;6.49366;26504.9;21.1591;0.170667
20180921220420490_HFKVARY-R1_snap.fits;5.99771;26547.4;5.51013;0
20180921220557599_HFKVARY-R1_met.fits;6.08829;26488.8;14.8;0.170667
20180921220520565_HFKVARY-R1_snap.fits;6.03018;26456.5;7.19012;0
20180921220620639_HFKVARY-R1_snap.fits;6.78924;26503.4;6.10209;0
20180921220722591_HFKVARY-R1_met.fits;6.28981;26500.5;13.1101;0.170667
20180921220800309_HFKVARY-R1_met.fits;6.01973;26507.8;59.1425;0.341333
20180921220803381_HFKVARY-R1_met.fits;5.60108;26484.4;18.3718;0.170667
20180921220720714_HFKVARY-R1_snap.fits;6.56241;26484.4;4.1843;0
20180921220908405_HFKVARY-R1_met.fits;6.03452;26532.7;23.0089;0.170667
20180921220820789_HFKVARY-R1_snap.fits;5.76385;26462.4;4.72608;0
20180921220929226_HFKVARY-R1_met.fits;5.47639;26469.7;15.2771;0.170667
20180921220920863_HFKVARY-R1_snap.fits;6.04417;26537.1;5.59892;0
20180921221042783_HFKVARY-R1_met.fits;6.20917;26491.7;13.4254;0.170667
20180921221020938_HFKVARY-R1_snap.fits;6.36267;26465.3;4.92115;0
20180921221117770_HFKVARY-R1_met.fits;6.23321;26485.8;19.2915;0.512
20180921221128010_HFKVARY-R1_met.fits;6.09793;26478.5;12.291;0.170667
20180921221212383_HFKVARY-R1_met.fits;6.52369;26523.9;19.1224;0.170667
20180921221121013_HFKVARY-R1_snap.fits;6.4269;26525.4;6.62419;0
20180921221257781_HFKVARY-R1_met.fits;6.43909;26459.5;13.0381;0.341333
20180921221313482_HFKVARY-R1_met.fits;5.33744;26506.3;97.1838;0.512
20180921221221087_HFKVARY-R1_snap.fits;6.98013;26494.6;4.84583;0
20180921221321162_HFKVARY-R1_snap.fits;5.85717;26485.8;4.47219;0
20180921221434719_HFKVARY-R1_met.fits;6.50571;26504.9;15.7272;0.512
20180921221515167_HFKVARY-R1_met.fits;5.36974;26504.9;13.123;0.170667
20180921221421237_HFKVARY-R1_snap.fits;5.41166;26496.1;4.88249;0
20180921221521311_HFKVARY-R1_snap.fits;5.76922;26526.9;5.04294;0
20180921221653301_HFKVARY-R1_met.fits;6.81871;26488.8;94.4846;0.341333
20180921221707807_HFKVARY-R1_met.fits;5.5481;26503.4;16.198;0.341333
20180921221715317_HFKVARY-R1_met.fits;5.4817;26497.6;46.4039;0.341333
20180921221621386_HFKVARY-R1_snap.fits;5.32412;26453.6;6.45825;0
20180921221746549_HFKVARY-R1_met.fits;5.1074;26491.7;16.8862;0.170667
20180921221754058_HFKVARY-R1_met.fits;6.59039;26474.1;18.212;0.170667
20180921221721461_HFKVARY-R1_snap.fits;7.20624;26545.9;5.49983;0
20180921221840991_HFKVARY-R1_met.fits;5.82948;26518.1;15.1945;0.341333
20180921221904543_HFKVARY-R1_met.fits;6.97796;26494.6;18.6786;0.170667
20180921221821535_HFKVARY-R1_snap.fits;6.11805;26460.9;4.94994;0
20180921222012127_HFKVARY-R1_met.fits;5.53573;26497.6;17.7019;0.341333
20180921221921610_HFKVARY-R1_snap.fits;6.22053;26497.6;4.51539;0
20180921222021685_HFKVARY-R1_snap.fits;5.43911;26507.8;4.14277;0
20180921222122783_HFKVARY-R1_met.fits;4.73199;26478.5;9.81734;3.75467
20180921222158111_HFKVARY-R1_met.fits;6.1158;26484.4;16.9351;0.170667
20180921222121759_HFKVARY-R1_snap.fits;5.45943;26545.9;5.26837;0
20180921222227637_HFKVARY-R1_met.fits;6.14679;26534.2;13.1463;0.170667
20180921222255626_HFKVARY-R1_met.fits;5.9183;26487.3;11.8746;0.341333
20180921222313375_HFKVARY-R1_met.fits;6.71614;26497.6;15.2325;0.170667
20180921222221834_HFKVARY-R1_snap.fits;5.9501;26494.6;5.98031;0
20180921222350922_HFKVARY-R1_met.fits;4.3561;26494.6;9.17919;0.170667
20180921222321909_HFKVARY-R1_snap.fits;5.53025;26500.5;6.84137;0
20180921222424373_HFKVARY-R1_met.fits;4.89263;26503.4;16.7645;0.341333
20180921222421983_HFKVARY-R1_snap.fits;6.70757;26529.8;4.60549;0
20180921222604554_HFKVARY-R1_met.fits;5.0113;26500.5;10.5682;0.170667
20180921222614282_HFKVARY-R1_met.fits;6.51218;26485.8;24.9559;0.341333
20180921222522058_HFKVARY-R1_snap.fits;6.20955;26543;4.46531;0
20180921222638858_HFKVARY-R1_met.fits;5.7476;26491.7;26.3142;0.341333
20180921222622133_HFKVARY-R1_snap.fits;6.61411;26531.2;5.31021;0
20180921222722207_HFKVARY-R1_snap.fits;6.44686;26504.9;7.13182;0
20180921222838666_HFKVARY-R1_met.fits;6.53801;26494.6;22.5256;0.170667
20180921222907338_HFKVARY-R1_met.fits;5.18048;26497.6;12.6688;0.341333
20180921222822282_HFKVARY-R1_snap.fits;6.30766;26472.7;5.01317;0
20180921222922357_HFKVARY-R1_snap.fits;5.29345;26506.3;5.31324;0
20180921223043423_HFKVARY-R1_met.fits;5.80995;26507.8;13.7769;0.170667
20180921223057759_HFKVARY-R1_met.fits;6.15617;26529.8;76.9564;0.512
20180921223104245_HFKVARY-R1_met.fits;6.28201;26519.5;20.771;0.512
20180921223022431_HFKVARY-R1_snap.fits;6.31825;26518.1;6.91545;0
20180921223201589_HFKVARY-R1_met.fits;6.1951;26532.7;23.3444;0.170667
20180921223122506_HFKVARY-R1_snap.fits;5.88589;26534.2;4.29468;0
20180921223303711_HFKVARY-R1_met.fits;6.03052;26518.1;69.332;0.341333
20180921223222581_HFKVARY-R1_snap.fits;6.08302;26484.4;6.60305;0
20180921223322655_HFKVARY-R1_snap.fits;6.06651;26523.9;5.9463;0
20180921223422730_HFKVARY-R1_snap.fits;5.49421;26519.5;5.8063;0
20180921223536458_HFKVARY-R1_met.fits;6.61337;26504.9;20.7644;0.512
20180921223522805_HFKVARY-R1_snap.fits;6.22123;26491.7;6.51774;0
20180921223622879_HFKVARY-R1_snap.fits;7.1039;26512.2;3.7398;0
20180921223731658_HFKVARY-R1_met.fits;6.19845;26497.6;14.2931;0.170667
20180921223810399_HFKVARY-R1_met.fits;5.90152;26499;13.815;0.170667
20180921223722954_HFKVARY-R1_snap.fits;5.86712;26516.6;5.63124;0
20180921223834805_HFKVARY-R1_met.fits;6.14792;26500.5;13.9527;0.341333
20180921223905525_HFKVARY-R1_met.fits;5.16228;26488.8;31.3887;0.341333
20180921223916618_HFKVARY-R1_met.fits;5.35335;26500.5;11.3996;0.170667
20180921223823029_HFKVARY-R1_snap.fits;5.16413;26484.4;5.83614;0
20180921224011061_HFKVARY-R1_met.fits;6.91256;26477.1;13.9713;0.170667
20180921223923103_HFKVARY-R1_snap.fits;6.33605;26453.6;4.25654;0
20180921224023178_HFKVARY-R1_snap.fits;6.17053;26502;6.75644;0
20180921224135541_HFKVARY-R1_met.fits;7.12317;26449.2;16.3244;0.170667
20180921224202335_HFKVARY-R1_met.fits;6.20655;26503.4;15.1702;0.170667
20180921224215818_HFKVARY-R1_met.fits;6.3712;26488.8;60.1112;0.341333
20180921224123253_HFKVARY-R1_snap.fits;6.27426;26453.6;4.80632;0
20180921224303093_HFKVARY-R1_met.fits;7.69395;26490.2;24.0372;0.170667
20180921224223327_HFKVARY-R1_snap.fits;4.86544;26491.7;4.82284;0
20180921224342858_HFKVARY-R1_met.fits;6.15834;26482.9;16.1467;0.170667
20180921224352586_HFKVARY-R1_met.fits;6.64276;26512.2;14.1294;0.341333
20180921224400095_HFKVARY-R1_met.fits;6.74673;26516.6;15.7824;0.170667
20180921224323402_HFKVARY-R1_snap.fits;5.29788;26502;6.28538;0
20180921224433034_HFKVARY-R1_met.fits;5.67343;26528.3;37.3998;0.341333
20180921224452319_HFKVARY-R1_met.fits;6.175;26452.1;20.9024;1.19467
20180921224423477_HFKVARY-R1_snap.fits;7.52847;26487.3;6.19835;0
20180921224538570_HFKVARY-R1_met.fits;5.52815;26485.8;13.9055;0.170667
20180921224540618_HFKVARY-R1_met.fits;5.89741;26521;106.758;0.512
20180921224545738_HFKVARY-R1_met.fits;7.13045;26521;17.7113;0.170667
20180921224523551_HFKVARY-R1_snap.fits;5.09298;26500.5;5.42236;0
20180921224624479_HFKVARY-R1_met.fits;5.89444;26504.9;13.7203;0.512
20180921224645471_HFKVARY-R1_met.fits;5.98568;26494.6;12.8741;0.170667
20180921224623626_HFKVARY-R1_snap.fits;6.25079;26463.9;6.14541;0
20180921224755786_HFKVARY-R1_met.fits;6.06117;26497.6;15.4373;0.170667
20180921224803125_HFKVARY-R1_met.fits;5.15464;26513.7;11.1066;0.170667
20180921224723701_HFKVARY-R1_snap.fits;5.4683;26496.1;5.44728;0
20180921224823775_HFKVARY-R1_snap.fits;5.95919;26456.5;5.79233;0
20180921224946378_HFKVARY-R1_met.fits;5.88526;26487.3;12.675;0.341333
20180921224923850_HFKVARY-R1_snap.fits;7.89498;26543;5.59443;0
20180921225028362_HFKVARY-R1_met.fits;5.31647;26493.2;20.5689;1.024
20180921225056010_HFKVARY-R1_met.fits;7.59952;26449.2;129.723;0.512
20180921225119562_HFKVARY-R1_met.fits;5.99609;26507.8;37.6345;0.341333
20180921225023925_HFKVARY-R1_snap.fits;6.32097;26529.8;4.6199;0
20180921225204447_HFKVARY-R1_met.fits;6.0014;26490.2;17.6382;0.341333
20180921225123999_HFKVARY-R1_snap.fits;5.57457;26482.9;4.64117;0
20180921225253599_HFKVARY-R1_met.fits;5.18869;26458;12.8558;0.170667
20180921225259231_HFKVARY-R1_met.fits;6.14716;26488.8;38.3954;0.170667
20180921225311349_HFKVARY-R1_met.fits;6.21056;26472.7;33.8812;0.853333
20180921225224074_HFKVARY-R1_snap.fits;6.611;26535.6;5.75072;0
20180921225415349_HFKVARY-R1_met.fits;5.64548;26516.6;18.2013;0.341333
20180921225324149_HFKVARY-R1_snap.fits;6.72835;26450.7;5.64802;0
20180921225500917_HFKVARY-R1_met.fits;7.33259;26509.3;15.4236;0.341333
20180921225517130_HFKVARY-R1_met.fits;5.6631;26477.1;19.5576;0.170667
20180921225424223_HFKVARY-R1_snap.fits;6.04641;26538.6;4.52963;0
20180921225549386_HFKVARY-R1_met.fits;5.9415;26472.7;13.1418;0.170667
20180921225609013_HFKVARY-R1_met.fits;5.72589;26494.6;65.9643;0.853333
20180921225524298_HFKVARY-R1_snap.fits;6.46088;26500.5;8.84838;0
20180921225653898_HFKVARY-R1_met.fits;6.12959;26484.4;23.6615;0.170667
20180921225706186_HFKVARY-R1_met.fits;7.41237;26504.9;17.9966;0.512
20180921225708575_HFKVARY-R1_met.fits;7.11578;26497.6;58.9128;0.512
20180921225624373_HFKVARY-R1_snap.fits;6.53281;26510.7;5.81202;0
20180921225811551_HFKVARY-R1_met.fits;5.53691;26516.6;14.1578;0.170667
20180921225724447_HFKVARY-R1_snap.fits;5.84936;26485.8;6.79848;0
20180921225834591_HFKVARY-R1_met.fits;7.18683;26499;22.5287;0.341333
20180921225846367_HFKVARY-R1_met.fits;6.67865;26484.4;24.3104;0.341333
20180921225850463_HFKVARY-R1_met.fits;6.78639;26494.6;29.9113;0.170667
20180921225824522_HFKVARY-R1_snap.fits;6.05113;26497.6;4.73255;0
20180921225950367_HFKVARY-R1_met.fits;7.02586;26484.4;71.9892;0.341333
20180921230002143_HFKVARY-R1_met.fits;7.13975;26453.6;28.3308;0.341333
20180921225924597_HFKVARY-R1_snap.fits;6.77211;26491.7;5.24811;0
20180921230033375_HFKVARY-R1_met.fits;5.9148;26471.2;41.7489;0.341333
20180921230047029_HFKVARY-R1_met.fits;5.41834;26458;73.2345;0.512
20180921230052490_HFKVARY-R1_met.fits;6.00245;26503.4;15.8885;0.341333
20180921230130037_HFKVARY-R1_met.fits;6.45161;26456.5;29.7156;0.341333
