# file name; noise; peak f.; mag.; duration
20181019180036175_SVAKOV-R12_met.fits;1.0194;26488.8;2.13175;0.170667
20181019180042319_SVAKOV-R12_met.fits;1.08435;26482.9;2.18658;0.341333
20181019180114404_SVAKOV-R12_met.fits;1.12571;26490.2;3.25086;0.170667
20181019180042490_SVAKOV-R12_snap.fits;1.22636;26485.8;1.2276;0
20181019180143076_SVAKOV-R12_met.fits;0.994266;26490.2;3.00335;2.73067
20181019180154852_SVAKOV-R12_met.fits;0.921448;26468.3;1.84429;1.70667
20181019180142564_SVAKOV-R12_snap.fits;1.13859;26456.5;1.23205;0
20181019180248271_SVAKOV-R12_met.fits;1.15584;26477.1;2.67051;0.170667
20181019180324452_SVAKOV-R12_met.fits;1.07029;26504.9;2.44748;0.341333
20181019180242639_SVAKOV-R12_snap.fits;1.05226;26518.1;0.909436;0
20181019180411898_SVAKOV-R12_met.fits;1.06087;26484.4;5.0449;0.170667
20181019180433572_SVAKOV-R12_met.fits;1.12021;26500.5;10.2594;0.341333
20181019180342714_SVAKOV-R12_snap.fits;1.35433;26537.1;1.26947;0
20181019180443642_SVAKOV-R12_met.fits;1.0852;26472.7;3.80209;0.341333
20181019180510948_SVAKOV-R12_met.fits;1.04888;26518.1;7.15239;0.170667
20181019180442788_SVAKOV-R12_snap.fits;1.22018;26544.4;1.06448;0
20181019180540132_SVAKOV-R12_met.fits;1.02635;26510.7;2.62564;0.853333
20181019180549519_SVAKOV-R12_met.fits;1.00374;26475.6;2.36556;0.170667
20181019180615802_SVAKOV-R12_met.fits;1.03836;26463.9;3.36554;0.341333
20181019180626554_SVAKOV-R12_met.fits;1.09839;26513.7;2.30026;0.341333
20181019180542863_SVAKOV-R12_snap.fits;1.05865;26482.9;1.03989;0
20181019180655396_SVAKOV-R12_met.fits;1.04188;26519.5;2.60204;0.170667
20181019180709050_SVAKOV-R12_met.fits;0.772736;26490.2;2.45696;0.170667
20181019180642938_SVAKOV-R12_snap.fits;1.18978;26456.5;0.885638;0
20181019180743012_SVAKOV-R12_snap.fits;1.09514;26541.5;1.53218;0
20181019180846671_SVAKOV-R12_met.fits;1.04696;26507.8;3.43848;0.170667
20181019180900666_SVAKOV-R12_met.fits;1.19143;26494.6;5.10744;0.170667
20181019180932068_SVAKOV-R12_met.fits;1.2098;26528.3;4.26812;0.341333
20181019180843087_SVAKOV-R12_snap.fits;0.99365;26468.3;0.993014;0
20181019180953402_SVAKOV-R12_met.fits;0.924029;26494.6;5.38875;0.341333
20181019181006202_SVAKOV-R12_met.fits;1.05417;26493.2;2.37628;0.682667
20181019181012516_SVAKOV-R12_met.fits;1.06572;26497.6;3.18714;0.341333
20181019181029924_SVAKOV-R12_met.fits;1.06374;26531.2;6.10267;0.512
20181019180943162_SVAKOV-R12_snap.fits;1.03695;26529.8;1.03794;0
20181019181042383_SVAKOV-R12_met.fits;1.07415;26513.7;2.21887;0.170667
20181019181044943_SVAKOV-R12_met.fits;1.19184;26516.6;8.00039;3.24267
20181019181133924_SVAKOV-R12_met.fits;1.1979;26515.1;3.03701;0.170667
20181019181043236_SVAKOV-R12_snap.fits;1.17562;26537.1;0.841139;0
20181019181143311_SVAKOV-R12_snap.fits;0.985637;26478.5;0.854814;0
20181019181306084_SVAKOV-R12_met.fits;1.00231;26494.6;2.10402;0.170667
20181019181311204_SVAKOV-R12_met.fits;1.26489;26493.2;2.7112;0.170667
20181019181320250_SVAKOV-R12_met.fits;1.13644;26500.5;7.54042;0.512
20181019181330490_SVAKOV-R12_met.fits;0.951029;26478.5;6.86245;0.341333
20181019181243386_SVAKOV-R12_snap.fits;1.29557;26516.6;1.01913;0
20181019181402746_SVAKOV-R12_met.fits;1.22356;26538.6;3.12258;0.341333
20181019181407183_SVAKOV-R12_met.fits;1.02723;26487.3;2.22723;0.341333
20181019181343460_SVAKOV-R12_snap.fits;1.19256;26478.5;0.918594;0
20181019181448314_SVAKOV-R12_met.fits;1.20116;26465.3;3.55512;0.512
20181019181506404_SVAKOV-R12_met.fits;1.00968;26519.5;2.63334;0.170667
20181019181511354_SVAKOV-R12_met.fits;0.932142;26515.1;2.42187;0.341333
20181019181443535_SVAKOV-R12_snap.fits;1.09793;26499;1.13151;0
20181019181609210_SVAKOV-R12_met.fits;1.09194;26507.8;2.83355;0.341333
20181019181618596_SVAKOV-R12_met.fits;1.12335;26493.2;3.12254;0.170667
20181019181638564_SVAKOV-R12_met.fits;1.18486;26512.2;2.64367;0.682667
20181019181543610_SVAKOV-R12_snap.fits;1.04995;26526.9;1.16524;0
20181019181700410_SVAKOV-R12_met.fits;1.14348;26503.4;16.545;0.512
20181019181714746_SVAKOV-R12_met.fits;0.969649;26488.8;2.25371;0.341333
20181019181721914_SVAKOV-R12_met.fits;1.03486;26478.5;2.24766;3.072
20181019181643684_SVAKOV-R12_snap.fits;1.05674;26537.1;0.762516;0
20181019181800655_SVAKOV-R12_met.fits;1.22352;26506.3;4.83856;0.341333
20181019181823354_SVAKOV-R12_met.fits;1.03;26485.8;2.53369;0.170667
20181019181839908_SVAKOV-R12_met.fits;0.922659;26487.3;3.40437;0.170667
20181019181743759_SVAKOV-R12_snap.fits;1.15602;26523.9;0.915195;0
20181019181922746_SVAKOV-R12_met.fits;1.16778;26482.9;3.28329;0.341333
20181019181939983_SVAKOV-R12_met.fits;1.03001;26477.1;3.42998;0.512
20181019181843834_SVAKOV-R12_snap.fits;0.980849;26491.7;1.47832;0
20181019181948004_SVAKOV-R12_met.fits;1.06064;26502;5.22672;0.341333
20181019181952442_SVAKOV-R12_met.fits;1.02608;26510.7;2.12997;3.072
20181019182002682_SVAKOV-R12_met.fits;1.02833;26502;2.06465;0.170667
20181019182031183_SVAKOV-R12_met.fits;1.27214;26491.7;2.58423;1.87733
20181019181943908_SVAKOV-R12_snap.fits;1.03426;26466.8;1.0866;0
20181019182123919_SVAKOV-R12_met.fits;1.08523;26484.4;2.7424;0.512
20181019182043983_SVAKOV-R12_snap.fits;1.11055;26547.4;0.945416;0
20181019182205391_SVAKOV-R12_met.fits;1.10673;26526.9;3.4349;0.341333
20181019182227919_SVAKOV-R12_met.fits;1.24368;26491.7;3.6169;2.21867
20181019182144058_SVAKOV-R12_snap.fits;1.25145;26518.1;0.781555;0
20181019182335674_SVAKOV-R12_met.fits;1.28782;26481.4;6.44843;0.853333
20181019182244132_SVAKOV-R12_snap.fits;1.14219;26488.8;0.968727;0
20181019182415610_SVAKOV-R12_met.fits;1.21064;26482.9;6.2859;0.341333
20181019182344207_SVAKOV-R12_snap.fits;0.926097;26474.1;1.08287;0
20181019182537871_SVAKOV-R12_met.fits;1.21619;26502;5.60984;0.341333
20181019182444282_SVAKOV-R12_snap.fits;1.11193;26482.9;0.882683;0
20181019182604324_SVAKOV-R12_met.fits;1.03922;26485.8;3.09884;0.170667
20181019182544356_SVAKOV-R12_snap.fits;1.2557;26480;0.752087;0
20181019182720442_SVAKOV-R12_met.fits;1.11496;26484.4;5.53661;0.341333
20181019182644431_SVAKOV-R12_snap.fits;1.13273;26547.4;1.08098;0
20181019182813007_SVAKOV-R12_met.fits;1.15864;26488.8;5.69762;0.512
20181019182744506_SVAKOV-R12_snap.fits;1.1752;26497.6;1.00141;0
20181019182908474_SVAKOV-R12_met.fits;1.00522;26475.6;2.11331;0.170667
20181019182844580_SVAKOV-R12_snap.fits;1.01151;26521;1.01737;0
20181019182955919_SVAKOV-R12_met.fits;1.20349;26474.1;7.38275;0.170667
20181019183001722_SVAKOV-R12_met.fits;1.0235;26477.1;2.99987;0.170667
20181019183017082_SVAKOV-R12_met.fits;1.07317;26484.4;5.25516;0.512
20181019182944655_SVAKOV-R12_snap.fits;1.14488;26540;1.02468;0
20181019183047290_SVAKOV-R12_met.fits;0.963985;26475.6;2.77791;0.170667
20181019183044730_SVAKOV-R12_snap.fits;1.16673;26526.9;1.30915;0
20181019183216207_SVAKOV-R12_met.fits;1.06859;26509.3;2.86295;0.341333
20181019183144804_SVAKOV-R12_snap.fits;1.07503;26513.7;0.969989;0
20181019183325156_SVAKOV-R12_met.fits;1.05723;26500.5;2.11829;0.170667
20181019183339151_SVAKOV-R12_met.fits;1.05819;26490.2;10.7259;0.512
20181019183244879_SVAKOV-R12_snap.fits;1.0312;26488.8;1.77845;0
20181019183414308_SVAKOV-R12_met.fits;1.09148;26499;2.38524;0.170667
20181019183426596_SVAKOV-R12_met.fits;1.12111;26482.9;3.06048;0.170667
20181019183344954_SVAKOV-R12_snap.fits;1.15132;26519.5;0.895793;0
20181019183448954_SVAKOV-R12_met.fits;1.16766;26478.5;13.4074;1.19467
20181019183512164_SVAKOV-R12_met.fits;1.12223;26518.1;25.8586;0.512
20181019183529060_SVAKOV-R12_met.fits;1.08783;26482.9;3.97867;0.341333
20181019183445028_SVAKOV-R12_snap.fits;1.16645;26474.1;2.07845;0
20181019183545103_SVAKOV-R12_snap.fits;1.13389;26535.6;1.15438;0
20181019183644495_SVAKOV-R12_met.fits;1.18919;26513.7;2.73548;0.341333
20181019183711460_SVAKOV-R12_met.fits;1.09565;26506.3;16.3908;0.341333
20181019183645178_SVAKOV-R12_snap.fits;1.15;26526.9;1.08273;0
20181019183754468_SVAKOV-R12_met.fits;1.18783;26480;4.0386;0.341333
20181019183801124_SVAKOV-R12_met.fits;1.07226;26474.1;2.47208;0.170667
20181019183819044_SVAKOV-R12_met.fits;1.12155;26474.1;12.0916;0.341333
20181019183838842_SVAKOV-R12_met.fits;1.20187;26496.1;9.25921;0.341333
20181019183745252_SVAKOV-R12_snap.fits;1.10827;26509.3;0.999373;0
20181019183859492_SVAKOV-R12_met.fits;0.904258;26510.7;1.89844;0.170667
20181019183845327_SVAKOV-R12_snap.fits;1.04164;26545.9;1.22644;0
20181019184017999_SVAKOV-R12_met.fits;1.14068;26477.1;5.56301;0.341333
20181019184034042_SVAKOV-R12_met.fits;1.13646;26485.8;2.34322;0.170667
20181019183945402_SVAKOV-R12_snap.fits;0.927092;26472.7;1.06577;0
20181019184059300_SVAKOV-R12_met.fits;0.968546;26506.3;3.40108;0.170667
20181019184134287_SVAKOV-R12_met.fits;1.14466;26488.8;2.29658;0.170667
20181019184045476_SVAKOV-R12_snap.fits;1.3525;26500.5;0.906236;0
20181019184144356_SVAKOV-R12_met.fits;1.20395;26512.2;7.24583;0.341333
20181019184214906_SVAKOV-R12_met.fits;1.32088;26477.1;4.34616;0.170667
20181019184145551_SVAKOV-R12_snap.fits;1.05919;26506.3;0.903318;0
20181019184245626_SVAKOV-R12_snap.fits;1.2563;26525.4;0.943761;0
20181019184344676_SVAKOV-R12_met.fits;1.18569;26487.3;3.84213;0.170667
20181019184358671_SVAKOV-R12_met.fits;0.912643;26512.2;3.12948;0.170667
20181019184417103_SVAKOV-R12_met.fits;1.1348;26490.2;2.76554;0.341333
20181019184345700_SVAKOV-R12_snap.fits;0.993593;26543;0.796715;0
20181019184502330_SVAKOV-R12_met.fits;1.00511;26494.6;2.26579;0.170667
20181019184512740_SVAKOV-R12_met.fits;0.961685;26493.2;3.5977;0.170667
20181019184524516_SVAKOV-R12_met.fits;1.15252;26482.9;2.46304;0.170667
20181019184445775_SVAKOV-R12_snap.fits;1.22443;26538.6;0.924676;0
20181019184548580_SVAKOV-R12_met.fits;1.20128;26481.4;2.72516;0.341333
20181019184545850_SVAKOV-R12_snap.fits;1.13245;26449.2;0.867326;0
20181019184659066_SVAKOV-R12_met.fits;1.19044;26480;3.45885;0.170667
20181019184721252_SVAKOV-R12_met.fits;1.37028;26459.5;2.77609;0.170667
20181019184727226_SVAKOV-R12_met.fits;1.16115;26522.5;11.3789;0.341333
20181019184645924_SVAKOV-R12_snap.fits;1.04623;26472.7;0.80283;0
20181019184818596_SVAKOV-R12_met.fits;1.16463;26494.6;2.72679;0.512
20181019184745999_SVAKOV-R12_snap.fits;0.989164;26500.5;1.18742;0
20181019184846927_SVAKOV-R12_met.fits;1.09428;26522.5;3.2902;0.170667
20181019184914404_SVAKOV-R12_met.fits;1.05518;26506.3;3.19632;0.170667
20181019184846074_SVAKOV-R12_snap.fits;1.207;26493.2;1.63847;0
20181019185020452_SVAKOV-R12_met.fits;1.02279;26500.5;2.29742;0.341333
20181019185032570_SVAKOV-R12_met.fits;0.941183;26510.7;2.38202;0.170667
20181019184946148_SVAKOV-R12_snap.fits;1.19936;26491.7;1.0806;0
20181019185118820_SVAKOV-R12_met.fits;0.979261;26504.9;2.16222;0.170667
20181019185046223_SVAKOV-R12_snap.fits;1.05866;26466.8;0.848928;0
20181019185225551_SVAKOV-R12_met.fits;0.904494;26449.2;2.85779;0.341333
20181019185146298_SVAKOV-R12_snap.fits;1.05133;26531.2;1.26384;0
20181019185309583_SVAKOV-R12_met.fits;0.918841;26493.2;2.68507;0.170667
20181019185246372_SVAKOV-R12_snap.fits;0.987527;26484.4;1.11184;0
20181019185413412_SVAKOV-R12_met.fits;1.13233;26494.6;2.6639;1.024
20181019185427919_SVAKOV-R12_met.fits;1.08674;26512.2;6.98624;0.512
20181019185430650_SVAKOV-R12_met.fits;1.08023;26487.3;4.94647;0.170667
20181019185346447_SVAKOV-R12_snap.fits;0.959057;26547.4;1.08384;0
20181019185453519_SVAKOV-R12_met.fits;1.17622;26502;17.0783;0.512
20181019185525946_SVAKOV-R12_met.fits;1.03041;26512.2;2.19878;0.341333
20181019185533796_SVAKOV-R12_met.fits;1.10291;26477.1;3.82146;0.170667
20181019185446522_SVAKOV-R12_snap.fits;1.27436;26509.3;1.16876;0
20181019185544036_SVAKOV-R12_met.fits;1.16429;26455.1;3.44517;0.170667
20181019185551375_SVAKOV-R12_met.fits;1.13132;26521;5.1168;0.170667
20181019185607076_SVAKOV-R12_met.fits;1.09912;26494.6;2.84226;0.170667
20181019185546596_SVAKOV-R12_snap.fits;1.10499;26482.9;1.28768;0
20181019185654010_SVAKOV-R12_met.fits;1.14867;26516.6;2.65935;0.341333
20181019185657082_SVAKOV-R12_met.fits;1.07606;26496.1;2.44624;0.170667
20181019185646671_SVAKOV-R12_snap.fits;0.97099;26526.9;0.886354;0
20181019185745551_SVAKOV-R12_met.fits;1.16763;26523.9;2.64649;2.048
20181019185828900_SVAKOV-R12_met.fits;1.13897;26515.1;7.6306;0.341333
20181019185839311_SVAKOV-R12_met.fits;1.14061;26532.7;3.16877;0.170667
20181019185746746_SVAKOV-R12_snap.fits;1.09236;26496.1;1.13357;0
20181019185846820_SVAKOV-R12_met.fits;0.840802;26478.5;2.30802;0.170667
20181019185846820_SVAKOV-R12_snap.fits;1.12498;26455.1;0.927322;0
20181019190004986_SVAKOV-R12_met.fits;1.09912;26484.4;2.73637;0.170667
20181019190011812_SVAKOV-R12_met.fits;1.04062;26499;3.65566;0.170667
20181019185946895_SVAKOV-R12_snap.fits;1.24305;26526.9;1.19361;0
