# file name; noise; peak f.; mag.; duration
20181019090038863_SVAKOV-R12_met.fits;1.07596;26518.1;2.25424;0.170667
20181019090050639_SVAKOV-R12_met.fits;1.29363;26519.5;6.77705;0.341333
20181019090002170_SVAKOV-R12_snap.fits;1.40453;26469.7;1.03514;0
20181019090123748_SVAKOV-R12_met.fits;1.29691;26496.1;3.0628;0.170667
20181019090132282_SVAKOV-R12_met.fits;1.22107;26449.2;2.77516;0.170667
20181019090135354_SVAKOV-R12_met.fits;1.12797;26518.1;3.07488;0.170667
20181019090102244_SVAKOV-R12_snap.fits;1.20061;26547.4;1.23465;0
20181019090201636_SVAKOV-R12_met.fits;1.15167;26502;4.51143;0.170667
20181019090218874_SVAKOV-R12_met.fits;1.0381;26507.8;3.0651;1.536
20181019090225018_SVAKOV-R12_met.fits;1.17304;26513.7;2.85743;1.87733
20181019090250106_SVAKOV-R12_met.fits;1.0525;26500.5;3.25992;0.170667
20181019090202319_SVAKOV-R12_snap.fits;1.1516;26472.7;1.08705;0
20181019090311610_SVAKOV-R12_met.fits;0.973081;26488.8;3.02289;0.170667
20181019090313999_SVAKOV-R12_met.fits;1.08707;26506.3;8.01895;0.512
20181019090326799_SVAKOV-R12_met.fits;1.06884;26493.2;3.72916;0.341333
20181019090341818_SVAKOV-R12_met.fits;1.3381;26449.2;3.38463;0.170667
20181019090353594_SVAKOV-R12_met.fits;1.13906;26512.2;3.6746;0.170667
20181019090356495_SVAKOV-R12_met.fits;1.06451;26450.7;4.86821;0.170667
20181019090302394_SVAKOV-R12_snap.fits;1.28931;26525.4;0.872731;0
20181019090439844_SVAKOV-R12_met.fits;0.943742;26475.6;2.16599;0.341333
20181019090442063_SVAKOV-R12_met.fits;0.897585;26502;2.24533;0.341333
20181019090402468_SVAKOV-R12_snap.fits;1.28694;26535.6;1.18737;0
20181019090551524_SVAKOV-R12_met.fits;1.25709;26500.5;3.07007;0.341333
20181019090556132_SVAKOV-R12_met.fits;1.04319;26499;2.72352;0.170667
20181019090502543_SVAKOV-R12_snap.fits;1.09163;26466.8;0.806388;0
20181019090607908_SVAKOV-R12_met.fits;1.1096;26528.3;2.22404;0.341333
20181019090623610_SVAKOV-R12_met.fits;1.05633;26529.8;4.53801;0.170667
20181019090625999_SVAKOV-R12_met.fits;1.18507;26513.7;3.91649;0.170667
20181019090637263_SVAKOV-R12_met.fits;1.27499;26497.6;4.28222;0.170667
20181019090602618_SVAKOV-R12_snap.fits;1.24449;26463.9;0.874466;0
20181019090731364_SVAKOV-R12_met.fits;1.10861;26490.2;3.50576;0.170667
20181019090746895_SVAKOV-R12_met.fits;1.2715;26507.8;4.03435;0.170667
20181019090702692_SVAKOV-R12_snap.fits;1.11687;26523.9;0.851048;0
20181019090826660_SVAKOV-R12_met.fits;1.03995;26491.7;4.53661;0.170667
20181019090835876_SVAKOV-R12_met.fits;1.20216;26504.9;2.52196;0.170667
20181019090852431_SVAKOV-R12_met.fits;1.10222;26490.2;2.66904;1.70667
20181019090856527_SVAKOV-R12_met.fits;1.09815;26497.6;6.57126;0.170667
20181019090802767_SVAKOV-R12_snap.fits;1.02502;26493.2;1.27499;0
20181019090903524_SVAKOV-R12_met.fits;1.11336;26494.6;9.44257;0.512
20181019090929466_SVAKOV-R12_met.fits;1.04048;26504.9;3.53175;0.170667
20181019090902842_SVAKOV-R12_snap.fits;1.29501;26503.4;1.20345;0
20181019091017082_SVAKOV-R12_met.fits;1.32192;26496.1;4.60828;1.36533
20181019091021348_SVAKOV-R12_met.fits;1.18511;26502;4.88351;3.584
20181019091044388_SVAKOV-R12_met.fits;1.02769;26529.8;6.31357;0.341333
20181019091056335_SVAKOV-R12_met.fits;1.07778;26475.6;3.49298;0.341333
20181019091002916_SVAKOV-R12_snap.fits;1.03681;26460.9;0.895081;0
20181019091107940_SVAKOV-R12_met.fits;0.888226;26506.3;2.06614;0.170667
20181019091116132_SVAKOV-R12_met.fits;1.18751;26503.4;2.71901;0.341333
20181019091128079_SVAKOV-R12_met.fits;1.04448;26513.7;2.17719;0.170667
20181019091140538_SVAKOV-R12_met.fits;1.16264;26506.3;3.41567;0.170667
20181019091155556_SVAKOV-R12_met.fits;1.18751;26526.9;3.71839;0.170667
20181019091102991_SVAKOV-R12_snap.fits;1.39413;26513.7;1.36221;0
20181019091209551_SVAKOV-R12_met.fits;1.17124;26485.8;5.25434;0.341333
20181019091225935_SVAKOV-R12_met.fits;1.14309;26518.1;2.29018;0.170667
20181019091243343_SVAKOV-R12_met.fits;1.10682;26522.5;2.80375;0.170667
20181019091203066_SVAKOV-R12_snap.fits;1.16985;26506.3;1.12372;0
20181019091344612_SVAKOV-R12_met.fits;1.11081;26496.1;3.67989;0.341333
20181019091359119_SVAKOV-R12_met.fits;0.979865;26500.5;5.1941;0.170667
20181019091303140_SVAKOV-R12_snap.fits;1.38913;26463.9;1.07068;0
20181019091419770_SVAKOV-R12_met.fits;1.23486;26503.4;2.92914;0.170667
20181019091426084_SVAKOV-R12_met.fits;1.12876;26496.1;2.769;0.170667
20181019091431716_SVAKOV-R12_met.fits;1.19978;26499;5.14341;0.341333
20181019091446052_SVAKOV-R12_met.fits;1.15319;26499;3.72651;0.341333
20181019091451684_SVAKOV-R12_met.fits;1.14265;26477.1;2.38432;0.341333
20181019091403215_SVAKOV-R12_snap.fits;1.01068;26497.6;1.13967;0
20181019091502266_SVAKOV-R12_met.fits;1.00581;26513.7;7.17567;0.341333
20181019091512335_SVAKOV-R12_met.fits;0.912909;26496.1;2.14235;0.170667
20181019091522916_SVAKOV-R12_met.fits;1.08214;26507.8;2.44592;0.341333
20181019091503290_SVAKOV-R12_snap.fits;1.09376;26509.3;0.959914;0
20181019091614116_SVAKOV-R12_met.fits;1.35613;26532.7;16.2817;0.341333
20181019091638522_SVAKOV-R12_met.fits;1.1486;26519.5;5.66992;2.21867
20181019091603364_SVAKOV-R12_snap.fits;1.11346;26452.1;1.15713;0
20181019091701050_SVAKOV-R12_met.fits;0.903556;26507.8;2.46184;0.170667
20181019091704804_SVAKOV-R12_met.fits;1.11932;26503.4;2.27646;0.170667
20181019091703439_SVAKOV-R12_snap.fits;1.2816;26526.9;1.08771;0
20181019091830820_SVAKOV-R12_met.fits;1.07065;26507.8;4.22164;1.19467
20181019091840548_SVAKOV-R12_met.fits;0.925604;26509.3;15.9482;0.512
20181019091803514_SVAKOV-R12_snap.fits;1.16338;26482.9;0.985024;0
20181019091931407_SVAKOV-R12_met.fits;1.23145;26497.6;3.59211;0.170667
20181019091955300_SVAKOV-R12_met.fits;1.08026;26499;4.51978;0.170667
20181019091903588_SVAKOV-R12_snap.fits;1.18788;26494.6;1.97334;0
20181019092002298_SVAKOV-R12_met.fits;1.04336;26496.1;2.54738;0.170667
20181019092006394_SVAKOV-R12_met.fits;1.20346;26502;3.00236;0.170667
20181019092013903_SVAKOV-R12_met.fits;1.17111;26504.9;2.97177;0.170667
20181019092003663_SVAKOV-R12_snap.fits;1.00222;26487.3;1.19851;0
20181019092116196_SVAKOV-R12_met.fits;0.984283;26482.9;2.16674;0.341333
20181019092153060_SVAKOV-R12_met.fits;1.08283;26474.1;2.42577;1.87733
20181019092103738_SVAKOV-R12_snap.fits;1.1522;26459.5;0.806568;0
20181019092216100_SVAKOV-R12_met.fits;1.17569;26494.6;3.46708;0.341333
20181019092250063_SVAKOV-R12_met.fits;1.13748;26510.7;2.35855;0.170667
20181019092255524_SVAKOV-R12_met.fits;1.09918;26475.6;3.51588;0.170667
20181019092258084_SVAKOV-R12_met.fits;1.28407;26474.1;2.75539;0.512
20181019092203812_SVAKOV-R12_snap.fits;1.30142;26528.3;1.22892;0
20181019092307642_SVAKOV-R12_met.fits;1.18714;26474.1;2.56276;0.170667
20181019092330340_SVAKOV-R12_met.fits;1.06486;26523.9;5.09985;0.341333
20181019092334095_SVAKOV-R12_met.fits;1.0099;26500.5;8.74208;0.341333
20181019092348431_SVAKOV-R12_met.fits;1.01923;26490.2;2.73689;0.170667
20181019092351332_SVAKOV-R12_met.fits;1.25447;26491.7;12;0.341333
20181019092303887_SVAKOV-R12_snap.fits;1.17955;26471.2;1.04935;0
20181019092435706_SVAKOV-R12_met.fits;1.27611;26502;2.60366;0.170667
20181019092437754_SVAKOV-R12_met.fits;1.04625;26478.5;5.58373;0.170667
20181019092448506_SVAKOV-R12_met.fits;1.15933;26503.4;2.77591;0.170667
20181019092459428_SVAKOV-R12_met.fits;1.31183;26510.7;5.84066;0.341333
20181019092403962_SVAKOV-R12_snap.fits;0.984104;26529.8;0.963444;0
20181019092506255_SVAKOV-R12_met.fits;0.970647;26494.6;2.22473;0.170667
20181019092511204_SVAKOV-R12_met.fits;1.18922;26503.4;2.48218;0.170667
20181019092525028_SVAKOV-R12_met.fits;0.942383;26490.2;2.10867;0.170667
20181019092534586_SVAKOV-R12_met.fits;1.1157;26494.6;4.14216;0.170667
20181019092549604_SVAKOV-R12_met.fits;1.1042;26504.9;2.27711;0.512
20181019092504036_SVAKOV-R12_snap.fits;1.14392;26506.3;0.74575;0
20181019092621519_SVAKOV-R12_met.fits;1.27133;26500.5;8.8396;0.512
20181019092629028_SVAKOV-R12_met.fits;1.08997;26468.3;2.27993;0.170667
20181019092635684_SVAKOV-R12_met.fits;1.26453;26496.1;3.02408;0.170667
20181019092604111_SVAKOV-R12_snap.fits;1.00068;26523.9;1.02833;0
20181019092708623_SVAKOV-R12_met.fits;1.16342;26521;3.07827;0.170667
20181019092722276_SVAKOV-R12_met.fits;0.996611;26525.4;2.04627;0.170667
20181019092724666_SVAKOV-R12_met.fits;1.00264;26497.6;5.12442;0.341333
20181019092753850_SVAKOV-R12_met.fits;1.14495;26487.3;2.65807;0.512
20181019092704186_SVAKOV-R12_snap.fits;0.94968;26471.2;0.865712;0
20181019092808186_SVAKOV-R12_met.fits;1.18456;26518.1;9.72142;0.341333
20181019092820644_SVAKOV-R12_met.fits;1.04746;26478.5;2.20922;0.170667
20181019092838564_SVAKOV-R12_met.fits;1.20539;26513.7;7.47603;0.512
20181019092848634_SVAKOV-R12_met.fits;1.0672;26500.5;2.47661;0.341333
20181019092852900_SVAKOV-R12_met.fits;0.977321;26480;2.09127;0.170667
20181019092804260_SVAKOV-R12_snap.fits;1.21855;26460.9;0.962301;0
20181019092913892_SVAKOV-R12_met.fits;1.04283;26522.5;5.21317;4.43733
20181019092928399_SVAKOV-R12_met.fits;1.30425;26512.2;3.5329;0.170667
20181019092904335_SVAKOV-R12_snap.fits;1.10235;26471.2;1.03813;0
20181019093017892_SVAKOV-R12_met.fits;1.12656;26494.6;5.69198;0.170667
20181019093028474_SVAKOV-R12_met.fits;1.0773;26480;5.76646;0.170667
20181019093039396_SVAKOV-R12_met.fits;1.05454;26493.2;4.95448;0.170667
20181019093045711_SVAKOV-R12_met.fits;1.0386;26509.3;4.02271;1.19467
20181019093055268_SVAKOV-R12_met.fits;1.15071;26497.6;3.28625;0.170667
20181019093004410_SVAKOV-R12_snap.fits;1.1301;26506.3;0.898856;0
20181019093102607_SVAKOV-R12_met.fits;1.17841;26496.1;2.72576;0.341333
20181019093104484_SVAKOV-R12_snap.fits;1.26439;26462.4;0.842869;0
20181019093232036_SVAKOV-R12_met.fits;1.03547;26493.2;11.6494;0.341333
20181019093248250_SVAKOV-R12_met.fits;1.12518;26493.2;6.99194;0.341333
20181019093255076_SVAKOV-R12_met.fits;0.860741;26502;31.6986;0.341333
20181019093204559_SVAKOV-R12_snap.fits;1.15392;26519.5;0.763881;0
20181019093303610_SVAKOV-R12_met.fits;1.29377;26497.6;3.98536;0.341333
20181019093310436_SVAKOV-R12_met.fits;1.1946;26449.2;16.1844;0.341333
20181019093313167_SVAKOV-R12_met.fits;1.4562;26475.6;3.00837;0.682667
20181019093329380_SVAKOV-R12_met.fits;1.20942;26499;4.14899;0.853333
20181019093334330_SVAKOV-R12_met.fits;1.13662;26506.3;2.71166;0.170667
20181019093336890_SVAKOV-R12_met.fits;0.908436;26497.6;1.90702;0.170667
20181019093400442_SVAKOV-R12_met.fits;1.01697;26506.3;3.73566;0.170667
20181019093304634_SVAKOV-R12_snap.fits;1.17954;26475.6;1.12316;0
20181019093451130_SVAKOV-R12_met.fits;1.14953;26488.8;10.7972;0.341333
20181019093404708_SVAKOV-R12_snap.fits;1.05162;26477.1;0.847963;0
20181019093515706_SVAKOV-R12_met.fits;0.95409;26523.9;2.71349;0.341333
20181019093557007_SVAKOV-R12_met.fits;0.992173;26509.3;2.19945;1.19467
20181019093504783_SVAKOV-R12_snap.fits;1.16536;26518.1;1.13907;0
20181019093636090_SVAKOV-R12_met.fits;1.26858;26449.2;10.3694;0.341333
20181019093638479_SVAKOV-R12_met.fits;1.20181;26465.3;5.31707;0.170667
20181019093649914_SVAKOV-R12_met.fits;1.14401;26462.4;15.1811;0.512
20181019093604858_SVAKOV-R12_snap.fits;1.19801;26521;1.37663;0
20181019093713124_SVAKOV-R12_met.fits;1.20153;26449.2;3.52981;0.170667
20181019093743332_SVAKOV-R12_met.fits;1.01531;26449.2;2.99292;0.170667
20181019093704932_SVAKOV-R12_snap.fits;1.16987;26500.5;1.0367;0
20181019093805007_SVAKOV-R12_snap.fits;1.21323;26532.7;1.06184;0
20181019093911226_SVAKOV-R12_met.fits;0.957514;26449.2;10.5295;0.341333
20181019093905082_SVAKOV-R12_snap.fits;1.08915;26458;0.89788;0
20181019094017444_SVAKOV-R12_met.fits;1.04304;26452.1;4.19332;0.341333
20181019094020516_SVAKOV-R12_met.fits;1.14677;26450.7;2.47002;0.170667
20181019094101476_SVAKOV-R12_met.fits;1.10184;26469.7;2.83663;0.170667
20181019094005156_SVAKOV-R12_snap.fits;1.05;26463.9;0.843821;0
20181019094118372_SVAKOV-R12_met.fits;1.01377;26466.8;2.15316;0.170667
20181019094139364_SVAKOV-R12_met.fits;1.22777;26455.1;10.0688;0.341333
20181019094154383_SVAKOV-R12_met.fits;1.19391;26449.2;2.75622;0.170667
20181019094105231_SVAKOV-R12_snap.fits;1.10746;26531.2;1.27714;0
20181019094212986_SVAKOV-R12_met.fits;1.18402;26450.7;2.46704;0.170667
20181019094233807_SVAKOV-R12_met.fits;1.07797;26449.2;4.11719;0.170667
20181019094237220_SVAKOV-R12_met.fits;0.965077;26456.5;2.14674;0.170667
20181019094205306_SVAKOV-R12_snap.fits;1.123;26456.5;1.12899;0
20181019094306404_SVAKOV-R12_met.fits;1.08003;26452.1;2.57273;0.170667
20181019094332516_SVAKOV-R12_met.fits;1.06723;26449.2;4.51465;0.170667
20181019094305380_SVAKOV-R12_snap.fits;1.36372;26547.4;0.980063;0
20181019094434639_SVAKOV-R12_met.fits;1.05365;26460.9;2.22145;0.170667
20181019094405455_SVAKOV-R12_snap.fits;1.28326;26488.8;1.019;0
20181019094505871_SVAKOV-R12_met.fits;1.15597;26449.2;3.12444;1.70667
20181019094505530_SVAKOV-R12_snap.fits;0.974688;26481.4;1.16379;0
20181019094634276_SVAKOV-R12_met.fits;1.16781;26499;3.15751;0.341333
20181019094605604_SVAKOV-R12_snap.fits;1.12051;26509.3;0.871843;0
20181019094737423_SVAKOV-R12_met.fits;1.20462;26503.4;5.02929;0.682667
20181019094746980_SVAKOV-R12_met.fits;1.36824;26544.4;2.74528;0.170667
20181019094800975_SVAKOV-R12_met.fits;1.15564;26456.5;2.95125;0.170667
20181019094705679_SVAKOV-R12_snap.fits;1.13026;26525.4;0.904038;0
20181019094814116_SVAKOV-R12_met.fits;1.1796;26477.1;7.63176;3.24267
20181019094805754_SVAKOV-R12_snap.fits;1.19431;26538.6;0.848845;0
20181019094917775_SVAKOV-R12_met.fits;1.13676;26500.5;2.44727;0.341333
20181019094924431_SVAKOV-R12_met.fits;1.50251;26460.9;7.22536;0.341333
20181019094928015_SVAKOV-R12_met.fits;1.04293;26504.9;3.56819;0.170667
20181019094958735_SVAKOV-R12_met.fits;1.16235;26480;4.75914;0.170667
20181019094905828_SVAKOV-R12_snap.fits;1.1956;26503.4;1.1165;0
20181019095009658_SVAKOV-R12_met.fits;1.00313;26497.6;4.35391;0.341333
20181019095020239_SVAKOV-R12_met.fits;1.18469;26516.6;2.37838;0.170667
20181019095047546_SVAKOV-R12_met.fits;1.01277;26509.3;4.86355;0.170667
20181019095102394_SVAKOV-R12_met.fits;1.08691;26499;5.35111;0.170667
20181019095005903_SVAKOV-R12_snap.fits;1.10696;26462.4;1.13143;0
20181019095122020_SVAKOV-R12_met.fits;1.39265;26500.5;4.50883;0.682667
20181019095130212_SVAKOV-R12_met.fits;1.02006;26499;2.12572;0.170667
20181019095155471_SVAKOV-R12_met.fits;1.1234;26526.9;6.37645;0.341333
20181019095200932_SVAKOV-R12_met.fits;1.1824;26500.5;3.42186;0.341333
20181019095105978_SVAKOV-R12_snap.fits;1.40846;26518.1;0.598149;0
20181019095208954_SVAKOV-R12_met.fits;1.12463;26500.5;2.7146;1.536
20181019095213732_SVAKOV-R12_met.fits;1.02868;26528.3;2.28038;0.170667
20181019095231482_SVAKOV-R12_met.fits;1.07147;26500.5;3.1428;0.170667
20181019095237796_SVAKOV-R12_met.fits;1.10356;26503.4;2.57031;0.170667
20181019095241039_SVAKOV-R12_met.fits;1.20354;26512.2;4.28746;0.170667
20181019095244111_SVAKOV-R12_met.fits;1.10555;26500.5;2.24332;0.170667
20181019095206052_SVAKOV-R12_snap.fits;1.33497;26450.7;1.07283;0
20181019095307322_SVAKOV-R12_met.fits;1.29699;26502;3.25939;0.170667
20181019095316367_SVAKOV-R12_met.fits;1.09517;26522.5;2.95885;0.170667
20181019095318927_SVAKOV-R12_met.fits;1.09406;26509.3;2.67738;0.512
20181019095323023_SVAKOV-R12_met.fits;0.997739;26488.8;27.9649;0.341333
20181019095334628_SVAKOV-R12_met.fits;0.953514;26496.1;14.3423;0.341333
20181019095306127_SVAKOV-R12_snap.fits;1.10817;26462.4;0.971907;0
20181019095413540_SVAKOV-R12_met.fits;0.943827;26494.6;2.02658;0.341333
20181019095425146_SVAKOV-R12_met.fits;1.14434;26488.8;2.86106;0.170667
20181019095501327_SVAKOV-R12_met.fits;1.13341;26535.6;2.44227;0.170667
20181019095406202_SVAKOV-R12_snap.fits;1.13833;26456.5;1.03161;0
20181019095506276_SVAKOV-R12_snap.fits;1.15601;26513.7;0.942862;0
20181019095607887_SVAKOV-R12_met.fits;1.19515;26499;2.50875;1.36533
20181019095629391_SVAKOV-R12_met.fits;1.21777;26506.3;5.09285;0.341333
20181019095638607_SVAKOV-R12_met.fits;0.926967;26506.3;8.3435;0.341333
20181019095657551_SVAKOV-R12_met.fits;1.12287;26518.1;2.46499;0.170667
20181019095606351_SVAKOV-R12_snap.fits;1.18498;26474.1;0.910809;0
20181019095708474_SVAKOV-R12_met.fits;1.31773;26502;3.43872;0.170667
20181019095732708_SVAKOV-R12_met.fits;1.15799;26502;2.89678;0.170667
20181019095706426_SVAKOV-R12_snap.fits;1.2061;26471.2;1.30703;0
20181019095805306_SVAKOV-R12_met.fits;1.06062;26518.1;4.26926;0.170667
20181019095815204_SVAKOV-R12_met.fits;1.39164;26493.2;4.12897;0.512
20181019095818276_SVAKOV-R12_met.fits;1.31385;26480;6.96287;0.170667
20181019095823738_SVAKOV-R12_met.fits;0.968436;26507.8;2.5889;0.170667
20181019095828516_SVAKOV-R12_met.fits;1.08059;26510.7;5.39393;0.341333
20181019095832271_SVAKOV-R12_met.fits;1.21964;26499;4.15035;0.170667
20181019095848826_SVAKOV-R12_met.fits;1.03109;26493.2;3.51205;0.682667
20181019095858895_SVAKOV-R12_met.fits;0.981582;26502;3.93018;0.170667
20181019095806500_SVAKOV-R12_snap.fits;1.02899;26449.2;0.773204;0
20181019095917668_SVAKOV-R12_met.fits;1.12334;26503.4;2.40575;0.170667
20181019095938831_SVAKOV-R12_met.fits;1.15814;26494.6;4.49174;0.170667
20181019095906575_SVAKOV-R12_snap.fits;1.24445;26477.1;1.08548;0
