# file name; noise; peak f.; mag.; duration
20000109210007525_TEST-R1_snap.fits;16.1813;26481.4;15.9388;0
20000109210107600_TEST-R1_snap.fits;14.6628;26455.1;15.1214;0
20000109210207674_TEST-R1_snap.fits;18.604;26463.9;13.0627;0
20000109210307749_TEST-R1_snap.fits;14.2951;26490.2;16.6233;0
20000109210407824_TEST-R1_snap.fits;13.8056;26510.7;21.4208;0
20000109210507898_TEST-R1_snap.fits;14.5419;26455.1;15.6635;0
20000109210607973_TEST-R1_snap.fits;19.7715;26522.5;17.9171;0
20000109210708048_TEST-R1_snap.fits;20.1447;26478.5;15.9537;0
20000109210808122_TEST-R1_snap.fits;11.8961;26537.1;20.117;0
20000109210908197_TEST-R1_snap.fits;20.1422;26466.8;14.5578;0
20000109211008272_TEST-R1_snap.fits;17.8154;26481.4;15.9502;0
20000109211108346_TEST-R1_snap.fits;18.4016;26513.7;15.0509;0
20000109211208421_TEST-R1_snap.fits;17.3844;26516.6;17.7212;0
20000109211308496_TEST-R1_snap.fits;18.7359;26496.1;14.079;0
20000109211408570_TEST-R1_snap.fits;16.6789;26543;14.7096;0
20000109211508645_TEST-R1_snap.fits;16.6367;26478.5;18.163;0
20000109211608720_TEST-R1_snap.fits;14.9963;26502;16.5086;0
20000109211708794_TEST-R1_snap.fits;17.0107;26493.2;15.3061;0
20000109211808869_TEST-R1_snap.fits;14.7627;26463.9;13.6071;0
20000109211908944_TEST-R1_snap.fits;16.8484;26449.2;17.9216;0
20000109212009018_TEST-R1_snap.fits;14.6624;26534.2;9.88591;0
20000109212109093_TEST-R1_snap.fits;18.6107;26496.1;19.8463;0
20000109212209168_TEST-R1_snap.fits;14.4441;26516.6;13.6519;0
20000109212309242_TEST-R1_snap.fits;17.3455;26472.7;17.763;0
20000109212409317_TEST-R1_snap.fits;17.061;26504.9;16.5302;0
20000109212509392_TEST-R1_snap.fits;13.7851;26540;12.0002;0
20000109212609466_TEST-R1_snap.fits;16.0036;26496.1;14.2551;0
20000109212709541_TEST-R1_snap.fits;15.6226;26504.9;15.121;0
20000109212809616_TEST-R1_snap.fits;13.183;26502;12.1953;0
20000109212909690_TEST-R1_snap.fits;16.3808;26490.2;13.2713;0
20000109213009765_TEST-R1_snap.fits;13.9282;26499;10.0489;0
20000109213109840_TEST-R1_snap.fits;18.833;26452.1;13.0177;0
20000109213209914_TEST-R1_snap.fits;15.9252;26525.4;16.3411;0
20000109213309989_TEST-R1_snap.fits;17.55;26504.9;13.9543;0
20000109213410064_TEST-R1_snap.fits;13.7671;26475.6;12.4339;0
20000109213510138_TEST-R1_snap.fits;14.8384;26510.7;11.0637;0
20000109213610213_TEST-R1_snap.fits;16.2491;26516.6;13.3371;0
20000109213710288_TEST-R1_snap.fits;17.144;26455.1;12.5812;0
20000109213810362_TEST-R1_snap.fits;14.4433;26460.9;15.936;0
20000109213910437_TEST-R1_snap.fits;18.4934;26487.3;14.4435;0
20000109214010512_TEST-R1_snap.fits;15.8374;26504.9;12.8611;0
20000109214110586_TEST-R1_snap.fits;14.8796;26466.8;15.3378;0
20000109214210661_TEST-R1_snap.fits;16.21;26460.9;19.5259;0
20000109214310736_TEST-R1_snap.fits;19.7707;26502;19.2881;0
20000109214410810_TEST-R1_snap.fits;11.8352;26455.1;12.9608;0
20000109214510885_TEST-R1_snap.fits;14.2006;26469.7;12.8388;0
20000109214610960_TEST-R1_snap.fits;17.9901;26531.2;12.5229;0
20000109214711034_TEST-R1_snap.fits;17.6448;26469.7;14.8064;0
20000109214811109_TEST-R1_snap.fits;14.7953;26496.1;13.8865;0
20000109214911184_TEST-R1_snap.fits;15.2354;26531.2;17.808;0
20000109215011258_TEST-R1_snap.fits;15.7282;26504.9;15.6705;0
20000109215111333_TEST-R1_snap.fits;12.7966;26490.2;13.0121;0
20000109215211408_TEST-R1_snap.fits;20.9422;26502;12.1839;0
20000109215311482_TEST-R1_snap.fits;17.1355;26499;16.6684;0
20000109215411557_TEST-R1_snap.fits;16.5427;26458;15.7887;0
20000109215511632_TEST-R1_snap.fits;17.8914;26469.7;11.2132;0
20000109215611706_TEST-R1_snap.fits;15.6361;26469.7;15.1965;0
20000109215711781_TEST-R1_snap.fits;16.8515;26516.6;15.0204;0
20000109215811856_TEST-R1_snap.fits;15.3367;26504.9;13.0705;0
20000109215911930_TEST-R1_snap.fits;15.0665;26540;11.5688;0
