# file name; noise; peak f.; mag.; duration
20000109120027280_TEST-R1_snap.fits;16.315;26478.5;14.8031;0
20000109120127354_TEST-R1_snap.fits;17.9685;26525.4;11.7722;0
20000109120227429_TEST-R1_snap.fits;11.5784;26504.9;14.9055;0
20000109120327504_TEST-R1_snap.fits;16.715;26499;14.3037;0
20000109120427578_TEST-R1_snap.fits;14.0257;26449.2;13.8466;0
20000109120527653_TEST-R1_snap.fits;20.0554;26478.5;11.2958;0
20000109120627728_TEST-R1_snap.fits;16.681;26484.4;16.9368;0
20000109120727802_TEST-R1_snap.fits;19.4493;26499;17.9133;0
20000109120827877_TEST-R1_snap.fits;18.6936;26543;14.1076;0
20000109120927952_TEST-R1_snap.fits;13.3729;26502;11.4668;0
20000109121028026_TEST-R1_snap.fits;19.8968;26449.2;17.9092;0
20000109121128101_TEST-R1_snap.fits;16.0488;26458;11.9495;0
20000109121228176_TEST-R1_snap.fits;15.7275;26458;13.0002;0
20000109121328250_TEST-R1_snap.fits;15.3999;26493.2;16.3592;0
20000109121428325_TEST-R1_snap.fits;18.1675;26458;10.8217;0
20000109121528400_TEST-R1_snap.fits;14.4031;26545.9;17.8657;0
20000109121628474_TEST-R1_snap.fits;15.5738;26499;12.5278;0
20000109121728549_TEST-R1_snap.fits;16.9424;26528.3;12.359;0
20000109121828624_TEST-R1_snap.fits;14.0334;26469.7;12.6168;0
20000109121928698_TEST-R1_snap.fits;17.213;26452.1;14.5835;0
20000109122028773_TEST-R1_snap.fits;16.4493;26510.7;10.8436;0
20000109122128848_TEST-R1_snap.fits;16.1225;26449.2;16.1697;0
20000109122228922_TEST-R1_snap.fits;15.9224;26519.5;11.3614;0
20000109122328997_TEST-R1_snap.fits;14.2058;26458;13.3218;0
20000109122429072_TEST-R1_snap.fits;14.7695;26522.5;19.6647;0
20000109122529146_TEST-R1_snap.fits;16.6822;26484.4;18.9148;0
20000109122629221_TEST-R1_snap.fits;16.6694;26490.2;13.6067;0
20000109122729296_TEST-R1_snap.fits;18.2644;26528.3;10.7307;0
20000109122829370_TEST-R1_snap.fits;17.5371;26478.5;16.9716;0
20000109122929445_TEST-R1_snap.fits;21.2372;26472.7;19.1292;0
20000109123029520_TEST-R1_snap.fits;15.958;26458;20.0864;0
20000109123129594_TEST-R1_snap.fits;17.2803;26543;19.1452;0
20000109123229669_TEST-R1_snap.fits;17.8519;26513.7;21.1122;0
20000109123329744_TEST-R1_snap.fits;16.4682;26502;19.253;0
20000109123429818_TEST-R1_snap.fits;16.241;26455.1;14.7488;0
20000109123529893_TEST-R1_snap.fits;20.8855;26481.4;18.4486;0
20000109123629968_TEST-R1_snap.fits;15.6443;26510.7;13.0156;0
20000109123730042_TEST-R1_snap.fits;15.26;26513.7;17.1579;0
20000109123830117_TEST-R1_snap.fits;18.8605;26507.8;21.8279;0
20000109123930192_TEST-R1_snap.fits;19.0583;26504.9;12.3878;0
20000109124030266_TEST-R1_snap.fits;16.455;26516.6;15.9917;0
20000109124130341_TEST-R1_snap.fits;19.5562;26545.9;13.157;0
20000109124230416_TEST-R1_snap.fits;17.9457;26499;16.3482;0
20000109124330490_TEST-R1_snap.fits;21.54;26458;14.2118;0
20000109124430565_TEST-R1_snap.fits;16.2615;26472.7;24.0665;0
20000109124530640_TEST-R1_snap.fits;16.1288;26490.2;16.3623;0
20000109124630714_TEST-R1_snap.fits;21.1439;26449.2;20.3883;0
20000109124730789_TEST-R1_snap.fits;16.2952;26502;13.2386;0
20000109124830864_TEST-R1_snap.fits;18.0524;26513.7;15.5987;0
20000109124930938_TEST-R1_snap.fits;17.4245;26475.6;13.9251;0
20000109125031013_TEST-R1_snap.fits;18.5395;26537.1;16.0738;0
20000109125131088_TEST-R1_snap.fits;14.3477;26487.3;12.432;0
20000109125231162_TEST-R1_snap.fits;20.5245;26455.1;16.5907;0
20000109125331237_TEST-R1_snap.fits;15.1385;26469.7;11.7112;0
20000109125431312_TEST-R1_snap.fits;19.5716;26484.4;12.0039;0
20000109125531386_TEST-R1_snap.fits;18.8828;26510.7;25.6062;0
20000109125631461_TEST-R1_snap.fits;18.6233;26472.7;19.4645;0
20000109125731536_TEST-R1_snap.fits;17.1336;26490.2;17.7261;0
20000109125831610_TEST-R1_snap.fits;18.3556;26460.9;16.2298;0
20000109125931685_TEST-R1_snap.fits;15.8955;26519.5;11.2132;0
