# file name; noise; peak f.; mag.; duration
20000109220012005_TEST-R1_snap.fits;13.635;26481.4;9.47625;0
20000109220112080_TEST-R1_snap.fits;16.7732;26478.5;11.7888;0
20000109220212154_TEST-R1_snap.fits;16.8979;26513.7;13.5708;0
20000109220312229_TEST-R1_snap.fits;16.9207;26543;8.76487;0
20000109220412304_TEST-R1_snap.fits;21.0442;26452.1;17.1555;0
20000109220512378_TEST-R1_snap.fits;21.17;26522.5;13.7448;0
20000109220612453_TEST-R1_snap.fits;12.68;26469.7;15.3489;0
20000109220712528_TEST-R1_snap.fits;16.187;26496.1;19.6936;0
20000109220812602_TEST-R1_snap.fits;13.3403;26545.9;14.3602;0
20000109220912677_TEST-R1_snap.fits;14.8768;26475.6;18.9511;0
20000109221012752_TEST-R1_snap.fits;16.7721;26543;13.9437;0
20000109221112826_TEST-R1_snap.fits;15.2975;26522.5;16.5022;0
20000109221212901_TEST-R1_snap.fits;17.584;26475.6;15.2177;0
20000109221312976_TEST-R1_snap.fits;17.7059;26452.1;16.3142;0
20000109221413050_TEST-R1_snap.fits;18.5241;26531.2;13.7246;0
20000109221513125_TEST-R1_snap.fits;21.3263;26522.5;15.9607;0
20000109221613200_TEST-R1_snap.fits;14.7607;26545.9;11.6338;0
20000109221713274_TEST-R1_snap.fits;16.2295;26513.7;13.5861;0
20000109221813349_TEST-R1_snap.fits;14.8969;26496.1;23.9969;0
20000109221913424_TEST-R1_snap.fits;15.7301;26510.7;11.619;0
20000109222013498_TEST-R1_snap.fits;13.2609;26493.2;9.806;0
20000109222113573_TEST-R1_snap.fits;18.3081;26460.9;14.2745;0
20000109222213648_TEST-R1_snap.fits;17.9895;26513.7;12.3406;0
20000109222313722_TEST-R1_snap.fits;17.7339;26525.4;14.4916;0
20000109222413797_TEST-R1_snap.fits;17.9608;26537.1;16.9162;0
20000109222513872_TEST-R1_snap.fits;11.7624;26490.2;14.8011;0
20000109222613946_TEST-R1_snap.fits;15.9024;26496.1;12.7871;0
20000109222714021_TEST-R1_snap.fits;18.3487;26537.1;12.0965;0
20000109222814096_TEST-R1_snap.fits;22.4572;26502;13.8692;0
20000109222914170_TEST-R1_snap.fits;15.8308;26513.7;9.642;0
20000109223014245_TEST-R1_snap.fits;12.5697;26496.1;16.2342;0
20000109223114320_TEST-R1_snap.fits;15.3407;26458;13.5329;0
20000109223214394_TEST-R1_snap.fits;14.2698;26455.1;16.7408;0
20000109223314469_TEST-R1_snap.fits;14.7777;26493.2;15.0264;0
20000109223414544_TEST-R1_snap.fits;13.7199;26478.5;13.7124;0
20000109223514618_TEST-R1_snap.fits;16.2616;26543;11.8266;0
20000109223614693_TEST-R1_snap.fits;13.125;26528.3;18.3015;0
20000109223714768_TEST-R1_snap.fits;14.2518;26493.2;13.001;0
20000109223814842_TEST-R1_snap.fits;18.7206;26545.9;19.3275;0
20000109223914917_TEST-R1_snap.fits;17.4961;26484.4;14.6006;0
20000109224014992_TEST-R1_snap.fits;18.3387;26499;17.1205;0
20000109224115066_TEST-R1_snap.fits;14.8629;26522.5;10.7194;0
20000109224215141_TEST-R1_snap.fits;17.2874;26502;17.6632;0
20000109224315216_TEST-R1_snap.fits;14.867;26513.7;14.4318;0
20000109224415290_TEST-R1_snap.fits;15.148;26475.6;9.25766;0
20000109224515365_TEST-R1_snap.fits;14.9677;26531.2;11.408;0
20000109224615440_TEST-R1_snap.fits;17.8335;26481.4;14.0089;0
20000109224715514_TEST-R1_snap.fits;14.7743;26458;14.022;0
20000109224815589_TEST-R1_snap.fits;17.2007;26475.6;15.1905;0
20000109224915664_TEST-R1_snap.fits;13.8725;26490.2;10.5749;0
20000109225015738_TEST-R1_snap.fits;15.7831;26525.4;9.66688;0
20000109225115813_TEST-R1_snap.fits;16.3781;26452.1;16.7794;0
20000109225215888_TEST-R1_snap.fits;18.1066;26478.5;14.1796;0
20000109225315962_TEST-R1_snap.fits;14.2866;26458;15.0078;0
20000109225416037_TEST-R1_snap.fits;13.2988;26484.4;10.4274;0
20000109225516112_TEST-R1_snap.fits;15.8146;26528.3;13.122;0
20000109225616186_TEST-R1_snap.fits;17.0772;26484.4;12.4582;0
20000109225716261_TEST-R1_snap.fits;14.2646;26478.5;23.2106;0
20000109225816336_TEST-R1_snap.fits;16.6792;26449.2;14.9104;0
20000109225916410_TEST-R1_snap.fits;13.063;26463.9;13.5904;0
